Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T15:46:09.848857998, 2018-01-07T15:46:10.316857998, 0xFF0000, waveform, 0
2018-01-07T16:01:09.851665854, 2018-01-07T16:01:10.319665854, 0xFF0000, waveform, 0
2018-01-07T16:16:09.854413628, 2018-01-07T16:16:10.322413628, 0xFF0000, waveform, 0
2018-01-07T16:18:03.854719638, 2018-01-07T16:18:09.822719638, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:18:09.854759931, 2018-01-07T16:18:15.822759931, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:18:39.854861617, 2018-01-07T16:18:45.822861617, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:18:45.854861855, 2018-01-07T16:18:51.822861855, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:31:09.857061386, 2018-01-07T16:31:10.325061386, 0xFF0000, waveform, 0
2018-01-07T16:34:51.857713222, 2018-01-07T16:34:57.825713222, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:34:57.857713460, 2018-01-07T16:35:03.825713460, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:15.857774496, 2018-01-07T16:35:21.825774496, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:21.857814788, 2018-01-07T16:35:27.825814788, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:27.857775092, 2018-01-07T16:35:33.825775092, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:33.857815384, 2018-01-07T16:35:39.825815384, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:39.857875704, 2018-01-07T16:35:45.825875704, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:45.857816100, 2018-01-07T16:35:51.825816100, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:51.857876420, 2018-01-07T16:35:57.825876420, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:35:57.857916712, 2018-01-07T16:36:03.825916712, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:40:03.858629703, 2018-01-07T16:40:09.826629703, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:40:09.858630061, 2018-01-07T16:40:15.826630061, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:43:03.859139323, 2018-01-07T16:43:09.827139323, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:43:09.859139680, 2018-01-07T16:43:15.827139680, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T16:46:09.859649181, 2018-01-07T16:46:10.327649181, 0xFF0000, waveform, 0
2018-01-07T17:01:09.862196922, 2018-01-07T17:01:10.330196922, 0xFF0000, waveform, 0
2018-01-07T17:16:09.864804744, 2018-01-07T17:16:10.332804744, 0xFF0000, waveform, 0
2018-01-07T17:17:27.865008831, 2018-01-07T17:17:33.833008831, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:17:33.865009188, 2018-01-07T17:17:39.833009188, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:17:39.865049481, 2018-01-07T17:17:45.833049481, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:17:45.865109801, 2018-01-07T17:17:51.833109801, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:18:39.865212678, 2018-01-07T17:18:45.833212678, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:18:45.865252971, 2018-01-07T17:18:51.833252971, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:18:51.865253329, 2018-01-07T17:18:57.833253329, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:18:57.865253686, 2018-01-07T17:19:03.833253686, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:21:39.865722298, 2018-01-07T17:21:45.833722298, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:21:45.865762591, 2018-01-07T17:21:51.833762591, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:21:51.865762948, 2018-01-07T17:21:57.833762948, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:21:57.865763187, 2018-01-07T17:22:03.833763187, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:22:03.865823507, 2018-01-07T17:22:09.833823507, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:22:09.865823864, 2018-01-07T17:22:15.833823864, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:31:09.867352485, 2018-01-07T17:31:10.335352485, 0xFF0000, waveform, 0
2018-01-07T17:36:27.868269443, 2018-01-07T17:36:33.836269443, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:36:33.868269681, 2018-01-07T17:36:39.836269681, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:36:51.868310689, 2018-01-07T17:36:57.836310689, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:36:57.868371009, 2018-01-07T17:37:03.836371009, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:37:27.868472576, 2018-01-07T17:37:33.836472576, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:37:33.868412852, 2018-01-07T17:37:39.836412852, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:38:15.868575096, 2018-01-07T17:38:21.836575096, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:38:21.868575453, 2018-01-07T17:38:27.836575453, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:38:27.868615746, 2018-01-07T17:38:33.836615746, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:38:33.868616104, 2018-01-07T17:38:39.836616104, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:38:39.868616461, 2018-01-07T17:38:45.836616461, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:38:45.868676781, 2018-01-07T17:38:51.836676781, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:39:15.868718385, 2018-01-07T17:39:21.836718385, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:39:21.868778586, 2018-01-07T17:39:27.836778586, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T17:46:09.869900345, 2018-01-07T17:46:10.337900345, 0xFF0000, waveform, 0
2018-01-07T18:01:09.872488141, 2018-01-07T18:01:10.340488141, 0xFF0000, waveform, 0
2018-01-07T18:03:51.872956633, 2018-01-07T18:03:57.840956633, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:03:57.872997045, 2018-01-07T18:04:03.840997045, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:04:27.873058557, 2018-01-07T18:04:33.841058557, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:04:33.873098969, 2018-01-07T18:04:39.841098969, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:05:15.873201131, 2018-01-07T18:05:21.841201131, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:05:21.873261451, 2018-01-07T18:05:27.841261451, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:05:39.873302459, 2018-01-07T18:05:45.841302459, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:05:45.873262763, 2018-01-07T18:05:51.841262763, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:05:51.873303055, 2018-01-07T18:05:57.841303055, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:05:57.873303413, 2018-01-07T18:06:03.841303413, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:06:27.873404979, 2018-01-07T18:06:33.841404979, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:06:33.873405337, 2018-01-07T18:06:39.841405337, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:06:39.873465657, 2018-01-07T18:06:45.841465657, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:06:45.873465895, 2018-01-07T18:06:51.841465895, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:16:09.875095844, 2018-01-07T18:16:10.343095844, 0xFF0000, waveform, 0
2018-01-07T18:20:51.875910878, 2018-01-07T18:20:57.843910878, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:20:57.875951170, 2018-01-07T18:21:03.843951170, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:24:15.876521706, 2018-01-07T18:24:21.844521706, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:24:21.876521944, 2018-01-07T18:24:27.844521944, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:24:39.876562952, 2018-01-07T18:24:45.844562952, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:24:45.876623272, 2018-01-07T18:24:51.844623272, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:25:03.876664161, 2018-01-07T18:25:09.844664161, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:25:09.876624584, 2018-01-07T18:25:15.844624584, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:25:15.876664876, 2018-01-07T18:25:21.844664876, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:25:21.876725196, 2018-01-07T18:25:27.844725196, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:25:51.876766800, 2018-01-07T18:25:57.844766800, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:25:57.876767039, 2018-01-07T18:26:03.844767039, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:26:15.876828074, 2018-01-07T18:26:21.844828074, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:26:21.876868367, 2018-01-07T18:26:27.844868367, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:31:09.877683639, 2018-01-07T18:31:10.345683639, 0xFF0000, waveform, 0
2018-01-07T18:34:15.878253579, 2018-01-07T18:34:21.846253579, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:34:21.878293871, 2018-01-07T18:34:27.846293871, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:34:39.878354787, 2018-01-07T18:34:45.846354787, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:34:45.878355145, 2018-01-07T18:34:51.846355145, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:15.878396749, 2018-01-07T18:35:21.846396749, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:21.878457069, 2018-01-07T18:35:27.846457069, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:27.878497362, 2018-01-07T18:35:33.846497362, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:33.878457665, 2018-01-07T18:35:39.846457665, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:39.878497958, 2018-01-07T18:35:45.846497958, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:45.878498315, 2018-01-07T18:35:51.846498315, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:51.878498673, 2018-01-07T18:35:57.846498673, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:35:57.878558993, 2018-01-07T18:36:03.846558993, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:36:03.878559231, 2018-01-07T18:36:09.846559231, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:36:09.878559589, 2018-01-07T18:36:15.846559589, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T18:46:09.880331397, 2018-01-07T18:46:10.348331397, 0xFF0000, waveform, 0
2018-01-07T19:01:09.883039236, 2018-01-07T19:01:10.351039236, 0xFF0000, waveform, 0
2018-01-07T19:02:03.883142113, 2018-01-07T19:02:09.851142113, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:02:09.883182406, 2018-01-07T19:02:15.851182406, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:02:15.883242726, 2018-01-07T19:02:21.851242726, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:02:21.883183002, 2018-01-07T19:02:27.851183002, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:02:27.883243322, 2018-01-07T19:02:33.851243322, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:02:33.883243680, 2018-01-07T19:02:39.851243680, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:06:03.883894801, 2018-01-07T19:06:09.851894801, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:06:09.883895158, 2018-01-07T19:06:15.851895158, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:06:39.883956789, 2018-01-07T19:06:45.851956789, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:06:45.883997082, 2018-01-07T19:06:51.851997082, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:07:15.884058594, 2018-01-07T19:07:21.852058594, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:07:21.884099006, 2018-01-07T19:07:27.852099006, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:16:09.885686993, 2018-01-07T19:16:10.353686993, 0xFF0000, waveform, 0
2018-01-07T19:21:51.886705160, 2018-01-07T19:21:57.854705160, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:21:57.886745452, 2018-01-07T19:22:03.854745452, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:31:09.888374805, 2018-01-07T19:31:10.356374805, 0xFF0000, waveform, 0
2018-01-07T19:40:39.890105009, 2018-01-07T19:40:45.858105009, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:40:45.890165328, 2018-01-07T19:40:51.858165328, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:40:51.890105724, 2018-01-07T19:40:57.858105724, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:40:57.890166044, 2018-01-07T19:41:03.858166044, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:41:15.890206933, 2018-01-07T19:41:21.858206933, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:41:21.890267252, 2018-01-07T19:41:27.858267252, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:41:27.890267610, 2018-01-07T19:41:33.858267610, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:41:33.890267848, 2018-01-07T19:41:39.858267848, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:41:39.890268206, 2018-01-07T19:41:45.858268206, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:41:45.890308499, 2018-01-07T19:41:51.858308499, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:42:03.890369534, 2018-01-07T19:42:09.858369534, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:42:09.890409827, 2018-01-07T19:42:15.858409827, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:42:15.890370130, 2018-01-07T19:42:21.858370130, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:42:21.890410423, 2018-01-07T19:42:27.858410423, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T19:46:09.891122579, 2018-01-07T19:46:10.359122579, 0xFF0000, waveform, 0
2018-01-07T20:01:09.893830299, 2018-01-07T20:01:10.361830299, 0xFF0000, waveform, 0
2018-01-07T20:06:15.894786596, 2018-01-07T20:06:21.862786596, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:06:21.894786953, 2018-01-07T20:06:27.862786953, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:15.895152926, 2018-01-07T20:08:21.863152926, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:21.895193219, 2018-01-07T20:08:27.863193219, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:27.895153641, 2018-01-07T20:08:33.863153641, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:33.895193934, 2018-01-07T20:08:39.863193934, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:39.895254254, 2018-01-07T20:08:45.863254254, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:08:45.895254492, 2018-01-07T20:08:51.863254492, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:03.895295500, 2018-01-07T20:09:09.863295500, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:09.895355820, 2018-01-07T20:09:15.863355820, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:15.895356178, 2018-01-07T20:09:21.863356178, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:21.895356416, 2018-01-07T20:09:27.863356416, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:39.895397424, 2018-01-07T20:09:45.863397424, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:09:45.895457744, 2018-01-07T20:09:51.863457744, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:16:09.896578073, 2018-01-07T20:16:10.364578073, 0xFF0000, waveform, 0
2018-01-07T20:26:03.898449659, 2018-01-07T20:26:09.866449659, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:26:09.898450016, 2018-01-07T20:26:15.866450016, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:26:15.898450255, 2018-01-07T20:26:21.866450255, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:26:21.898510575, 2018-01-07T20:26:27.866510575, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:26:27.898550868, 2018-01-07T20:26:33.866550868, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:26:33.898511290, 2018-01-07T20:26:39.866511290, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:27:51.898815393, 2018-01-07T20:27:57.866815393, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:27:57.898815751, 2018-01-07T20:28:03.866815751, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:28:03.898815989, 2018-01-07T20:28:09.866815989, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:28:09.898816347, 2018-01-07T20:28:15.866816347, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:28:27.898857355, 2018-01-07T20:28:33.866857355, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:28:33.898917675, 2018-01-07T20:28:39.866917675, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:31:09.899365901, 2018-01-07T20:31:10.367365901, 0xFF0000, waveform, 0
2018-01-07T20:33:27.899833202, 2018-01-07T20:33:33.867833202, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:33:33.899873495, 2018-01-07T20:33:39.867873495, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:15.900342106, 2018-01-07T20:36:21.868342106, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:21.900342464, 2018-01-07T20:36:27.868342464, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:39.900383472, 2018-01-07T20:36:45.868383472, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:45.900443792, 2018-01-07T20:36:51.868443792, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:51.900484085, 2018-01-07T20:36:57.868484085, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:36:57.900444388, 2018-01-07T20:37:03.868444388, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:03.900687932, 2018-01-07T20:38:09.868687932, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:09.900688171, 2018-01-07T20:38:15.868688171, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:15.900688529, 2018-01-07T20:38:21.868688529, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:21.900748848, 2018-01-07T20:38:27.868748848, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:27.900749206, 2018-01-07T20:38:33.868749206, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:33.900749444, 2018-01-07T20:38:39.868749444, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:51.900790452, 2018-01-07T20:38:57.868790452, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:38:57.900850772, 2018-01-07T20:39:03.868850772, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:46:09.902213692, 2018-01-07T20:46:10.370213692, 0xFF0000, waveform, 0
2018-01-07T20:57:51.904410958, 2018-01-07T20:57:57.872410958, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:57:57.904411315, 2018-01-07T20:58:03.872411315, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:58:15.904452204, 2018-01-07T20:58:21.872452204, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:58:21.904512524, 2018-01-07T20:58:27.872512524, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:58:39.904553532, 2018-01-07T20:58:45.872553532, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:58:45.904613852, 2018-01-07T20:58:51.872613852, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:58:51.904554128, 2018-01-07T20:58:57.872554128, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T20:58:57.904614448, 2018-01-07T20:59:03.872614448, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:00:03.904817938, 2018-01-07T21:00:09.872817938, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:00:09.904818296, 2018-01-07T21:00:15.872818296, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:03.905021190, 2018-01-07T21:01:09.873021190, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:09.905021429, 2018-01-07T21:01:15.873021429, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:01:09.905021429, 2018-01-07T21:01:10.373021429, 0xFF0000, waveform, 0
2018-01-07T21:03:27.905428767, 2018-01-07T21:03:33.873428767, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:03:33.905469059, 2018-01-07T21:03:39.873469059, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:16:09.907869219, 2018-01-07T21:16:10.375869219, 0xFF0000, waveform, 0
2018-01-07T21:22:03.908928036, 2018-01-07T21:22:09.876928036, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:22:09.908988356, 2018-01-07T21:22:15.876988356, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:22:39.909089922, 2018-01-07T21:22:45.877089922, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:22:45.909130215, 2018-01-07T21:22:51.877130215, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:22:51.909090638, 2018-01-07T21:22:57.877090638, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:22:57.909130930, 2018-01-07T21:23:03.877130930, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:26:03.909740805, 2018-01-07T21:26:09.877740805, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:26:09.909741044, 2018-01-07T21:26:15.877741044, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:26:15.909741401, 2018-01-07T21:26:21.877741401, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:26:21.909801721, 2018-01-07T21:26:27.877801721, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:26:27.909802079, 2018-01-07T21:26:33.877802079, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:26:33.909842371, 2018-01-07T21:26:39.877842371, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:27:15.909944653, 2018-01-07T21:27:21.877944653, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:27:21.910004973, 2018-01-07T21:27:27.878004973, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:31:09.910717010, 2018-01-07T21:31:10.378717010, 0xFF0000, waveform, 0
2018-01-07T21:46:09.913564801, 2018-01-07T21:46:10.381564801, 0xFF0000, waveform, 0
2018-01-07T21:47:15.913768291, 2018-01-07T21:47:21.881768291, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:47:21.913808584, 2018-01-07T21:47:27.881808584, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:47:27.913768887, 2018-01-07T21:47:33.881768887, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:47:33.913809299, 2018-01-07T21:47:39.881809299, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:47:51.913870215, 2018-01-07T21:47:57.881870215, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T21:47:57.913910508, 2018-01-07T21:48:03.881910508, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:01:09.916412591, 2018-01-07T22:01:10.384412591, 0xFF0000, waveform, 0
2018-01-07T22:01:51.916554808, 2018-01-07T22:01:57.884554808, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:01:57.916555166, 2018-01-07T22:02:03.884555166, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:15.916616082, 2018-01-07T22:02:21.884616082, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:21.916656374, 2018-01-07T22:02:27.884656374, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:51.916757941, 2018-01-07T22:02:57.884757941, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:02:57.916818261, 2018-01-07T22:03:03.884818261, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:08:15.917775154, 2018-01-07T22:08:21.885775154, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:08:21.917835474, 2018-01-07T22:08:27.885835474, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:09:39.918039679, 2018-01-07T22:09:45.886039679, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:09:45.918079972, 2018-01-07T22:09:51.886079972, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:09:51.918140292, 2018-01-07T22:09:57.886140292, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:09:57.918140649, 2018-01-07T22:10:03.886140649, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:10:03.918140888, 2018-01-07T22:10:09.886140888, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:10:09.918141245, 2018-01-07T22:10:15.886141245, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:10:15.918181538, 2018-01-07T22:10:21.886181538, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:10:21.918241858, 2018-01-07T22:10:27.886241858, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:12:03.918487310, 2018-01-07T22:12:09.886487310, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:12:09.918547630, 2018-01-07T22:12:15.886547630, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:13:15.918751120, 2018-01-07T22:13:21.886751120, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:13:21.918791413, 2018-01-07T22:13:27.886791413, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:13:27.918791770, 2018-01-07T22:13:33.886791770, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:13:33.918792128, 2018-01-07T22:13:39.886792128, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:16:09.919300317, 2018-01-07T22:16:10.387300317, 0xFF0000, waveform, 0
2018-01-07T22:31:09.922248125, 2018-01-07T22:31:10.390248125, 0xFF0000, waveform, 0
2018-01-07T22:45:03.924952387, 2018-01-07T22:45:09.892952387, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:45:09.924892783, 2018-01-07T22:45:15.892892783, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:46:09.925155878, 2018-01-07T22:46:10.393155878, 0xFF0000, waveform, 0
2018-01-07T22:49:03.925705194, 2018-01-07T22:49:09.893705194, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:49:09.925705432, 2018-01-07T22:49:15.893705432, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T22:50:15.925969004, 2018-01-07T22:50:21.893969004, 0x0000FF, waveform-continuous-burst, 2
