Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T14:08:19.820061504, 2016-05-27T14:08:25.788061504, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:25.820061504, 2016-05-27T14:08:31.788061504, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:31.820061504, 2016-05-27T14:08:37.788061504, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:37.820061504, 2016-05-27T14:08:43.788061504, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:43.820121467, 2016-05-27T14:08:49.788121467, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:49.820121467, 2016-05-27T14:08:55.788121467, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:08:55.820121467, 2016-05-27T14:09:01.788121467, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:01.820161461, 2016-05-27T14:09:07.788161461, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:07.820121467, 2016-05-27T14:09:13.788121467, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:13.820161461, 2016-05-27T14:09:19.788161461, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:19.820121407, 2016-05-27T14:09:25.788121407, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:25.820161402, 2016-05-27T14:09:31.788161402, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:31.820161402, 2016-05-27T14:09:37.788161402, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:37.820161402, 2016-05-27T14:09:43.788161402, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:43.820161402, 2016-05-27T14:09:49.788161402, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:49.820221364, 2016-05-27T14:09:55.788221364, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:09:55.820161342, 2016-05-27T14:10:01.788161342, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:01.820221364, 2016-05-27T14:10:07.788221364, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:07.820221364, 2016-05-27T14:10:13.788221364, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:13.820221364, 2016-05-27T14:10:19.788221364, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:19.820261359, 2016-05-27T14:10:25.788261359, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:25.820221304, 2016-05-27T14:10:31.788221304, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:31.820261299, 2016-05-27T14:10:37.788261299, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:37.820261299, 2016-05-27T14:10:43.788261299, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:43.820261299, 2016-05-27T14:10:49.788261299, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:49.820261299, 2016-05-27T14:10:55.788261299, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:10:55.820321261, 2016-05-27T14:11:01.788321261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:01.820261299, 2016-05-27T14:11:07.788261299, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:07.820321261, 2016-05-27T14:11:13.788321261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:13.820321261, 2016-05-27T14:11:19.788321261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:19.820321261, 2016-05-27T14:11:25.788321261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:25.820321261, 2016-05-27T14:11:31.788321261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:31.820321202, 2016-05-27T14:11:37.788321202, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:37.820321202, 2016-05-27T14:11:43.788321202, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:43.820361196, 2016-05-27T14:11:49.788361196, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:49.820361196, 2016-05-27T14:11:55.788361196, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:11:55.820361196, 2016-05-27T14:12:01.788361196, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:01.820421159, 2016-05-27T14:12:07.788421159, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:07.820361196, 2016-05-27T14:12:13.788361196, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:13.820421159, 2016-05-27T14:12:19.788421159, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:19.820361137, 2016-05-27T14:12:25.788361137, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:25.820421159, 2016-05-27T14:12:31.788421159, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:31.820421159, 2016-05-27T14:12:37.788421159, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:37.820421099, 2016-05-27T14:12:43.788421099, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:43.820421099, 2016-05-27T14:12:49.788421099, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:49.820461094, 2016-05-27T14:12:55.788461094, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:12:55.820421099, 2016-05-27T14:13:01.788421099, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:01.820461094, 2016-05-27T14:13:07.788461094, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:07.820461094, 2016-05-27T14:13:13.788461094, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:13.820461094, 2016-05-27T14:13:19.788461094, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:19.820521056, 2016-05-27T14:13:25.788521056, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:25.820461034, 2016-05-27T14:13:31.788461034, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:31.820521056, 2016-05-27T14:13:37.788521056, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:37.820521056, 2016-05-27T14:13:43.788521056, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:43.820521056, 2016-05-27T14:13:49.788521056, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:49.820520997, 2016-05-27T14:13:55.788520997, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:13:55.820560991, 2016-05-27T14:14:01.788560991, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:14:01.820520997, 2016-05-27T14:14:07.788520997, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:14:07.820560991, 2016-05-27T14:14:13.788560991, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:14:13.820560991, 2016-05-27T14:14:19.788560991, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:14:19.820560991, 2016-05-27T14:14:25.788560991, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:14:25.820560991, 2016-05-27T14:14:31.788560991, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:14:31.820560932, 2016-05-27T14:14:37.788560932, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:15:07.820620894, 2016-05-27T14:15:08.288620894, 0xFF0000, waveform, 0
2016-05-27T14:26:07.821559906, 2016-05-27T14:26:13.789559906, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:26:13.821559906, 2016-05-27T14:26:19.789559906, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:29:31.821819603, 2016-05-27T14:29:37.789819603, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:29:37.821819603, 2016-05-27T14:29:43.789819603, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:29:55.821819543, 2016-05-27T14:30:01.789819543, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:30:01.821859538, 2016-05-27T14:30:07.789859538, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:30:07.821859538, 2016-05-27T14:30:13.789859538, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:30:07.821859538, 2016-05-27T14:30:08.289859538, 0xFF0000, waveform, 0
2016-05-27T14:30:13.821859538, 2016-05-27T14:30:19.789859538, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:31:19.821959435, 2016-05-27T14:31:25.789959435, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:31:25.821959435, 2016-05-27T14:31:31.789959435, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T14:45:07.822858214, 2016-05-27T14:45:08.290858214, 0xFF0000, waveform, 0
2016-05-27T15:00:07.823516845, 2016-05-27T15:00:08.291516845, 0xFF0000, waveform, 0
2016-05-27T15:15:07.823955476, 2016-05-27T15:15:08.291955476, 0xFF0000, waveform, 0
2016-05-27T15:30:07.824314177, 2016-05-27T15:30:08.292314177, 0xFF0000, waveform, 0
2016-05-27T15:34:43.824413716, 2016-05-27T15:34:49.792413716, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:34:49.824413716, 2016-05-27T15:34:55.792413716, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:34:55.824413716, 2016-05-27T15:35:01.792413716, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:35:01.824413716, 2016-05-27T15:35:07.792413716, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:39:43.824513316, 2016-05-27T15:39:49.792513316, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:39:49.824453294, 2016-05-27T15:39:55.792453294, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:40:19.824513256, 2016-05-27T15:40:25.792513256, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:40:25.824453234, 2016-05-27T15:40:31.792453234, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:40:31.824513196, 2016-05-27T15:40:37.792513196, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:40:37.824513196, 2016-05-27T15:40:43.792513196, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:45:07.824552774, 2016-05-27T15:45:08.292552774, 0xFF0000, waveform, 0
2016-05-27T15:45:43.824612736, 2016-05-27T15:45:49.792612736, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:45:49.824612736, 2016-05-27T15:45:55.792612736, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:45:55.824552714, 2016-05-27T15:46:01.792552714, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:46:01.824612736, 2016-05-27T15:46:07.792612736, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:46:31.824612677, 2016-05-27T15:46:37.792612677, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T15:46:37.824612677, 2016-05-27T15:46:43.792612677, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:00:07.824751436, 2016-05-27T16:00:08.292751436, 0xFF0000, waveform, 0
2016-05-27T16:04:43.824811041, 2016-05-27T16:04:49.792811041, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:04:49.824811041, 2016-05-27T16:04:55.792811041, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:04:55.824851036, 2016-05-27T16:05:01.792851036, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:05:01.824810981, 2016-05-27T16:05:07.792810981, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:05:07.824810981, 2016-05-27T16:05:13.792810981, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:05:13.824850976, 2016-05-27T16:05:19.792850976, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:05:31.824850976, 2016-05-27T16:05:37.792850976, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:05:37.824810981, 2016-05-27T16:05:43.792810981, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:07:07.824850797, 2016-05-27T16:07:13.792850797, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:07:13.824850797, 2016-05-27T16:07:19.792850797, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:08:07.824850738, 2016-05-27T16:08:13.792850738, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:08:13.824850738, 2016-05-27T16:08:19.792850738, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:08:55.824850678, 2016-05-27T16:09:01.792850678, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:09:01.824910640, 2016-05-27T16:09:07.792910640, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:09:07.824850618, 2016-05-27T16:09:13.792850618, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:09:13.824850618, 2016-05-27T16:09:19.792850618, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:15:07.824910104, 2016-05-27T16:15:08.292910104, 0xFF0000, waveform, 0
2016-05-27T16:20:43.825009584, 2016-05-27T16:20:49.793009584, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:20:49.825009584, 2016-05-27T16:20:55.793009584, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:07.825009405, 2016-05-27T16:23:13.793009405, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:13.825009346, 2016-05-27T16:23:19.793009346, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:43.825009346, 2016-05-27T16:23:49.793009346, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:49.825049340, 2016-05-27T16:23:55.793049340, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:23:55.825009286, 2016-05-27T16:24:01.793009286, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:01.825009286, 2016-05-27T16:24:07.793009286, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:07.825009286, 2016-05-27T16:24:13.793009286, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:13.825009286, 2016-05-27T16:24:19.793009286, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:19.825009286, 2016-05-27T16:24:25.793009286, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:25.825009286, 2016-05-27T16:24:31.793009286, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:31.825009226, 2016-05-27T16:24:37.793009226, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:37.825049221, 2016-05-27T16:24:43.793049221, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:43.825009226, 2016-05-27T16:24:49.793009226, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:24:49.825009226, 2016-05-27T16:24:55.793009226, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:30:07.825108766, 2016-05-27T16:30:08.293108766, 0xFF0000, waveform, 0
2016-05-27T16:36:31.825108170, 2016-05-27T16:36:37.793108170, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:36:37.825148165, 2016-05-27T16:36:43.793148165, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:36:55.825148165, 2016-05-27T16:37:01.793148165, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:37:01.825108110, 2016-05-27T16:37:07.793108110, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:38:55.825107932, 2016-05-27T16:39:01.793107932, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:39:01.825147926, 2016-05-27T16:39:07.793147926, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:39:07.825147926, 2016-05-27T16:39:13.793147926, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:39:13.825147926, 2016-05-27T16:39:19.793147926, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:41:07.825147747, 2016-05-27T16:41:13.793147747, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:41:13.825147747, 2016-05-27T16:41:19.793147747, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:41:19.825207769, 2016-05-27T16:41:25.793207769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:41:25.825147747, 2016-05-27T16:41:31.793147747, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:41:43.825147688, 2016-05-27T16:41:49.793147688, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:41:49.825207710, 2016-05-27T16:41:55.793207710, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:45:07.825207412, 2016-05-27T16:45:08.293207412, 0xFF0000, waveform, 0
2016-05-27T16:53:43.825306653, 2016-05-27T16:53:49.793306653, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T16:53:49.825306594, 2016-05-27T16:53:55.793306594, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:00:07.825346052, 2016-05-27T17:00:08.293346052, 0xFF0000, waveform, 0
2016-05-27T17:06:55.825405418, 2016-05-27T17:07:01.793405418, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:07:01.825445413, 2016-05-27T17:07:07.793445413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:07:07.825405418, 2016-05-27T17:07:13.793405418, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:07:13.825445413, 2016-05-27T17:07:19.793445413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:07:31.825445413, 2016-05-27T17:07:37.793445413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:07:37.825405359, 2016-05-27T17:07:43.793405359, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:08:55.825445234, 2016-05-27T17:09:01.793445234, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:09:01.825445234, 2016-05-27T17:09:07.793445234, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:09:19.825445234, 2016-05-27T17:09:25.793445234, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:09:25.825445234, 2016-05-27T17:09:31.793445234, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:09:43.825445175, 2016-05-27T17:09:49.793445175, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:09:49.825445175, 2016-05-27T17:09:55.793445175, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:10:19.825505137, 2016-05-27T17:10:25.793505137, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:10:25.825445115, 2016-05-27T17:10:31.793445115, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:10:31.825445115, 2016-05-27T17:10:37.793445115, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:10:37.825445115, 2016-05-27T17:10:43.793445115, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:15:07.825504720, 2016-05-27T17:15:08.293504720, 0xFF0000, waveform, 0
2016-05-27T17:30:07.825703322, 2016-05-27T17:30:08.293703322, 0xFF0000, waveform, 0
2016-05-27T17:37:43.825802683, 2016-05-27T17:37:49.793802683, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:37:49.825802683, 2016-05-27T17:37:55.793802683, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:19.825802624, 2016-05-27T17:38:25.793802624, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:25.825802624, 2016-05-27T17:38:31.793802624, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:31.825802624, 2016-05-27T17:38:37.793802624, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:37.825802564, 2016-05-27T17:38:43.793802564, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:43.825842559, 2016-05-27T17:38:49.793842559, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:49.825802564, 2016-05-27T17:38:55.793802564, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:38:55.825802564, 2016-05-27T17:39:01.793802564, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:39:01.825842559, 2016-05-27T17:39:07.793842559, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:39:31.825842499, 2016-05-27T17:39:37.793842499, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:39:37.825802505, 2016-05-27T17:39:43.793802505, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:40:07.825842440, 2016-05-27T17:40:13.793842440, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:40:13.825842440, 2016-05-27T17:40:19.793842440, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:42:55.825842201, 2016-05-27T17:43:01.793842201, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:43:01.825902163, 2016-05-27T17:43:07.793902163, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:45:07.825901985, 2016-05-27T17:45:08.293901985, 0xFF0000, waveform, 0
2016-05-27T17:50:43.826001524, 2016-05-27T17:50:49.794001524, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T17:50:49.825941503, 2016-05-27T17:50:55.793941503, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:00:07.826100647, 2016-05-27T18:00:08.294100647, 0xFF0000, waveform, 0
2016-05-27T18:07:31.826240003, 2016-05-27T18:07:37.794240003, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:07:37.826240003, 2016-05-27T18:07:43.794240003, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:07:43.826299965, 2016-05-27T18:07:49.794299965, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:07:49.826239943, 2016-05-27T18:07:55.794239943, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:07:55.826299965, 2016-05-27T18:08:01.794299965, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:08:01.826299965, 2016-05-27T18:08:07.794299965, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:08:19.826239943, 2016-05-27T18:08:25.794239943, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:08:25.826239883, 2016-05-27T18:08:31.794239883, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:08:31.826299905, 2016-05-27T18:08:37.794299905, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:08:37.826239883, 2016-05-27T18:08:43.794239883, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:09:55.826299786, 2016-05-27T18:10:01.794299786, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:10:01.826299786, 2016-05-27T18:10:07.794299786, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:10:31.826299726, 2016-05-27T18:10:37.794299726, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:10:37.826299726, 2016-05-27T18:10:43.794299726, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:15:07.826399326, 2016-05-27T18:15:08.294399326, 0xFF0000, waveform, 0
2016-05-27T18:15:43.826399266, 2016-05-27T18:15:49.794399266, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:15:49.826399266, 2016-05-27T18:15:55.794399266, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:16:43.826439142, 2016-05-27T18:16:49.794439142, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:16:49.826399147, 2016-05-27T18:16:55.794399147, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:16:55.826439142, 2016-05-27T18:17:01.794439142, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:17:01.826439142, 2016-05-27T18:17:07.794439142, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:29:31.826637983, 2016-05-27T18:29:37.794637983, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:29:37.826698005, 2016-05-27T18:29:43.794698005, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:30:07.826697945, 2016-05-27T18:30:08.294697945, 0xFF0000, waveform, 0
2016-05-27T18:31:31.826737821, 2016-05-27T18:31:37.794737821, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:31:37.826697826, 2016-05-27T18:31:43.794697826, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:32:07.826697766, 2016-05-27T18:32:13.794697766, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:32:13.826697766, 2016-05-27T18:32:19.794697766, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:32:19.826737761, 2016-05-27T18:32:25.794737761, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:32:25.826697766, 2016-05-27T18:32:31.794697766, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:32:31.826737761, 2016-05-27T18:32:37.794737761, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:32:37.826737701, 2016-05-27T18:32:43.794737701, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:36:07.826797425, 2016-05-27T18:36:13.794797425, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:36:13.826797425, 2016-05-27T18:36:19.794797425, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:45:07.826996624, 2016-05-27T18:45:08.294996624, 0xFF0000, waveform, 0
2016-05-27T18:47:19.827036380, 2016-05-27T18:47:25.795036380, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:47:25.826996386, 2016-05-27T18:47:31.794996386, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:48:43.827096283, 2016-05-27T18:48:49.795096283, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:48:49.827036261, 2016-05-27T18:48:55.795036261, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:48:55.827096283, 2016-05-27T18:49:01.795096283, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:49:01.827096223, 2016-05-27T18:49:07.795096223, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:49:19.827036201, 2016-05-27T18:49:25.795036201, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:49:25.827096223, 2016-05-27T18:49:31.795096223, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:54:55.827195703, 2016-05-27T18:55:01.795195703, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:55:01.827235698, 2016-05-27T18:55:07.795235698, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:56:07.827235639, 2016-05-27T18:56:13.795235639, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:56:13.827235579, 2016-05-27T18:56:19.795235579, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:59:43.827295303, 2016-05-27T18:59:49.795295303, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T18:59:49.827335298, 2016-05-27T18:59:55.795335298, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:00:07.827335238, 2016-05-27T19:00:08.295335238, 0xFF0000, waveform, 0
2016-05-27T19:12:43.827634096, 2016-05-27T19:12:49.795634096, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:12:49.827694118, 2016-05-27T19:12:55.795694118, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:13:19.827694058, 2016-05-27T19:13:25.795694058, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:13:25.827634036, 2016-05-27T19:13:31.795634036, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:13:31.827694058, 2016-05-27T19:13:37.795694058, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:13:37.827694058, 2016-05-27T19:13:43.795694058, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:14:31.827693939, 2016-05-27T19:14:37.795693939, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:14:37.827693939, 2016-05-27T19:14:43.795693939, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:15:07.827693879, 2016-05-27T19:15:13.795693879, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T19:15:07.827693879, 2016-05-27T19:15:08.295693879, 0xFF0000, waveform, 0
