Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-02T08:43:39.878259658, 2015-06-02T08:43:40.346259658, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:40.378259658, 2015-06-02T08:43:40.846259658, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:40.878259599, 2015-06-02T08:43:41.346259599, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:41.378259599, 2015-06-02T08:43:41.846259599, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:41.878259599, 2015-06-02T08:43:42.346259599, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:42.378259599, 2015-06-02T08:43:42.846259599, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:42.878259539, 2015-06-02T08:43:43.346259539, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:43.378299534, 2015-06-02T08:43:43.846299534, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:43.878299534, 2015-06-02T08:43:44.346299534, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:44.378299474, 2015-06-02T08:43:44.846299474, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:44.878299474, 2015-06-02T08:43:45.346299474, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:45.378299474, 2015-06-02T08:43:45.846299474, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:45.878299474, 2015-06-02T08:43:46.346299474, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:46.378299415, 2015-06-02T08:43:46.846299415, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:46.878299415, 2015-06-02T08:43:47.346299415, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:47.378299415, 2015-06-02T08:43:47.846299415, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:47.878299355, 2015-06-02T08:43:48.346299355, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:48.378299355, 2015-06-02T08:43:48.846299355, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:48.878259360, 2015-06-02T08:43:49.346259360, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:49.378259301, 2015-06-02T08:43:49.846259301, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:49.878259301, 2015-06-02T08:43:50.346259301, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:50.378299295, 2015-06-02T08:43:50.846299295, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:50.878299295, 2015-06-02T08:43:51.346299295, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:51.378299236, 2015-06-02T08:43:51.846299236, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:51.878299236, 2015-06-02T08:43:52.346299236, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:52.378299236, 2015-06-02T08:43:52.846299236, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:52.878299176, 2015-06-02T08:43:53.346299176, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:53.378299176, 2015-06-02T08:43:53.846299176, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:53.878299176, 2015-06-02T08:43:54.346299176, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:54.378299176, 2015-06-02T08:43:54.846299176, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:54.878299117, 2015-06-02T08:43:55.346299117, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:55.378299117, 2015-06-02T08:43:55.846299117, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:55.878299117, 2015-06-02T08:43:56.346299117, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:56.378299057, 2015-06-02T08:43:56.846299057, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:56.878299057, 2015-06-02T08:43:57.346299057, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:57.378299057, 2015-06-02T08:43:57.846299057, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:57.878299057, 2015-06-02T08:43:58.346299057, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:58.378359019, 2015-06-02T08:43:58.846359019, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:58.878359019, 2015-06-02T08:43:59.346359019, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:59.378358960, 2015-06-02T08:43:59.846358960, 0x00FF00, waveform-burst, 1
2015-06-02T08:43:59.878358960, 2015-06-02T08:44:00.346358960, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:00.378358960, 2015-06-02T08:44:00.846358960, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:00.878358900, 2015-06-02T08:44:01.346358900, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:01.378358900, 2015-06-02T08:44:01.846358900, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:01.878358900, 2015-06-02T08:44:02.346358900, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:02.378358900, 2015-06-02T08:44:02.846358900, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:02.878358840, 2015-06-02T08:44:03.346358840, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:03.378358840, 2015-06-02T08:44:03.846358840, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:03.878358840, 2015-06-02T08:44:04.346358840, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:04.378358781, 2015-06-02T08:44:04.846358781, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:04.878298759, 2015-06-02T08:44:05.346298759, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:05.378298759, 2015-06-02T08:44:05.846298759, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:05.878298759, 2015-06-02T08:44:06.346298759, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:06.378358721, 2015-06-02T08:44:06.846358721, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:06.878358721, 2015-06-02T08:44:07.346358721, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:07.378358721, 2015-06-02T08:44:07.846358721, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:07.878358662, 2015-06-02T08:44:08.346358662, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:08.878358662, 2015-06-02T08:44:09.346358662, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:09.378358602, 2015-06-02T08:44:09.846358602, 0x00FF00, waveform-burst, 1
2015-06-02T08:44:41.378457486, 2015-06-02T08:44:41.846457486, 0x00FF00, waveform-burst, 1
2015-06-02T08:45:13.878556370, 2015-06-02T08:45:14.346556370, 0x00FF00, waveform-burst, 1
2015-06-02T08:45:46.878655254, 2015-06-02T08:45:47.346655254, 0x00FF00, waveform-burst, 1
2015-06-02T08:46:19.378794074, 2015-06-02T08:46:19.846794074, 0x00FF00, waveform-burst, 1
2015-06-02T08:46:52.378892958, 2015-06-02T08:46:52.846892958, 0x00FF00, waveform-burst, 1
2015-06-02T08:47:24.878991842, 2015-06-02T08:47:25.346991842, 0x00FF00, waveform-burst, 1
2015-06-02T08:47:57.879090666, 2015-06-02T08:47:58.347090666, 0x00FF00, waveform-burst, 1
2015-06-02T08:48:30.379249513, 2015-06-02T08:48:30.847249513, 0x00FF00, waveform-burst, 1
2015-06-02T08:49:02.379348397, 2015-06-02T08:49:02.847348397, 0x00FF00, waveform-burst, 1
2015-06-02T08:49:35.879447281, 2015-06-02T08:49:36.347447281, 0x00FF00, waveform-burst, 1
2015-06-02T08:50:08.879546105, 2015-06-02T08:50:09.347546105, 0x00FF00, waveform-burst, 1
2015-06-02T08:50:41.379644989, 2015-06-02T08:50:41.847644989, 0x00FF00, waveform-burst, 1
2015-06-02T08:51:13.879783868, 2015-06-02T08:51:14.347783868, 0x00FF00, waveform-burst, 1
2015-06-02T08:51:46.879882693, 2015-06-02T08:51:47.347882693, 0x00FF00, waveform-burst, 1
2015-06-02T08:52:19.379981577, 2015-06-02T08:52:19.847981577, 0x00FF00, waveform-burst, 1
2015-06-02T08:52:52.380080401, 2015-06-02T08:52:52.848080401, 0x00FF00, waveform-burst, 1
2015-06-02T08:53:24.880179286, 2015-06-02T08:53:25.348179286, 0x00FF00, waveform-burst, 1
2015-06-02T08:53:57.880338132, 2015-06-02T08:53:58.348338132, 0x00FF00, waveform-burst, 1
2015-06-02T08:54:30.380437016, 2015-06-02T08:54:30.848437016, 0x00FF00, waveform-burst, 1
2015-06-02T08:55:02.380535900, 2015-06-02T08:55:02.848535900, 0x00FF00, waveform-burst, 1
2015-06-02T08:55:35.880634725, 2015-06-02T08:55:36.348634725, 0x00FF00, waveform-burst, 1
2015-06-02T08:56:08.880773544, 2015-06-02T08:56:09.348773544, 0x00FF00, waveform-burst, 1
2015-06-02T08:56:41.380872428, 2015-06-02T08:56:41.848872428, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:09.380971491, 2015-06-02T08:57:09.848971491, 0xFF0000, waveform, 0
2015-06-02T08:57:13.880971312, 2015-06-02T08:57:14.348971312, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:38.381070435, 2015-06-02T08:57:38.849070435, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:39.881070375, 2015-06-02T08:57:40.349070375, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:40.381070375, 2015-06-02T08:57:40.849070375, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:40.881070375, 2015-06-02T08:57:41.349070375, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:41.381130337, 2015-06-02T08:57:41.849130337, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:41.881130337, 2015-06-02T08:57:42.349130337, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:42.381130337, 2015-06-02T08:57:42.849130337, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:42.881130278, 2015-06-02T08:57:43.349130278, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:43.381130278, 2015-06-02T08:57:43.849130278, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:43.881130278, 2015-06-02T08:57:44.349130278, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:44.381130218, 2015-06-02T08:57:44.849130218, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:44.881130218, 2015-06-02T08:57:45.349130218, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:45.381070196, 2015-06-02T08:57:45.849070196, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:45.881070196, 2015-06-02T08:57:46.349070196, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:46.381070196, 2015-06-02T08:57:46.849070196, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:46.881070137, 2015-06-02T08:57:47.349070137, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:47.381070137, 2015-06-02T08:57:47.849070137, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:47.881070137, 2015-06-02T08:57:48.349070137, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:48.381130099, 2015-06-02T08:57:48.849130099, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:48.881130099, 2015-06-02T08:57:49.349130099, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:49.381130039, 2015-06-02T08:57:49.849130039, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:49.881130039, 2015-06-02T08:57:50.349130039, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:50.381130039, 2015-06-02T08:57:50.849130039, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:50.881130039, 2015-06-02T08:57:51.349130039, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:51.381129980, 2015-06-02T08:57:51.849129980, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:51.881129980, 2015-06-02T08:57:52.349129980, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:52.381129980, 2015-06-02T08:57:52.849129980, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:52.881129920, 2015-06-02T08:57:53.349129920, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:53.381129920, 2015-06-02T08:57:53.849129920, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:53.881129920, 2015-06-02T08:57:54.349129920, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:54.381129920, 2015-06-02T08:57:54.849129920, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:54.881129860, 2015-06-02T08:57:55.349129860, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:55.381129860, 2015-06-02T08:57:55.849129860, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:55.881129860, 2015-06-02T08:57:56.349129860, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:56.381169795, 2015-06-02T08:57:56.849169795, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:56.881169795, 2015-06-02T08:57:57.349169795, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:57.381169795, 2015-06-02T08:57:57.849169795, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:57.881169795, 2015-06-02T08:57:58.349169795, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:58.381169736, 2015-06-02T08:57:58.849169736, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:58.881169736, 2015-06-02T08:57:59.349169736, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:59.381169736, 2015-06-02T08:57:59.849169736, 0x00FF00, waveform-burst, 1
2015-06-02T08:57:59.881169676, 2015-06-02T08:58:00.349169676, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:00.381169676, 2015-06-02T08:58:00.849169676, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:00.881169676, 2015-06-02T08:58:01.349169676, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:01.381169676, 2015-06-02T08:58:01.849169676, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:01.881129622, 2015-06-02T08:58:02.349129622, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:02.381129622, 2015-06-02T08:58:02.849129622, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:02.881129622, 2015-06-02T08:58:03.349129622, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:03.381129562, 2015-06-02T08:58:03.849129562, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:03.881129562, 2015-06-02T08:58:04.349129562, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:04.381169557, 2015-06-02T08:58:04.849169557, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:04.881169557, 2015-06-02T08:58:05.349169557, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:05.381169497, 2015-06-02T08:58:05.849169497, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:05.881169497, 2015-06-02T08:58:06.349169497, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:06.381169497, 2015-06-02T08:58:06.849169497, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:06.881169438, 2015-06-02T08:58:07.349169438, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:07.381169438, 2015-06-02T08:58:07.849169438, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:07.881169438, 2015-06-02T08:58:08.349169438, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:08.381169378, 2015-06-02T08:58:08.849169378, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:08.881169378, 2015-06-02T08:58:09.349169378, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:09.381169378, 2015-06-02T08:58:09.849169378, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:09.881169378, 2015-06-02T08:58:10.349169378, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:10.381169319, 2015-06-02T08:58:10.849169319, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:10.881169319, 2015-06-02T08:58:11.349169319, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:11.381169319, 2015-06-02T08:58:11.849169319, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:11.881169259, 2015-06-02T08:58:12.349169259, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:12.381229281, 2015-06-02T08:58:12.849229281, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:12.881229221, 2015-06-02T08:58:13.349229221, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:13.381229221, 2015-06-02T08:58:13.849229221, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:13.881229221, 2015-06-02T08:58:14.349229221, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:14.381229221, 2015-06-02T08:58:14.849229221, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:14.881229162, 2015-06-02T08:58:15.349229162, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:15.381229162, 2015-06-02T08:58:15.849229162, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:15.881229162, 2015-06-02T08:58:16.349229162, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:16.381229102, 2015-06-02T08:58:16.849229102, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:16.881229102, 2015-06-02T08:58:17.349229102, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:17.381229102, 2015-06-02T08:58:17.849229102, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:17.881229102, 2015-06-02T08:58:18.349229102, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:18.381169080, 2015-06-02T08:58:18.849169080, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:18.881169021, 2015-06-02T08:58:19.349169021, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:19.381229043, 2015-06-02T08:58:19.849229043, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:19.881228983, 2015-06-02T08:58:20.349228983, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:20.381228983, 2015-06-02T08:58:20.849228983, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:20.881228983, 2015-06-02T08:58:21.349228983, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:21.381228983, 2015-06-02T08:58:21.849228983, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:21.881228923, 2015-06-02T08:58:22.349228923, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:22.381228923, 2015-06-02T08:58:22.849228923, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:22.881228923, 2015-06-02T08:58:23.349228923, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:23.381228864, 2015-06-02T08:58:23.849228864, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:23.881228864, 2015-06-02T08:58:24.349228864, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:24.381228864, 2015-06-02T08:58:24.849228864, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:24.881228804, 2015-06-02T08:58:25.349228804, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:25.381228804, 2015-06-02T08:58:25.849228804, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:25.881228804, 2015-06-02T08:58:26.349228804, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:26.381228804, 2015-06-02T08:58:26.849228804, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:26.881228744, 2015-06-02T08:58:27.349228744, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:27.381268739, 2015-06-02T08:58:27.849268739, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:27.881268739, 2015-06-02T08:58:28.349268739, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:28.381268739, 2015-06-02T08:58:28.849268739, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:28.881268680, 2015-06-02T08:58:29.349268680, 0x00FF00, waveform-burst, 1
2015-06-02T08:58:39.381268322, 2015-06-02T08:58:45.349268322, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T08:58:45.381328105, 2015-06-02T08:58:51.349328105, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:04:39.382515788, 2015-06-02T09:04:45.350515788, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:04:45.382515549, 2015-06-02T09:04:51.350515549, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:10:39.383703231, 2015-06-02T09:10:45.351703231, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:10:45.383743047, 2015-06-02T09:10:51.351743047, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:13:27.384297370, 2015-06-02T09:13:27.852297370, 0xFF0000, waveform, 0
2015-06-02T09:16:39.384890735, 2015-06-02T09:16:45.352890735, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:16:45.384930491, 2015-06-02T09:16:51.352930491, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:22:39.386118173, 2015-06-02T09:22:45.354118173, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:22:45.386177957, 2015-06-02T09:22:51.354177957, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:28:27.387306034, 2015-06-02T09:28:27.855306034, 0xFF0000, waveform, 0
2015-06-02T09:28:39.387305617, 2015-06-02T09:28:45.355305617, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:28:45.387365400, 2015-06-02T09:28:51.355365400, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:34:39.388553082, 2015-06-02T09:34:45.356553082, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:34:45.388552904, 2015-06-02T09:34:51.356552904, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:40:39.389740526, 2015-06-02T09:40:45.357740526, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:40:45.389740347, 2015-06-02T09:40:51.357740347, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:43:27.390274703, 2015-06-02T09:43:27.858274703, 0xFF0000, waveform, 0
2015-06-02T09:46:39.390928030, 2015-06-02T09:46:45.358928030, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:46:45.390927791, 2015-06-02T09:46:51.358927791, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:52:39.392115473, 2015-06-02T09:52:45.360115473, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:52:45.392115294, 2015-06-02T09:52:51.360115294, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:58:27.393243372, 2015-06-02T09:58:27.861243372, 0xFF0000, waveform, 0
2015-06-02T09:58:39.393302917, 2015-06-02T09:58:45.361302917, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T09:58:45.393302738, 2015-06-02T09:58:51.361302738, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:04:39.394490420, 2015-06-02T10:04:45.362490420, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:04:45.394490182, 2015-06-02T10:04:51.362490182, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:10:39.395677864, 2015-06-02T10:10:45.363677864, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:10:45.395677626, 2015-06-02T10:10:51.363677626, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:13:27.396211981, 2015-06-02T10:13:27.864211981, 0xFF0000, waveform, 0
2015-06-02T10:16:39.396805346, 2015-06-02T10:16:45.364805346, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:16:45.396865129, 2015-06-02T10:16:51.364865129, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:22:39.397992789, 2015-06-02T10:22:45.365992789, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:22:45.398052573, 2015-06-02T10:22:51.366052573, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T10:30:39.899576067, 2015-06-02T10:30:40.367576067, 0x00FF00, waveform-burst, 1
2015-06-02T10:31:12.399674892, 2015-06-02T10:31:12.867674892, 0x00FF00, waveform-burst, 1
2015-06-02T10:31:44.399773776, 2015-06-02T10:31:44.867773776, 0x00FF00, waveform-burst, 1
2015-06-02T10:32:17.899872660, 2015-06-02T10:32:18.367872660, 0x00FF00, waveform-burst, 1
2015-06-02T10:32:50.899971485, 2015-06-02T10:32:51.367971485, 0x00FF00, waveform-burst, 1
2015-06-02T10:33:23.400070369, 2015-06-02T10:33:23.868070369, 0x00FF00, waveform-burst, 1
2015-06-02T10:33:55.900169193, 2015-06-02T10:33:56.368169193, 0x00FF00, waveform-burst, 1
2015-06-02T10:34:28.900328099, 2015-06-02T10:34:29.368328099, 0x00FF00, waveform-burst, 1
2015-06-02T10:35:01.400426924, 2015-06-02T10:35:01.868426924, 0x00FF00, waveform-burst, 1
2015-06-02T10:35:34.400525808, 2015-06-02T10:35:34.868525808, 0x00FF00, waveform-burst, 1
2015-06-02T10:36:06.900624632, 2015-06-02T10:36:07.368624632, 0x00FF00, waveform-burst, 1
2015-06-02T10:36:39.900723516, 2015-06-02T10:36:40.368723516, 0x00FF00, waveform-burst, 1
2015-06-02T10:37:12.400822401, 2015-06-02T10:37:12.868822401, 0x00FF00, waveform-burst, 1
2015-06-02T10:37:44.400921285, 2015-06-02T10:37:44.868921285, 0x00FF00, waveform-burst, 1
2015-06-02T10:38:17.901020109, 2015-06-02T10:38:18.369020109, 0x00FF00, waveform-burst, 1
2015-06-02T10:38:50.901158928, 2015-06-02T10:38:51.369158928, 0x00FF00, waveform-burst, 1
2015-06-02T10:39:23.401257812, 2015-06-02T10:39:23.869257812, 0x00FF00, waveform-burst, 1
2015-06-02T10:39:55.901356697, 2015-06-02T10:39:56.369356697, 0x00FF00, waveform-burst, 1
2015-06-02T10:40:28.901455521, 2015-06-02T10:40:29.369455521, 0x00FF00, waveform-burst, 1
2015-06-02T10:41:01.401554405, 2015-06-02T10:41:01.869554405, 0x00FF00, waveform-burst, 1
2015-06-02T10:41:34.401653230, 2015-06-02T10:41:34.869653230, 0x00FF00, waveform-burst, 1
2015-06-02T10:42:06.901752114, 2015-06-02T10:42:07.369752114, 0x00FF00, waveform-burst, 1
2015-06-02T10:42:27.401851415, 2015-06-02T10:42:27.869851415, 0xFF0000, waveform, 0
2015-06-02T10:42:39.901850998, 2015-06-02T10:42:40.369850998, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:12.401949822, 2015-06-02T10:43:12.869949822, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:37.402048945, 2015-06-02T10:43:37.870048945, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:37.902048945, 2015-06-02T10:43:38.370048945, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:38.402048945, 2015-06-02T10:43:38.870048945, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:38.902048885, 2015-06-02T10:43:39.370048885, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:39.402048885, 2015-06-02T10:43:39.870048885, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:39.902048885, 2015-06-02T10:43:40.370048885, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:40.402048885, 2015-06-02T10:43:40.870048885, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:40.902048826, 2015-06-02T10:43:41.370048826, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:41.402048826, 2015-06-02T10:43:41.870048826, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:41.902048826, 2015-06-02T10:43:42.370048826, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:42.402048766, 2015-06-02T10:43:42.870048766, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:42.902048766, 2015-06-02T10:43:43.370048766, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:43.402048766, 2015-06-02T10:43:43.870048766, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:43.902048766, 2015-06-02T10:43:44.370048766, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:44.402048707, 2015-06-02T10:43:44.870048707, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:44.902048707, 2015-06-02T10:43:45.370048707, 0x00FF00, waveform-burst, 1
2015-06-02T10:43:45.402108669, 2015-06-02T10:43:45.870108669, 0x00FF00, waveform-burst, 1
