Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-05T07:41:48.601999759, 2016-05-05T07:41:49.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:49.101999759, 2016-05-05T07:41:49.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:49.601999759, 2016-05-05T07:41:50.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:50.101999759, 2016-05-05T07:41:50.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:50.601999759, 2016-05-05T07:41:51.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:51.101999759, 2016-05-05T07:41:51.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:51.601999759, 2016-05-05T07:41:52.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:52.101999759, 2016-05-05T07:41:52.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:52.601999759, 2016-05-05T07:41:53.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:53.101999759, 2016-05-05T07:41:53.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:53.601999759, 2016-05-05T07:41:54.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:54.101999759, 2016-05-05T07:41:54.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:54.601959764, 2016-05-05T07:41:55.069959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:55.101959764, 2016-05-05T07:41:55.569959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:55.601959764, 2016-05-05T07:41:56.069959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:56.101959764, 2016-05-05T07:41:56.569959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:56.601959764, 2016-05-05T07:41:57.069959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:57.101959764, 2016-05-05T07:41:57.569959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:57.601959764, 2016-05-05T07:41:58.069959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:58.101959764, 2016-05-05T07:41:58.569959764, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:58.601999759, 2016-05-05T07:41:59.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:59.101999759, 2016-05-05T07:41:59.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:41:59.601999759, 2016-05-05T07:42:00.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:00.101999759, 2016-05-05T07:42:00.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:00.601999759, 2016-05-05T07:42:01.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:01.101999759, 2016-05-05T07:42:01.569999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:01.601999759, 2016-05-05T07:42:02.069999759, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:02.101999700, 2016-05-05T07:42:02.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:02.601999700, 2016-05-05T07:42:03.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:03.101999700, 2016-05-05T07:42:03.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:03.601999700, 2016-05-05T07:42:04.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:04.101999700, 2016-05-05T07:42:04.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:04.601999700, 2016-05-05T07:42:05.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:05.101999700, 2016-05-05T07:42:05.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:05.601999700, 2016-05-05T07:42:06.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:06.101999700, 2016-05-05T07:42:06.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:06.601999700, 2016-05-05T07:42:07.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:07.101999700, 2016-05-05T07:42:07.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:07.601999700, 2016-05-05T07:42:08.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:08.101999700, 2016-05-05T07:42:08.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:08.601999700, 2016-05-05T07:42:09.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:09.101999700, 2016-05-05T07:42:09.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:09.601999700, 2016-05-05T07:42:10.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:10.101999700, 2016-05-05T07:42:10.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:10.601999700, 2016-05-05T07:42:11.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:11.101959705, 2016-05-05T07:42:11.569959705, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:11.601999700, 2016-05-05T07:42:12.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:12.101999700, 2016-05-05T07:42:12.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:12.601999700, 2016-05-05T07:42:13.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:13.101999700, 2016-05-05T07:42:13.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:13.601999700, 2016-05-05T07:42:14.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:14.101999700, 2016-05-05T07:42:14.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:14.601999700, 2016-05-05T07:42:15.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:15.101999700, 2016-05-05T07:42:15.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:15.601999700, 2016-05-05T07:42:16.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:16.101999700, 2016-05-05T07:42:16.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:16.601999700, 2016-05-05T07:42:17.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:17.101999700, 2016-05-05T07:42:17.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:17.601999700, 2016-05-05T07:42:18.069999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:18.101999700, 2016-05-05T07:42:18.569999700, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:18.601999640, 2016-05-05T07:42:19.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:19.101999640, 2016-05-05T07:42:19.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:19.601999640, 2016-05-05T07:42:20.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:20.101999640, 2016-05-05T07:42:20.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:20.601999640, 2016-05-05T07:42:21.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:21.101999640, 2016-05-05T07:42:21.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:21.601999640, 2016-05-05T07:42:22.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:22.101999640, 2016-05-05T07:42:22.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:22.601999640, 2016-05-05T07:42:23.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:23.101999640, 2016-05-05T07:42:23.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:23.601999640, 2016-05-05T07:42:24.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:24.101999640, 2016-05-05T07:42:24.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:24.602059662, 2016-05-05T07:42:25.070059662, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:25.102059662, 2016-05-05T07:42:25.570059662, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:25.602059662, 2016-05-05T07:42:26.070059662, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:26.102059662, 2016-05-05T07:42:26.570059662, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:26.602059662, 2016-05-05T07:42:27.070059662, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:27.102059662, 2016-05-05T07:42:27.570059662, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:27.601999640, 2016-05-05T07:42:28.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:28.101999640, 2016-05-05T07:42:28.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:28.601999640, 2016-05-05T07:42:29.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:29.101999640, 2016-05-05T07:42:29.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:29.601999640, 2016-05-05T07:42:30.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:30.101999640, 2016-05-05T07:42:30.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:30.601999640, 2016-05-05T07:42:31.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:31.101999640, 2016-05-05T07:42:31.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:31.601999640, 2016-05-05T07:42:32.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:32.101999640, 2016-05-05T07:42:32.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:32.601999640, 2016-05-05T07:42:33.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:33.101999640, 2016-05-05T07:42:33.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:33.601999640, 2016-05-05T07:42:34.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:34.101999640, 2016-05-05T07:42:34.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:34.601999640, 2016-05-05T07:42:35.069999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:35.101999640, 2016-05-05T07:42:35.569999640, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:35.601999580, 2016-05-05T07:42:36.069999580, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:36.101999580, 2016-05-05T07:42:36.569999580, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:36.602059602, 2016-05-05T07:42:37.070059602, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:37.102059602, 2016-05-05T07:42:37.570059602, 0x00FF00, waveform-burst, 1
2016-05-05T07:42:48.102011382, 2016-05-05T07:42:54.070011382, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:42:54.102071344, 2016-05-05T07:43:00.070071344, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:48:48.102370202, 2016-05-05T07:48:54.070370202, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:48:54.102370202, 2016-05-05T07:49:00.070370202, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:54:48.102669000, 2016-05-05T07:54:54.070669000, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:54:54.102669000, 2016-05-05T07:55:00.070669000, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T07:57:36.102808475, 2016-05-05T07:57:36.570808475, 0xFF0000, waveform, 0
2016-05-05T08:00:48.102967798, 2016-05-05T08:00:54.070967798, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:00:54.103007793, 2016-05-05T08:01:00.071007793, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:06:48.103306651, 2016-05-05T08:06:54.071306651, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:06:54.103306591, 2016-05-05T08:07:00.071306591, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:12:36.103665471, 2016-05-05T08:12:36.571665471, 0xFF0000, waveform, 0
2016-05-05T08:12:48.103665411, 2016-05-05T08:12:54.071665411, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:12:54.103665411, 2016-05-05T08:13:00.071665411, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:18:48.104004263, 2016-05-05T08:18:54.072004263, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:18:54.104004204, 2016-05-05T08:19:00.072004204, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:24:48.104363083, 2016-05-05T08:24:54.072363083, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:24:54.104303061, 2016-05-05T08:25:00.072303061, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:27:36.104462504, 2016-05-05T08:27:36.572462504, 0xFF0000, waveform, 0
2016-05-05T08:30:48.104701876, 2016-05-05T08:30:54.072701876, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:30:54.104661881, 2016-05-05T08:31:00.072661881, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:36:48.105060696, 2016-05-05T08:36:54.073060696, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:36:54.105000674, 2016-05-05T08:37:00.073000674, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:42:36.105399549, 2016-05-05T08:42:36.573399549, 0xFF0000, waveform, 0
2016-05-05T08:42:48.105359494, 2016-05-05T08:42:54.073359494, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:42:54.105359494, 2016-05-05T08:43:00.073359494, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:48:48.105758309, 2016-05-05T08:48:54.073758309, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:48:54.105758309, 2016-05-05T08:49:00.073758309, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:54:48.106097102, 2016-05-05T08:54:54.074097102, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:54:54.106097102, 2016-05-05T08:55:00.074097102, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T08:57:36.106256544, 2016-05-05T08:57:36.574256544, 0xFF0000, waveform, 0
2016-05-05T09:00:48.106455922, 2016-05-05T09:00:54.074455922, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:00:54.106455922, 2016-05-05T09:01:00.074455922, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:06:48.106794774, 2016-05-05T09:06:54.074794774, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:06:54.106854736, 2016-05-05T09:07:00.074854736, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:12:36.107193589, 2016-05-05T09:12:36.575193589, 0xFF0000, waveform, 0
2016-05-05T09:12:48.107193589, 2016-05-05T09:12:54.075193589, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:12:54.107193529, 2016-05-05T09:13:00.075193529, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:18:48.107552349, 2016-05-05T09:18:54.075552349, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T09:27:36.108150601, 2016-05-05T09:27:36.576150601, 0xFF0000, waveform, 0
2016-05-05T09:42:36.109087646, 2016-05-05T09:42:36.577087646, 0xFF0000, waveform, 0
2016-05-05T09:57:36.110084712, 2016-05-05T09:57:36.578084712, 0xFF0000, waveform, 0
2016-05-05T10:01:00.110384047, 2016-05-05T10:01:06.078384047, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:01:06.110343992, 2016-05-05T10:01:12.078343992, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:02:12.110443770, 2016-05-05T10:02:18.078443770, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:02:18.110443770, 2016-05-05T10:02:24.078443770, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:02:24.110483765, 2016-05-05T10:02:30.078483765, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:02:30.110443711, 2016-05-05T10:02:36.078443711, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:12:36.111141741, 2016-05-05T10:12:36.579141741, 0xFF0000, waveform, 0
2016-05-05T10:18:48.111640512, 2016-05-05T10:18:54.079640512, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:18:54.111580491, 2016-05-05T10:19:00.079580491, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:27:36.112278759, 2016-05-05T10:27:36.580278759, 0xFF0000, waveform, 0
2016-05-05T10:42:36.113335788, 2016-05-05T10:42:36.581335788, 0xFF0000, waveform, 0
2016-05-05T10:43:48.113435566, 2016-05-05T10:43:54.081435566, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:43:54.113435506, 2016-05-05T10:44:00.081435506, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:44:00.113475501, 2016-05-05T10:44:06.081475501, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:44:06.113435506, 2016-05-05T10:44:12.081435506, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T10:57:36.114472806, 2016-05-05T10:57:36.582472806, 0xFF0000, waveform, 0
2016-05-05T11:12:36.115629851, 2016-05-05T11:12:36.583629851, 0xFF0000, waveform, 0
2016-05-05T11:23:48.116467595, 2016-05-05T11:23:54.084467595, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T11:23:54.116527616, 2016-05-05T11:24:00.084527616, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T11:27:36.116766870, 2016-05-05T11:27:42.084766870, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T11:27:36.116766870, 2016-05-05T11:27:36.584766870, 0xFF0000, waveform, 0
2016-05-05T11:27:42.116766870, 2016-05-05T11:27:48.084766870, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T11:41:24.117864131, 2016-05-05T11:41:30.085864131, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T11:41:30.117864131, 2016-05-05T11:41:36.085864131, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T11:42:36.117963910, 2016-05-05T11:42:36.585963910, 0xFF0000, waveform, 0
2016-05-05T11:57:36.119160950, 2016-05-05T11:57:36.587160950, 0xFF0000, waveform, 0
2016-05-05T12:12:36.120417952, 2016-05-05T12:12:36.588417952, 0xFF0000, waveform, 0
2016-05-05T12:27:36.121654987, 2016-05-05T12:27:36.589654987, 0xFF0000, waveform, 0
2016-05-05T12:42:36.122952044, 2016-05-05T12:42:36.590952044, 0xFF0000, waveform, 0
2016-05-05T12:57:36.124249041, 2016-05-05T12:57:36.592249041, 0xFF0000, waveform, 0
2016-05-05T13:12:36.125606060, 2016-05-05T13:12:36.593606060, 0xFF0000, waveform, 0
2016-05-05T13:27:36.127043128, 2016-05-05T13:27:36.595043128, 0xFF0000, waveform, 0
2016-05-05T13:42:36.128600120, 2016-05-05T13:42:36.596600120, 0xFF0000, waveform, 0
2016-05-05T13:50:54.129538476, 2016-05-05T13:51:00.097538476, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:00.129538476, 2016-05-05T13:51:06.097538476, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:06.129538476, 2016-05-05T13:51:12.097538476, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:12.129598438, 2016-05-05T13:51:18.097598438, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:18.129598438, 2016-05-05T13:51:24.097598438, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:24.129598379, 2016-05-05T13:51:30.097598379, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:30.129598379, 2016-05-05T13:51:36.097598379, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:36.129598379, 2016-05-05T13:51:42.097598379, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:42.129638314, 2016-05-05T13:51:48.097638314, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:48.129638314, 2016-05-05T13:51:54.097638314, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:51:54.129638314, 2016-05-05T13:52:00.097638314, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:00.129638254, 2016-05-05T13:52:06.097638254, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:06.129698276, 2016-05-05T13:52:12.097698276, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:12.129698216, 2016-05-05T13:52:18.097698216, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:18.129698216, 2016-05-05T13:52:24.097698216, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:24.129738211, 2016-05-05T13:52:30.097738211, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:30.129698157, 2016-05-05T13:52:36.097698157, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:36.129738152, 2016-05-05T13:52:42.097738152, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:42.129738152, 2016-05-05T13:52:48.097738152, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:48.129738092, 2016-05-05T13:52:54.097738092, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:52:54.129798114, 2016-05-05T13:53:00.097798114, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:00.129738092, 2016-05-05T13:53:06.097738092, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:06.129798054, 2016-05-05T13:53:12.097798054, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:12.129838049, 2016-05-05T13:53:18.097838049, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:18.129797995, 2016-05-05T13:53:24.097797995, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:24.129837989, 2016-05-05T13:53:30.097837989, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:30.129837989, 2016-05-05T13:53:36.097837989, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:36.129837989, 2016-05-05T13:53:42.097837989, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:42.129897952, 2016-05-05T13:53:48.097897952, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:48.129837930, 2016-05-05T13:53:54.097837930, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:53:54.129897892, 2016-05-05T13:54:00.097897892, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:00.129897892, 2016-05-05T13:54:06.097897892, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:06.129897892, 2016-05-05T13:54:12.097897892, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:12.129937827, 2016-05-05T13:54:18.097937827, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:18.129937827, 2016-05-05T13:54:24.097937827, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:24.129937827, 2016-05-05T13:54:30.097937827, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:30.129937767, 2016-05-05T13:54:36.097937767, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:36.129997789, 2016-05-05T13:54:42.097997789, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:42.129997730, 2016-05-05T13:54:48.097997730, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:48.129997730, 2016-05-05T13:54:54.097997730, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:54:54.129997730, 2016-05-05T13:55:00.097997730, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:00.129997670, 2016-05-05T13:55:06.097997670, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:06.130037665, 2016-05-05T13:55:12.098037665, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:12.130037665, 2016-05-05T13:55:18.098037665, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:18.130037605, 2016-05-05T13:55:24.098037605, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:24.130097627, 2016-05-05T13:55:30.098097627, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:30.130037605, 2016-05-05T13:55:36.098037605, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:36.130097568, 2016-05-05T13:55:42.098097568, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:42.130097568, 2016-05-05T13:55:48.098097568, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:48.130097508, 2016-05-05T13:55:54.098097508, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:55:54.130137503, 2016-05-05T13:56:00.098137503, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:00.130097508, 2016-05-05T13:56:06.098097508, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:06.130137443, 2016-05-05T13:56:12.098137443, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:12.130197465, 2016-05-05T13:56:18.098197465, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:18.130137443, 2016-05-05T13:56:24.098137443, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:24.130197405, 2016-05-05T13:56:30.098197405, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:30.130197405, 2016-05-05T13:56:36.098197405, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:36.130197346, 2016-05-05T13:56:42.098197346, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:42.130237340, 2016-05-05T13:56:48.098237340, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:48.130197346, 2016-05-05T13:56:54.098197346, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:56:54.130237281, 2016-05-05T13:57:00.098237281, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:00.130237281, 2016-05-05T13:57:06.098237281, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:06.130237281, 2016-05-05T13:57:12.098237281, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:12.130297243, 2016-05-05T13:57:18.098297243, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:18.130297243, 2016-05-05T13:57:24.098297243, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:24.130297183, 2016-05-05T13:57:30.098297183, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:30.130297183, 2016-05-05T13:57:36.098297183, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:36.130337178, 2016-05-05T13:57:42.098337178, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:36.130337178, 2016-05-05T13:57:36.598337178, 0xFF0000, waveform, 0
2016-05-05T13:57:42.130337178, 2016-05-05T13:57:48.098337178, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:48.130337119, 2016-05-05T13:57:54.098337119, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:57:54.130337119, 2016-05-05T13:58:00.098337119, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:00.130397081, 2016-05-05T13:58:06.098397081, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:06.130397081, 2016-05-05T13:58:12.098397081, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:12.130397081, 2016-05-05T13:58:18.098397081, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:18.130397021, 2016-05-05T13:58:24.098397021, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:24.130437016, 2016-05-05T13:58:30.098437016, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:30.130437016, 2016-05-05T13:58:36.098437016, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:36.130436956, 2016-05-05T13:58:42.098436956, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:42.130496978, 2016-05-05T13:58:48.098496978, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:48.130436956, 2016-05-05T13:58:54.098436956, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T13:58:54.130496919, 2016-05-05T13:59:00.098496919, 0x0000FF, waveform-continuous-burst, 2
