Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-09T14:06:03.309374094, 2013-11-09T14:06:03.777374094, 0xFF0000, waveform, 0
2013-11-09T14:21:03.311328113, 2013-11-09T14:21:03.779328113, 0xFF0000, waveform, 0
2013-11-09T14:30:21.312474846, 2013-11-09T14:30:27.280474846, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:31:57.312665641, 2013-11-09T14:32:03.280665641, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:36:03.313102126, 2013-11-09T14:36:03.781102126, 0xFF0000, waveform, 0
2013-11-09T14:51:03.314656198, 2013-11-09T14:51:03.782656198, 0xFF0000, waveform, 0
2013-11-09T14:54:45.315094947, 2013-11-09T14:54:51.283094947, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:54:51.315034389, 2013-11-09T14:54:57.283034389, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:55:15.315132081, 2013-11-09T14:55:21.283132081, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:55:27.315130949, 2013-11-09T14:55:33.283130949, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:55:39.315129816, 2013-11-09T14:55:45.283129816, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:56:03.315187513, 2013-11-09T14:56:09.283187513, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:56:09.315186917, 2013-11-09T14:56:15.283186917, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T14:56:21.315225780, 2013-11-09T14:56:27.283225780, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:06:03.316230177, 2013-11-09T15:06:03.784230177, 0xFF0000, waveform, 0
2013-11-09T15:13:21.316988348, 2013-11-09T15:13:27.284988348, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:13:39.316986620, 2013-11-09T15:13:45.284986620, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:13:45.317026078, 2013-11-09T15:13:51.285026078, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:13:57.317024946, 2013-11-09T15:14:03.285024946, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:17:27.317404866, 2013-11-09T15:17:33.285404866, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:17:33.317404270, 2013-11-09T15:17:39.285404270, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:17:51.317462563, 2013-11-09T15:17:57.285462563, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:18:03.317461431, 2013-11-09T15:18:09.285461431, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:18:09.317460834, 2013-11-09T15:18:15.285460834, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:18:45.317557394, 2013-11-09T15:18:51.285557394, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T15:21:03.317744195, 2013-11-09T15:21:03.785744195, 0xFF0000, waveform, 0
2013-11-09T15:36:03.319298267, 2013-11-09T15:36:03.787298267, 0xFF0000, waveform, 0
2013-11-09T15:51:03.320812284, 2013-11-09T15:51:03.788812284, 0xFF0000, waveform, 0
2013-11-09T16:06:03.322286307, 2013-11-09T16:06:03.790286307, 0xFF0000, waveform, 0
2013-11-09T16:21:03.323740303, 2013-11-09T16:21:03.791740303, 0xFF0000, waveform, 0
2013-11-09T16:36:03.325254321, 2013-11-09T16:36:03.793254321, 0xFF0000, waveform, 0
2013-11-09T16:51:03.326768338, 2013-11-09T16:51:03.794768338, 0xFF0000, waveform, 0
2013-11-09T17:06:03.328342378, 2013-11-09T17:06:03.796342378, 0xFF0000, waveform, 0
2013-11-09T17:21:03.329896390, 2013-11-09T17:21:03.797896390, 0xFF0000, waveform, 0
2013-11-09T17:36:03.331510424, 2013-11-09T17:36:03.799510424, 0xFF0000, waveform, 0
2013-11-09T17:51:03.333124458, 2013-11-09T17:51:03.801124458, 0xFF0000, waveform, 0
2013-11-09T18:06:03.334798455, 2013-11-09T18:06:03.802798455, 0xFF0000, waveform, 0
2013-11-09T18:21:03.336452484, 2013-11-09T18:21:03.804452484, 0xFF0000, waveform, 0
2013-11-09T18:36:03.338166534, 2013-11-09T18:36:03.806166534, 0xFF0000, waveform, 0
2013-11-09T18:51:03.339940547, 2013-11-09T18:51:03.807940547, 0xFF0000, waveform, 0
2013-11-09T18:58:57.340935289, 2013-11-09T18:59:03.308935289, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:00:45.341124951, 2013-11-09T19:00:51.309124951, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:00:51.341124355, 2013-11-09T19:00:57.309124355, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:01:27.341180920, 2013-11-09T19:01:33.309180920, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:01:33.341220378, 2013-11-09T19:01:39.309220378, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:01:39.341219782, 2013-11-09T19:01:45.309219782, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:01:45.341219186, 2013-11-09T19:01:51.309219186, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:06:03.341754555, 2013-11-09T19:06:03.809754555, 0xFF0000, waveform, 0
2013-11-09T19:06:39.341791152, 2013-11-09T19:06:45.309791152, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:06:45.341850578, 2013-11-09T19:06:51.309850578, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:06:51.341849982, 2013-11-09T19:06:57.309849982, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:06:57.341849386, 2013-11-09T19:07:03.309849386, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:07:03.341848850, 2013-11-09T19:07:09.309848850, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:07:09.341888248, 2013-11-09T19:07:15.309888248, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:10:09.342271089, 2013-11-09T19:10:15.310271089, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:20:09.343473732, 2013-11-09T19:20:15.311473732, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:20:15.343473196, 2013-11-09T19:20:21.311473196, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:21:03.343568563, 2013-11-09T19:21:03.811568563, 0xFF0000, waveform, 0
2013-11-09T19:21:09.343568027, 2013-11-09T19:21:15.311568027, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:21:57.343663454, 2013-11-09T19:22:03.311663454, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:23:21.343795418, 2013-11-09T19:23:27.311795418, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:23:27.343854844, 2013-11-09T19:23:33.311854844, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:36:03.345382630, 2013-11-09T19:36:03.813382630, 0xFF0000, waveform, 0
2013-11-09T19:38:09.345670580, 2013-11-09T19:38:15.313670580, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:38:21.345669448, 2013-11-09T19:38:27.313669448, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:39:03.345765411, 2013-11-09T19:39:09.313765411, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:39:27.345803141, 2013-11-09T19:39:33.313803141, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:39:39.345861971, 2013-11-09T19:39:45.313861971, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:39:45.345861375, 2013-11-09T19:39:51.313861375, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:40:33.345956802, 2013-11-09T19:40:39.313956802, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:40:51.345955073, 2013-11-09T19:40:57.313955073, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:40:57.345994532, 2013-11-09T19:41:03.313994532, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:41:03.346053957, 2013-11-09T19:41:09.314053957, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:41:15.346052825, 2013-11-09T19:41:21.314052825, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:41:27.346051633, 2013-11-09T19:41:33.314051633, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:41:57.346088767, 2013-11-09T19:42:03.314088767, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:43:39.346339046, 2013-11-09T19:43:45.314339046, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:43:45.346378505, 2013-11-09T19:43:51.314378505, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:43:51.346337914, 2013-11-09T19:43:57.314337914, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:43:57.346377313, 2013-11-09T19:44:03.314377313, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:48:15.346912682, 2013-11-09T19:48:21.314912682, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:48:21.346912086, 2013-11-09T19:48:27.314912086, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:48:33.346950948, 2013-11-09T19:48:39.314950948, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T19:51:03.347236633, 2013-11-09T19:51:03.815236633, 0xFF0000, waveform, 0
2013-11-09T20:06:03.349150598, 2013-11-09T20:06:03.817150598, 0xFF0000, waveform, 0
2013-11-09T20:18:27.350740075, 2013-11-09T20:18:33.318740075, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:18:33.350679457, 2013-11-09T20:18:39.318679457, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:18:39.350738942, 2013-11-09T20:18:45.318738942, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:18:45.350778341, 2013-11-09T20:18:51.318778341, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:18:51.350737750, 2013-11-09T20:18:57.318737750, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:21:03.351025283, 2013-11-09T20:21:03.819025283, 0xFF0000, waveform, 0
2013-11-09T20:25:03.351602494, 2013-11-09T20:25:09.319602494, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:25:21.351600825, 2013-11-09T20:25:27.319600825, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:25:27.351600229, 2013-11-09T20:25:33.319600229, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:29:21.352118015, 2013-11-09T20:29:27.320118015, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:29:27.352117478, 2013-11-09T20:29:33.320117478, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:29:33.352116882, 2013-11-09T20:29:39.320116882, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:36:03.352939903, 2013-11-09T20:36:03.820939903, 0xFF0000, waveform, 0
2013-11-09T20:38:39.353325128, 2013-11-09T20:38:45.321325128, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:21.353555440, 2013-11-09T20:40:27.321555440, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:27.353514909, 2013-11-09T20:40:33.321514909, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:33.353554308, 2013-11-09T20:40:39.321554308, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:39.353553771, 2013-11-09T20:40:45.321553771, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:45.353553175, 2013-11-09T20:40:51.321553175, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:51.353612601, 2013-11-09T20:40:57.321612601, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:40:57.353552043, 2013-11-09T20:41:03.321552043, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:42:45.353841781, 2013-11-09T20:42:51.321841781, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:51:03.354954600, 2013-11-09T20:51:03.822954600, 0xFF0000, waveform, 0
2013-11-09T20:56:09.355565547, 2013-11-09T20:56:15.323565547, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T20:57:09.355659902, 2013-11-09T20:57:15.323659902, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:03.356332004, 2013-11-09T21:02:09.324332004, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:09.356331408, 2013-11-09T21:02:15.324331408, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:15.356390893, 2013-11-09T21:02:21.324390893, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:21.356390297, 2013-11-09T21:02:27.324390297, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:27.356389701, 2013-11-09T21:02:33.324389701, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:33.356429159, 2013-11-09T21:02:39.324429159, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:39.356388568, 2013-11-09T21:02:45.324388568, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:45.356428027, 2013-11-09T21:02:51.324428027, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:51.356427431, 2013-11-09T21:02:57.324427431, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:02:57.356426894, 2013-11-09T21:03:03.324426894, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:03.356486320, 2013-11-09T21:03:09.324486320, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:09.356485724, 2013-11-09T21:03:15.324485724, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:15.356485188, 2013-11-09T21:03:21.324485188, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:21.356524586, 2013-11-09T21:03:27.324524586, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:27.356524050, 2013-11-09T21:03:33.324524050, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:33.356523454, 2013-11-09T21:03:39.324523454, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:03:39.356522917, 2013-11-09T21:03:45.324522917, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:06:03.356869220, 2013-11-09T21:06:03.824869220, 0xFF0000, waveform, 0
2013-11-09T21:11:21.357539117, 2013-11-09T21:11:27.325539117, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:21:03.358823895, 2013-11-09T21:21:03.826823895, 0xFF0000, waveform, 0
2013-11-09T21:22:09.358977675, 2013-11-09T21:22:15.326977675, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:15.358977079, 2013-11-09T21:22:21.326977079, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:21.358976542, 2013-11-09T21:22:27.326976542, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:27.359015941, 2013-11-09T21:22:33.327015941, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:33.359015405, 2013-11-09T21:22:39.327015405, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:39.359014809, 2013-11-09T21:22:45.327014809, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:45.359074234, 2013-11-09T21:22:51.327074234, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:51.359073698, 2013-11-09T21:22:57.327073698, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:22:57.359073102, 2013-11-09T21:23:03.327073102, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:03.359112560, 2013-11-09T21:23:09.327112560, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:09.359111964, 2013-11-09T21:23:15.327111964, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:15.359111368, 2013-11-09T21:23:21.327111368, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:21.359110832, 2013-11-09T21:23:27.327110832, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:27.359110236, 2013-11-09T21:23:33.327110236, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:33.359169661, 2013-11-09T21:23:39.327169661, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:23:57.359207391, 2013-11-09T21:24:03.327207391, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:24:03.359206855, 2013-11-09T21:24:09.327206855, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:24:09.359266281, 2013-11-09T21:24:15.327266281, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:24:15.359265685, 2013-11-09T21:24:21.327265685, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:24:21.359265148, 2013-11-09T21:24:27.327265148, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T21:36:03.360798597, 2013-11-09T21:36:03.828798597, 0xFF0000, waveform, 0
2013-11-09T21:51:03.362813234, 2013-11-09T21:51:03.830813234, 0xFF0000, waveform, 0
2013-11-09T22:01:45.364252388, 2013-11-09T22:01:51.332252388, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:01:57.364251196, 2013-11-09T22:02:03.332251196, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:03.364290654, 2013-11-09T22:02:09.332290654, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:09.364290058, 2013-11-09T22:02:15.332290058, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:15.364289522, 2013-11-09T22:02:21.332289522, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:21.364348948, 2013-11-09T22:02:27.332348948, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:27.364288389, 2013-11-09T22:02:33.332288389, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:33.364347815, 2013-11-09T22:02:39.332347815, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:02:39.364347219, 2013-11-09T22:02:45.332347219, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:06:03.364767909, 2013-11-09T22:06:03.832767909, 0xFF0000, waveform, 0
2013-11-09T22:08:33.365153670, 2013-11-09T22:08:39.333153670, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:13:15.365786910, 2013-11-09T22:13:21.333786910, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:13:21.365826368, 2013-11-09T22:13:27.333826368, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:13:27.365785777, 2013-11-09T22:13:33.333785777, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:13:33.365825235, 2013-11-09T22:13:39.333825235, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:13:39.365784645, 2013-11-09T22:13:45.333784645, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:15:51.366112112, 2013-11-09T22:15:57.334112112, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:19:21.366592228, 2013-11-09T22:19:27.334592228, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:19:51.366689383, 2013-11-09T22:19:57.334689383, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:21:03.366782546, 2013-11-09T22:21:03.834782546, 0xFF0000, waveform, 0
2013-11-09T22:21:09.366841971, 2013-11-09T22:21:15.334841971, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:24:27.367263197, 2013-11-09T22:24:33.335263197, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:33:45.368510305, 2013-11-09T22:33:51.336510305, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:33:57.368569195, 2013-11-09T22:34:03.336569195, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:09.368608057, 2013-11-09T22:34:15.336608057, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:15.368607461, 2013-11-09T22:34:21.336607461, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:21.368606865, 2013-11-09T22:34:27.336606865, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:27.368606328, 2013-11-09T22:34:33.336606328, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:33.368665754, 2013-11-09T22:34:39.336665754, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:39.368665158, 2013-11-09T22:34:45.336665158, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:45.368664622, 2013-11-09T22:34:51.336664622, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:51.368704020, 2013-11-09T22:34:57.336704020, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:34:57.368703484, 2013-11-09T22:35:03.336703484, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:35:03.368702888, 2013-11-09T22:35:09.336702888, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:35:09.368762314, 2013-11-09T22:35:15.336762314, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:35:15.368701756, 2013-11-09T22:35:21.336701756, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:35:21.368761181, 2013-11-09T22:35:27.336761181, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:35:27.368800640, 2013-11-09T22:35:33.336800640, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:35:45.368798911, 2013-11-09T22:35:51.336798911, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:36:03.368857204, 2013-11-09T22:36:03.836857204, 0xFF0000, waveform, 0
2013-11-09T22:36:27.368894934, 2013-11-09T22:36:33.336894934, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:48:27.370526671, 2013-11-09T22:48:33.338526671, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T22:51:03.370911896, 2013-11-09T22:51:03.838911896, 0xFF0000, waveform, 0
2013-11-09T22:51:21.370970189, 2013-11-09T22:51:27.338970189, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:06:03.372986555, 2013-11-09T23:06:03.840986555, 0xFF0000, waveform, 0
2013-11-09T23:09:33.373466610, 2013-11-09T23:09:39.341466610, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:09:39.373466074, 2013-11-09T23:09:45.341466074, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:09:45.373465478, 2013-11-09T23:09:51.341465478, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:09:51.373464941, 2013-11-09T23:09:57.341464941, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:09:57.373504340, 2013-11-09T23:10:03.341504340, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:03.373503804, 2013-11-09T23:10:09.341503804, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:09.373503208, 2013-11-09T23:10:15.341503208, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:15.373502671, 2013-11-09T23:10:21.341502671, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:21.373562097, 2013-11-09T23:10:27.341562097, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:27.373561501, 2013-11-09T23:10:33.341561501, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:33.373560965, 2013-11-09T23:10:39.341560965, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:39.373600363, 2013-11-09T23:10:45.341600363, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:45.373599827, 2013-11-09T23:10:51.341599827, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:51.373599231, 2013-11-09T23:10:57.341599231, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:10:57.373658657, 2013-11-09T23:11:03.341658657, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:11:03.373658120, 2013-11-09T23:11:09.341658120, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:11:09.373657524, 2013-11-09T23:11:15.341657524, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:11:15.373696982, 2013-11-09T23:11:21.341696982, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:11:21.373656392, 2013-11-09T23:11:27.341656392, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:11:27.373695850, 2013-11-09T23:11:33.341695850, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T23:21:03.375001192, 2013-11-09T23:21:03.843001192, 0xFF0000, waveform, 0
2013-11-09T23:36:03.376755893, 2013-11-09T23:36:03.844755893, 0xFF0000, waveform, 0
2013-11-09T23:51:03.378370523, 2013-11-09T23:51:03.846370523, 0xFF0000, waveform, 0
