Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-23T16:25:36.452753543, 2018-04-23T16:25:42.420753543, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:25:54.452754735, 2018-04-23T16:26:00.420754735, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:26:00.452695131, 2018-04-23T16:26:06.420695131, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:26:06.452755451, 2018-04-23T16:26:12.420755451, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:26:06.452755451, 2018-04-23T16:26:06.920755451, 0xFF0000, waveform, 0
2018-04-23T16:26:12.452755808, 2018-04-23T16:26:18.420755808, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:41:06.452851653, 2018-04-23T16:41:06.920851653, 0xFF0000, waveform, 0
2018-04-23T16:44:54.452865958, 2018-04-23T16:45:00.420865958, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:45:00.452926278, 2018-04-23T16:45:06.420926278, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:51:30.452950716, 2018-04-23T16:51:36.420950716, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:51:36.452991127, 2018-04-23T16:51:42.420991127, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:52:18.452953696, 2018-04-23T16:52:24.420953696, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:52:24.452994108, 2018-04-23T16:52:30.420994108, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:52:42.452995181, 2018-04-23T16:52:48.420995181, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:52:48.452955603, 2018-04-23T16:52:54.420955603, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:52:54.452995896, 2018-04-23T16:53:00.420995896, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:53:00.452996373, 2018-04-23T16:53:06.420996373, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:56:06.453007936, 2018-04-23T16:56:06.921007936, 0xFF0000, waveform, 0
2018-04-23T16:58:42.453077673, 2018-04-23T16:58:48.421077673, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T16:58:48.453018069, 2018-04-23T16:58:54.421018069, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:02:30.453091979, 2018-04-23T17:02:36.421091979, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:02:36.453092336, 2018-04-23T17:02:42.421092336, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:08:30.453154444, 2018-04-23T17:08:36.421154444, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:08:36.453154802, 2018-04-23T17:08:42.421154802, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:10:42.453222632, 2018-04-23T17:10:48.421222632, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:10:48.453163027, 2018-04-23T17:10:54.421163027, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:11:06.453164219, 2018-04-23T17:11:06.921164219, 0xFF0000, waveform, 0
2018-04-23T17:13:42.453273892, 2018-04-23T17:13:48.421273892, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:13:48.453234314, 2018-04-23T17:13:54.421234314, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:13:54.453234672, 2018-04-23T17:14:00.421234672, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:14:00.453275084, 2018-04-23T17:14:06.421275084, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:14:06.453235387, 2018-04-23T17:14:12.421235387, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:14:12.453235864, 2018-04-23T17:14:18.421235864, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:16:42.453285217, 2018-04-23T17:16:48.421285217, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:16:48.453285574, 2018-04-23T17:16:54.421285574, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:17:18.453287482, 2018-04-23T17:17:24.421287482, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:17:24.453287839, 2018-04-23T17:17:30.421287839, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:26:06.453420400, 2018-04-23T17:26:06.921420400, 0xFF0000, waveform, 0
2018-04-23T17:31:18.453499913, 2018-04-23T17:31:24.421499913, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:31:24.453500270, 2018-04-23T17:31:30.421500270, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:31:30.453540682, 2018-04-23T17:31:36.421540682, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:31:36.453500986, 2018-04-23T17:31:42.421500986, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:32:06.453542947, 2018-04-23T17:32:12.421542947, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:32:12.453543305, 2018-04-23T17:32:18.421543305, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:34:06.453550457, 2018-04-23T17:34:12.421550457, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:34:12.453550815, 2018-04-23T17:34:18.421550815, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:38:18.453626155, 2018-04-23T17:38:24.421626155, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:38:24.453626513, 2018-04-23T17:38:30.421626513, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:41:06.453676700, 2018-04-23T17:41:06.921676700, 0xFF0000, waveform, 0
2018-04-23T17:51:30.453915715, 2018-04-23T17:51:36.421915715, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:51:36.453876018, 2018-04-23T17:51:42.421876018, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:54:06.453925371, 2018-04-23T17:54:12.421925371, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:54:12.453925728, 2018-04-23T17:54:18.421925728, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:56:06.453992962, 2018-04-23T17:56:12.421992962, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T17:56:06.453992962, 2018-04-23T17:56:06.921992962, 0xFF0000, waveform, 0
2018-04-23T17:56:12.453933238, 2018-04-23T17:56:18.421933238, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:00:42.454050183, 2018-04-23T18:00:48.422050183, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:00:48.454110503, 2018-04-23T18:00:54.422110503, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:04:54.454165935, 2018-04-23T18:05:00.422165935, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:05:00.454166293, 2018-04-23T18:05:06.422166293, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:08:30.454239368, 2018-04-23T18:08:36.422239368, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:08:36.454239726, 2018-04-23T18:08:42.422239726, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:08:54.454240918, 2018-04-23T18:09:00.422240918, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:09:00.454281330, 2018-04-23T18:09:06.422281330, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:11:06.454289197, 2018-04-23T18:11:06.922289197, 0xFF0000, waveform, 0
2018-04-23T18:13:54.454399585, 2018-04-23T18:14:00.422399585, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:14:00.454360008, 2018-04-23T18:14:06.422360008, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:17:06.454411625, 2018-04-23T18:17:12.422411625, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:17:12.454472064, 2018-04-23T18:17:18.422472064, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:26:06.454645395, 2018-04-23T18:26:06.922645395, 0xFF0000, waveform, 0
2018-04-23T18:30:42.454762578, 2018-04-23T18:30:48.422762578, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:30:48.454763054, 2018-04-23T18:30:54.422763054, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:32:18.454768657, 2018-04-23T18:32:24.422768657, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:32:24.454828977, 2018-04-23T18:32:30.422828977, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:33:06.454831600, 2018-04-23T18:33:12.422831600, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:33:12.454831957, 2018-04-23T18:33:18.422831957, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:34:06.454875349, 2018-04-23T18:34:12.422875349, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:34:12.454835772, 2018-04-23T18:34:18.422835772, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:40:06.455057859, 2018-04-23T18:40:12.423057859, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:40:12.454998254, 2018-04-23T18:40:18.422998254, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:40:18.454998612, 2018-04-23T18:40:24.422998612, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:40:24.455059051, 2018-04-23T18:40:30.423059051, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:41:06.455061674, 2018-04-23T18:41:06.923061674, 0xFF0000, waveform, 0
2018-04-23T18:42:18.455106139, 2018-04-23T18:42:24.423106139, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:42:24.455066561, 2018-04-23T18:42:30.423066561, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:43:42.455111384, 2018-04-23T18:43:48.423111384, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:43:48.455111742, 2018-04-23T18:43:54.423111742, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:44:06.455112934, 2018-04-23T18:44:12.423112934, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:44:12.455173254, 2018-04-23T18:44:18.423173254, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:48:18.455288648, 2018-04-23T18:48:24.423288648, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:48:24.455229043, 2018-04-23T18:48:30.423229043, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:18.455292344, 2018-04-23T18:49:24.423292344, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:49:24.455292701, 2018-04-23T18:49:30.423292701, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:50:06.455295324, 2018-04-23T18:50:12.423295324, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:50:12.455295801, 2018-04-23T18:50:18.423295801, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:51:06.455339074, 2018-04-23T18:51:12.423339074, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:51:12.455339550, 2018-04-23T18:51:18.423339550, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:53:42.455408811, 2018-04-23T18:53:48.423408811, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:53:48.455409288, 2018-04-23T18:53:54.423409288, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T18:56:06.455457925, 2018-04-23T18:56:06.923457925, 0xFF0000, waveform, 0
2018-04-23T19:11:06.455914139, 2018-04-23T19:11:06.923914139, 0xFF0000, waveform, 0
2018-04-23T19:16:30.456134319, 2018-04-23T19:16:36.424134319, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:16:36.456134676, 2018-04-23T19:16:42.424134676, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:21:42.456353902, 2018-04-23T19:21:48.424353902, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:21:48.456314206, 2018-04-23T19:21:54.424314206, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:21:54.456314563, 2018-04-23T19:22:00.424314563, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:22:00.456354975, 2018-04-23T19:22:06.424354975, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:22:30.456356883, 2018-04-23T19:22:36.424356883, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:22:36.456317186, 2018-04-23T19:22:42.424317186, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:22:42.456357598, 2018-04-23T19:22:48.424357598, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:22:48.456357955, 2018-04-23T19:22:54.424357955, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:23:42.456361293, 2018-04-23T19:23:48.424361293, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:23:48.456421732, 2018-04-23T19:23:54.424421732, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:24:54.456425905, 2018-04-23T19:25:00.424425905, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:25:00.456466197, 2018-04-23T19:25:06.424466197, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:26:06.456530332, 2018-04-23T19:26:06.924530332, 0xFF0000, waveform, 0
2018-04-23T19:41:06.457086563, 2018-04-23T19:41:06.925086563, 0xFF0000, waveform, 0
2018-04-23T19:41:54.457089543, 2018-04-23T19:42:00.425089543, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:42:00.457090020, 2018-04-23T19:42:06.425090020, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:30.457421779, 2018-04-23T19:50:36.425421779, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:36.457422256, 2018-04-23T19:50:42.425422256, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:50:54.457463383, 2018-04-23T19:51:00.425463383, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:51:00.457463741, 2018-04-23T19:51:06.425463741, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:52:18.457528591, 2018-04-23T19:52:24.425528591, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:52:24.457468986, 2018-04-23T19:52:30.425468986, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:53:06.457531571, 2018-04-23T19:53:12.425531571, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:53:12.457571983, 2018-04-23T19:53:18.425571983, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:53:30.457533121, 2018-04-23T19:53:36.425533121, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:53:36.457573413, 2018-04-23T19:53:42.425573413, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:53:42.457573890, 2018-04-23T19:53:48.425573890, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:53:48.457534193, 2018-04-23T19:53:54.425534193, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T19:56:06.457682847, 2018-04-23T19:56:06.925682847, 0xFF0000, waveform, 0
2018-04-23T20:06:42.458122611, 2018-04-23T20:06:48.426122611, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:06:48.458122968, 2018-04-23T20:06:54.426122968, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:06:54.458123326, 2018-04-23T20:07:00.426123326, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:07:00.458123683, 2018-04-23T20:07:06.426123683, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:11:06.458299040, 2018-04-23T20:11:06.926299040, 0xFF0000, waveform, 0
2018-04-23T20:12:06.458342790, 2018-04-23T20:12:12.426342790, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:12:12.458343148, 2018-04-23T20:12:18.426343148, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:12:18.458403587, 2018-04-23T20:12:24.426403587, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:12:24.458343982, 2018-04-23T20:12:30.426343982, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:15:30.458515524, 2018-04-23T20:15:36.426515524, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:15:36.458555936, 2018-04-23T20:15:42.426555936, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:15:42.458516359, 2018-04-23T20:15:48.426516359, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:15:48.458556652, 2018-04-23T20:15:54.426556652, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:15:54.458517074, 2018-04-23T20:16:00.426517074, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:16:00.458557486, 2018-04-23T20:16:06.426557486, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:18.458666086, 2018-04-23T20:18:24.426666086, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:24.458626389, 2018-04-23T20:18:30.426626389, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:30.458666801, 2018-04-23T20:18:36.426666801, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:36.458667159, 2018-04-23T20:18:42.426667159, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:42.458667516, 2018-04-23T20:18:48.426667516, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:48.458667993, 2018-04-23T20:18:54.426667993, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:18:54.458728313, 2018-04-23T20:19:00.426728313, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:19:00.458668708, 2018-04-23T20:19:06.426668708, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:19:06.458669066, 2018-04-23T20:19:12.426669066, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:19:12.458669424, 2018-04-23T20:19:18.426669424, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:26:06.458995342, 2018-04-23T20:26:06.926995342, 0xFF0000, waveform, 0
2018-04-23T20:27:06.459099054, 2018-04-23T20:27:12.427099054, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:27:12.459059476, 2018-04-23T20:27:18.427059476, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:27:18.459099769, 2018-04-23T20:27:24.427099769, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:27:24.459060192, 2018-04-23T20:27:30.427060192, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T20:41:06.459751605, 2018-04-23T20:41:06.927751605, 0xFF0000, waveform, 0
2018-04-23T20:56:06.460507750, 2018-04-23T20:56:06.928507750, 0xFF0000, waveform, 0
2018-04-23T21:11:06.461423993, 2018-04-23T21:11:06.929423993, 0xFF0000, waveform, 0
2018-04-23T21:18:06.461790323, 2018-04-23T21:18:12.429790323, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:18:12.461790680, 2018-04-23T21:18:18.429790680, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:18:30.461851835, 2018-04-23T21:18:36.429851835, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:18:36.461792111, 2018-04-23T21:18:42.429792111, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:18:42.461852550, 2018-04-23T21:18:48.429852550, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:18:48.461792945, 2018-04-23T21:18:54.429792945, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:18:54.461853265, 2018-04-23T21:19:00.429853265, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:19:00.461853623, 2018-04-23T21:19:06.429853623, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:19:42.461856245, 2018-04-23T21:19:48.429856245, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:19:48.461896657, 2018-04-23T21:19:54.429896657, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T21:26:06.462280273, 2018-04-23T21:26:06.930280273, 0xFF0000, waveform, 0
2018-04-23T21:41:06.463176488, 2018-04-23T21:41:06.931176488, 0xFF0000, waveform, 0
2018-04-23T21:56:06.464192748, 2018-04-23T21:56:06.932192748, 0xFF0000, waveform, 0
2018-04-23T22:11:06.465288996, 2018-04-23T22:11:06.933288996, 0xFF0000, waveform, 0
2018-04-23T22:12:30.465454220, 2018-04-23T22:12:36.433454220, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:12:36.465454578, 2018-04-23T22:12:42.433454578, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:13:06.465496540, 2018-04-23T22:13:12.433496540, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:13:12.465496897, 2018-04-23T22:13:18.433496897, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:13:30.465497970, 2018-04-23T22:13:36.433497970, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:13:36.465498328, 2018-04-23T22:13:42.433498328, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:13:42.465558767, 2018-04-23T22:13:48.433558767, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:13:48.465499162, 2018-04-23T22:13:54.433499162, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:15:06.465664029, 2018-04-23T22:15:12.433664029, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:15:12.465664386, 2018-04-23T22:15:18.433664386, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:26:06.466645240, 2018-04-23T22:26:06.934645240, 0xFF0000, waveform, 0
2018-04-23T22:41:06.468161463, 2018-04-23T22:41:06.936161463, 0xFF0000, waveform, 0
2018-04-23T22:52:42.469304919, 2018-04-23T22:52:48.437304919, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:52:48.469345331, 2018-04-23T22:52:54.437345331, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:53:54.469449520, 2018-04-23T22:54:00.437449520, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:54:00.469409823, 2018-04-23T22:54:06.437409823, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:56:06.469657778, 2018-04-23T22:56:06.937657778, 0xFF0000, waveform, 0
2018-04-23T22:57:30.469722986, 2018-04-23T22:57:36.437722986, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T22:57:36.469763398, 2018-04-23T22:57:42.437763398, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:00:30.470034241, 2018-04-23T23:00:36.438034241, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:00:36.470034599, 2018-04-23T23:00:42.438034599, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:01:06.470036506, 2018-04-23T23:01:12.438036506, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:01:12.470076799, 2018-04-23T23:01:18.438076799, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:11:06.470813989, 2018-04-23T23:11:06.938813989, 0xFF0000, waveform, 0
2018-04-23T23:26:06.471630215, 2018-04-23T23:26:06.939630215, 0xFF0000, waveform, 0
2018-04-23T23:41:06.472186446, 2018-04-23T23:41:06.940186446, 0xFF0000, waveform, 0
2018-04-23T23:42:00.472229838, 2018-04-23T23:42:06.440229838, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:42:06.472190141, 2018-04-23T23:42:12.440190141, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:42:12.472230553, 2018-04-23T23:42:18.440230553, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:46:00.472304821, 2018-04-23T23:46:06.440304821, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:46:06.472345232, 2018-04-23T23:46:12.440345232, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:46:12.472305536, 2018-04-23T23:46:18.440305536, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:00.472419857, 2018-04-23T23:50:06.440419857, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:06.472420215, 2018-04-23T23:50:12.440420215, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:50:12.472460627, 2018-04-23T23:50:18.440460627, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:54:00.472534775, 2018-04-23T23:54:06.440534775, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:54:06.472535133, 2018-04-23T23:54:12.440535133, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:54:12.472535610, 2018-04-23T23:54:18.440535610, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:56:06.472542643, 2018-04-23T23:56:06.940542643, 0xFF0000, waveform, 0
2018-04-23T23:58:00.472589850, 2018-04-23T23:58:06.440589850, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:58:06.472590208, 2018-04-23T23:58:12.440590208, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T23:58:12.472650527, 2018-04-23T23:58:18.440650527, 0x0000FF, waveform-continuous-burst, 2
