Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T14:55:18.687816321, 2016-01-10T14:55:24.655816321, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:55:24.687816262, 2016-01-10T14:55:30.655816262, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:55:30.687876164, 2016-01-10T14:55:36.655876164, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:55:36.687876105, 2016-01-10T14:55:42.655876105, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:55:42.687875986, 2016-01-10T14:55:48.655875986, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:55:48.687915921, 2016-01-10T14:55:54.655915921, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:56:06.688015699, 2016-01-10T14:56:12.656015699, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T14:56:12.687975585, 2016-01-10T14:56:18.655975585, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:02:06.689270853, 2016-01-10T15:02:07.157270853, 0xFF0000, waveform, 0
2016-01-10T15:17:06.692398846, 2016-01-10T15:17:07.160398846, 0xFF0000, waveform, 0
2016-01-10T15:28:54.694889366, 2016-01-10T15:29:00.662889366, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:29:00.694849312, 2016-01-10T15:29:06.662849312, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:29:06.694889247, 2016-01-10T15:29:12.662889247, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:29:12.694949150, 2016-01-10T15:29:18.662949150, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:29:42.695048749, 2016-01-10T15:29:48.663048749, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:29:48.695048689, 2016-01-10T15:29:54.663048689, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:29:54.695048570, 2016-01-10T15:30:00.663048570, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:30:00.695088505, 2016-01-10T15:30:06.663088505, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:30:06.695088446, 2016-01-10T15:30:12.663088446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:30:12.695148348, 2016-01-10T15:30:18.663148348, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:31:18.695347487, 2016-01-10T15:31:24.663347487, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:31:24.695347368, 2016-01-10T15:31:30.663347368, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:32:06.695546805, 2016-01-10T15:32:07.163546805, 0xFF0000, waveform, 0
2016-01-10T15:35:42.696283936, 2016-01-10T15:35:48.664283936, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:35:48.696283876, 2016-01-10T15:35:54.664283876, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:36:54.696482956, 2016-01-10T15:37:00.664482956, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:37:00.696542918, 2016-01-10T15:37:06.664542918, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T15:47:06.698634803, 2016-01-10T15:47:07.166634803, 0xFF0000, waveform, 0
2016-01-10T16:00:42.701463878, 2016-01-10T16:00:48.669463878, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:00:48.701523840, 2016-01-10T16:00:54.669523840, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:00:54.701563715, 2016-01-10T16:01:00.669563715, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:01:00.701563656, 2016-01-10T16:01:06.669563656, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:01:06.701563596, 2016-01-10T16:01:12.669563596, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:01:12.701623499, 2016-01-10T16:01:18.669623499, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:01:18.701623439, 2016-01-10T16:01:24.669623439, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:01:24.701663315, 2016-01-10T16:01:30.669663315, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:01:54.701762914, 2016-01-10T16:02:00.669762914, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:00.701822876, 2016-01-10T16:02:06.669822876, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:06.701762795, 2016-01-10T16:02:12.669762795, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:06.701762795, 2016-01-10T16:02:07.169762795, 0xFF0000, waveform, 0
2016-01-10T16:02:12.701822698, 2016-01-10T16:02:18.669822698, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:18.701822638, 2016-01-10T16:02:24.669822638, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:24.701862514, 2016-01-10T16:02:30.669862514, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:30.701862454, 2016-01-10T16:02:36.669862454, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:02:36.701862394, 2016-01-10T16:02:42.669862394, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:10:30.703556060, 2016-01-10T16:10:36.671556060, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:10:36.703555941, 2016-01-10T16:10:42.671555941, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:06.704910755, 2016-01-10T16:17:07.172910755, 0xFF0000, waveform, 0
2016-01-10T16:17:18.705010592, 2016-01-10T16:17:24.673010592, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:24.705010533, 2016-01-10T16:17:30.673010533, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:30.705010414, 2016-01-10T16:17:36.673010414, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:36.705050349, 2016-01-10T16:17:42.673050349, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:42.705050289, 2016-01-10T16:17:48.673050289, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:48.705110192, 2016-01-10T16:17:54.673110192, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:17:54.705110132, 2016-01-10T16:18:00.673110132, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:00.705110013, 2016-01-10T16:18:06.673110013, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:06.705149948, 2016-01-10T16:18:12.673149948, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:12.705149888, 2016-01-10T16:18:18.673149888, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:18.705209791, 2016-01-10T16:18:24.673209791, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:24.705249726, 2016-01-10T16:18:30.673249726, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:30.705209612, 2016-01-10T16:18:36.673209612, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:18:36.705249547, 2016-01-10T16:18:42.673249547, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:06.707042753, 2016-01-10T16:27:12.675042753, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:12.707042634, 2016-01-10T16:27:18.675042634, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:18.707102596, 2016-01-10T16:27:24.675102596, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:24.707102477, 2016-01-10T16:27:30.675102477, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:30.707102417, 2016-01-10T16:27:36.675102417, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:36.707142353, 2016-01-10T16:27:42.675142353, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:42.707202255, 2016-01-10T16:27:48.675202255, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:48.707202196, 2016-01-10T16:27:54.675202196, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:27:54.707202076, 2016-01-10T16:28:00.675202076, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:28:00.707242012, 2016-01-10T16:28:06.675242012, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:28:06.707241952, 2016-01-10T16:28:12.675241952, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:28:12.707301855, 2016-01-10T16:28:18.675301855, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:28:30.707341611, 2016-01-10T16:28:36.675341611, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:28:36.707341551, 2016-01-10T16:28:42.675341551, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:32:06.708098709, 2016-01-10T16:32:07.176098709, 0xFF0000, waveform, 0
2016-01-10T16:39:54.709732472, 2016-01-10T16:40:00.677732472, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:40:00.709792375, 2016-01-10T16:40:06.677792375, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T16:47:06.711286723, 2016-01-10T16:47:07.179286723, 0xFF0000, waveform, 0
2016-01-10T17:02:06.714414656, 2016-01-10T17:02:07.182414656, 0xFF0000, waveform, 0
2016-01-10T17:07:06.715510666, 2016-01-10T17:07:12.683510666, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:07:12.715510606, 2016-01-10T17:07:18.683510606, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:07:18.715570509, 2016-01-10T17:07:24.683570509, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:07:24.715510427, 2016-01-10T17:07:30.683510427, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:07:30.715570330, 2016-01-10T17:07:36.683570330, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:07:36.715610265, 2016-01-10T17:07:42.683610265, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:11:54.716506838, 2016-01-10T17:12:00.684506838, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:12:00.716566741, 2016-01-10T17:12:06.684566741, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:12:06.716566681, 2016-01-10T17:12:12.684566681, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:12:12.716566562, 2016-01-10T17:12:18.684566562, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:12:18.716566503, 2016-01-10T17:12:24.684566503, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:12:24.716606438, 2016-01-10T17:12:30.684606438, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:18.717004895, 2016-01-10T17:14:24.685004895, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:24.717064797, 2016-01-10T17:14:30.685064797, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:30.717064738, 2016-01-10T17:14:36.685064738, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:36.717104673, 2016-01-10T17:14:42.685104673, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:42.717104613, 2016-01-10T17:14:48.685104613, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:48.717104494, 2016-01-10T17:14:54.685104494, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:14:54.717164397, 2016-01-10T17:15:00.685164397, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:00.717204332, 2016-01-10T17:15:06.685204332, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:06.717164278, 2016-01-10T17:15:12.685164278, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:12.717204213, 2016-01-10T17:15:18.685204213, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:18.717264115, 2016-01-10T17:15:24.685264115, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:24.717263996, 2016-01-10T17:15:30.685263996, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:30.717303931, 2016-01-10T17:15:36.685303931, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:36.717263877, 2016-01-10T17:15:42.685263877, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:42.717303812, 2016-01-10T17:15:48.685303812, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:48.717363715, 2016-01-10T17:15:54.685363715, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:15:54.717363595, 2016-01-10T17:16:00.685363595, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:16:00.717403531, 2016-01-10T17:16:06.685403531, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:16:06.717403471, 2016-01-10T17:16:12.685403471, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:16:12.717403411, 2016-01-10T17:16:18.685403411, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:17:06.717602670, 2016-01-10T17:17:07.185602670, 0xFF0000, waveform, 0
2016-01-10T17:32:06.720790624, 2016-01-10T17:32:07.188790624, 0xFF0000, waveform, 0
2016-01-10T17:45:06.723640203, 2016-01-10T17:45:12.691640203, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:12.723640143, 2016-01-10T17:45:18.691640143, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:18.723680078, 2016-01-10T17:45:24.691680078, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:24.723639965, 2016-01-10T17:45:30.691639965, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:30.723679900, 2016-01-10T17:45:36.691679900, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:36.723739802, 2016-01-10T17:45:42.691739802, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:42.723739743, 2016-01-10T17:45:48.691739743, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:48.723779678, 2016-01-10T17:45:54.691779678, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:45:54.723779559, 2016-01-10T17:46:00.691779559, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:46:00.723779499, 2016-01-10T17:46:06.691779499, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:46:06.723839402, 2016-01-10T17:46:12.691839402, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:46:12.723879337, 2016-01-10T17:46:18.691879337, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:47:06.724038600, 2016-01-10T17:47:07.192038600, 0xFF0000, waveform, 0
2016-01-10T17:57:18.726230442, 2016-01-10T17:57:24.694230442, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T17:57:24.726270377, 2016-01-10T17:57:30.694270377, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:01:18.727067232, 2016-01-10T18:01:24.695067232, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:01:24.727127134, 2016-01-10T18:01:30.695127134, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:02:06.727266609, 2016-01-10T18:02:07.195266609, 0xFF0000, waveform, 0
2016-01-10T18:04:06.727724969, 2016-01-10T18:04:12.695724969, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:04:12.727764904, 2016-01-10T18:04:18.695764904, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:04:18.727724850, 2016-01-10T18:04:24.695724850, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:04:24.727764725, 2016-01-10T18:04:30.695764725, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:04:30.727824687, 2016-01-10T18:04:36.695824687, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:04:36.727824568, 2016-01-10T18:04:42.695824568, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:14:06.729856967, 2016-01-10T18:14:12.697856967, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:14:12.729916870, 2016-01-10T18:14:18.697916870, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:14:18.729916810, 2016-01-10T18:14:24.697916810, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:14:24.729916751, 2016-01-10T18:14:30.697916751, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:14:30.729956626, 2016-01-10T18:14:36.697956626, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:14:36.730016589, 2016-01-10T18:14:42.698016589, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:17:06.730554580, 2016-01-10T18:17:07.198554580, 0xFF0000, waveform, 0
2016-01-10T18:18:06.730753779, 2016-01-10T18:18:12.698753779, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:18:12.730753660, 2016-01-10T18:18:18.698753660, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:19:54.731112301, 2016-01-10T18:20:00.699112301, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:20:00.731152236, 2016-01-10T18:20:06.699152236, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:27:06.732706546, 2016-01-10T18:27:12.700706546, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:27:12.732746481, 2016-01-10T18:27:18.700746481, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:28:06.732905745, 2016-01-10T18:28:12.700905745, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:28:12.732945680, 2016-01-10T18:28:18.700945680, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:28:18.733005583, 2016-01-10T18:28:24.701005583, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:28:24.732945501, 2016-01-10T18:28:30.700945501, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:29:06.733144938, 2016-01-10T18:29:12.701144938, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:29:12.733144879, 2016-01-10T18:29:18.701144879, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:32:06.733802556, 2016-01-10T18:32:07.201802556, 0xFF0000, waveform, 0
2016-01-10T18:46:54.737030684, 2016-01-10T18:47:00.705030684, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:00.737030625, 2016-01-10T18:47:06.705030625, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:06.737090528, 2016-01-10T18:47:12.705090528, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:06.737090528, 2016-01-10T18:47:07.205090528, 0xFF0000, waveform, 0
2016-01-10T18:47:12.737090408, 2016-01-10T18:47:18.705090408, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:18.737090349, 2016-01-10T18:47:24.705090349, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:24.737130284, 2016-01-10T18:47:30.705130284, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:30.737130224, 2016-01-10T18:47:36.705130224, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:47:36.737190127, 2016-01-10T18:47:42.705190127, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:58:06.739521682, 2016-01-10T18:58:12.707521682, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:58:12.739481627, 2016-01-10T18:58:18.707481627, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:58:18.739521563, 2016-01-10T18:58:24.707521563, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:58:24.739521443, 2016-01-10T18:58:30.707521443, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:59:30.739780604, 2016-01-10T18:59:36.707780604, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:59:36.739820480, 2016-01-10T18:59:42.707820480, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:59:42.739820420, 2016-01-10T18:59:48.707820420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:59:48.739820361, 2016-01-10T18:59:54.707820361, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T18:59:54.739880263, 2016-01-10T19:00:00.707880263, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:00:00.739920198, 2016-01-10T19:00:06.707920198, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:01:30.740218997, 2016-01-10T19:01:36.708218997, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:01:36.740278899, 2016-01-10T19:01:42.708278899, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:01:42.740278840, 2016-01-10T19:01:48.708278840, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:01:48.740278720, 2016-01-10T19:01:54.708278720, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:01:54.740318655, 2016-01-10T19:02:00.708318655, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:02:00.740318596, 2016-01-10T19:02:06.708318596, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:02:06.740378499, 2016-01-10T19:02:07.208378499, 0xFF0000, waveform, 0
2016-01-10T19:17:06.743666470, 2016-01-10T19:17:07.211666470, 0xFF0000, waveform, 0
2016-01-10T19:19:18.744164705, 2016-01-10T19:19:24.712164705, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:19:24.744204640, 2016-01-10T19:19:30.712204640, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:19:30.744204521, 2016-01-10T19:19:36.712204521, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:19:36.744204461, 2016-01-10T19:19:42.712204461, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:19:42.744264364, 2016-01-10T19:19:48.712264364, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:19:48.744264304, 2016-01-10T19:19:54.712264304, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:24:42.745360374, 2016-01-10T19:24:48.713360374, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:24:48.745400309, 2016-01-10T19:24:54.713400309, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:24:54.745400190, 2016-01-10T19:25:00.713400190, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:25:00.745400130, 2016-01-10T19:25:06.713400130, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:32:06.746994435, 2016-01-10T19:32:07.214994435, 0xFF0000, waveform, 0
2016-01-10T19:37:06.748090445, 2016-01-10T19:37:12.716090445, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:37:12.748150348, 2016-01-10T19:37:18.716150348, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:37:18.748150289, 2016-01-10T19:37:24.716150289, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:37:24.748190224, 2016-01-10T19:37:30.716190224, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:37:30.748190104, 2016-01-10T19:37:36.716190104, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:37:36.748190045, 2016-01-10T19:37:42.716190045, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:18.748389482, 2016-01-10T19:38:24.716389482, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:24.748389422, 2016-01-10T19:38:30.716389422, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:30.748449325, 2016-01-10T19:38:36.716449325, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:36.748449206, 2016-01-10T19:38:42.716449206, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:42.748449146, 2016-01-10T19:38:48.716449146, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:48.748489081, 2016-01-10T19:38:54.716489081, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:38:54.748489022, 2016-01-10T19:39:00.716489022, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:00.748548924, 2016-01-10T19:39:06.716548924, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:06.748588860, 2016-01-10T19:39:12.716588860, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:12.748548746, 2016-01-10T19:39:18.716548746, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:18.748588681, 2016-01-10T19:39:24.716588681, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:24.748648583, 2016-01-10T19:39:30.716648583, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:30.748648524, 2016-01-10T19:39:36.716648524, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:39:36.748688459, 2016-01-10T19:39:42.716688459, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:40:06.748788058, 2016-01-10T19:40:12.716788058, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:40:12.748847961, 2016-01-10T19:40:18.716847961, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T19:47:06.750342428, 2016-01-10T19:47:07.218342428, 0xFF0000, waveform, 0
2016-01-10T20:02:06.753730416, 2016-01-10T20:02:07.221730416, 0xFF0000, waveform, 0
2016-01-10T20:02:18.753770232, 2016-01-10T20:02:24.721770232, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:02:24.753730177, 2016-01-10T20:02:30.721730177, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:02:30.753770053, 2016-01-10T20:02:36.721770053, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:02:36.753830015, 2016-01-10T20:02:42.721830015, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:02:42.753829896, 2016-01-10T20:02:48.721829896, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:02:48.753869831, 2016-01-10T20:02:54.721869831, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:02:54.753869771, 2016-01-10T20:03:00.721869771, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:00.753869652, 2016-01-10T20:03:06.721869652, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:18.753969430, 2016-01-10T20:03:24.721969430, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:24.753969371, 2016-01-10T20:03:30.721969371, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:30.753969252, 2016-01-10T20:03:36.721969252, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:36.754029214, 2016-01-10T20:03:42.722029214, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:42.754069089, 2016-01-10T20:03:48.722069089, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:48.754069030, 2016-01-10T20:03:54.722069030, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:03:54.754128932, 2016-01-10T20:04:00.722128932, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:04:00.754128873, 2016-01-10T20:04:06.722128873, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:17:06.757058382, 2016-01-10T20:17:07.225058382, 0xFF0000, waveform, 0
2016-01-10T20:26:18.759150981, 2016-01-10T20:26:24.727150981, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:24.759150922, 2016-01-10T20:26:30.727150922, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:30.759150862, 2016-01-10T20:26:36.727150862, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:36.759210765, 2016-01-10T20:26:42.727210765, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:42.759250700, 2016-01-10T20:26:48.727250700, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:26:48.759250581, 2016-01-10T20:26:54.727250581, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:27:54.759509742, 2016-01-10T20:28:00.727509742, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:28:00.759549617, 2016-01-10T20:28:06.727549617, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T20:28:06.759509563, 2016-01-10T20:28:12.727509563, 0x0000FF, waveform-continuous-burst, 2
