Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-17T10:30:10.715729951, 2019-08-17T10:30:16.683729951, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:31:28.715798258, 2019-08-17T10:31:29.183798258, 0xFF0000, waveform, 0
2019-08-17T10:35:16.715962648, 2019-08-17T10:35:22.683962648, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:35:22.716023325, 2019-08-17T10:35:28.684023325, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:41:40.716363668, 2019-08-17T10:41:46.684363668, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:41:46.716404318, 2019-08-17T10:41:52.684404318, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:46:28.716634392, 2019-08-17T10:46:29.184634392, 0xFF0000, waveform, 0
2019-08-17T10:52:52.716975331, 2019-08-17T10:52:58.684975331, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:52:58.716976046, 2019-08-17T10:53:04.684976046, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:53:28.717039227, 2019-08-17T10:53:34.685039227, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:53:34.717039823, 2019-08-17T10:53:40.685039823, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:59:04.717315077, 2019-08-17T10:59:10.685315077, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T10:59:10.717315793, 2019-08-17T10:59:16.685315793, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:00:04.717381477, 2019-08-17T11:00:10.685381477, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:00:10.717382192, 2019-08-17T11:00:16.685382192, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:01:28.717490434, 2019-08-17T11:01:29.185490434, 0xFF0000, waveform, 0
2019-08-17T11:08:28.717835307, 2019-08-17T11:08:34.685835307, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:08:34.717875957, 2019-08-17T11:08:40.685875957, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:09:28.717881679, 2019-08-17T11:09:34.685881679, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:09:34.717882394, 2019-08-17T11:09:40.685882394, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:16:28.718286514, 2019-08-17T11:16:29.186286514, 0xFF0000, waveform, 0
2019-08-17T11:19:40.718447089, 2019-08-17T11:19:46.686447089, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:19:46.718507766, 2019-08-17T11:19:52.686507766, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:21:52.718561172, 2019-08-17T11:21:58.686561172, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:21:58.718621850, 2019-08-17T11:22:04.686621850, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:31:28.719122648, 2019-08-17T11:31:29.187122648, 0xFF0000, waveform, 0
2019-08-17T11:32:52.719191670, 2019-08-17T11:32:58.687191670, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:32:58.719192266, 2019-08-17T11:33:04.687192266, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:33:28.719235420, 2019-08-17T11:33:34.687235420, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:33:34.719196081, 2019-08-17T11:33:40.687196081, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:39:04.719531297, 2019-08-17T11:39:10.687531297, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:39:10.719532012, 2019-08-17T11:39:16.687532012, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:39:28.719573855, 2019-08-17T11:39:34.687573855, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:39:34.719534516, 2019-08-17T11:39:40.687534516, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:46:28.719918727, 2019-08-17T11:46:29.187918727, 0xFF0000, waveform, 0
2019-08-17T11:48:16.720090270, 2019-08-17T11:48:22.688090270, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:48:22.720030903, 2019-08-17T11:48:28.688030903, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:48:40.720032811, 2019-08-17T11:48:46.688032811, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:48:46.720093488, 2019-08-17T11:48:52.688093488, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:53:40.720324873, 2019-08-17T11:53:46.688324873, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:53:46.720325469, 2019-08-17T11:53:52.688325469, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:53:52.720326185, 2019-08-17T11:53:58.688326185, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T11:53:58.720366835, 2019-08-17T11:54:04.688366835, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:01:28.720774888, 2019-08-17T12:01:29.188774888, 0xFF0000, waveform, 0
2019-08-17T12:06:52.721049427, 2019-08-17T12:06:58.689049427, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:06:58.721050143, 2019-08-17T12:07:04.689050143, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:07:04.721110701, 2019-08-17T12:07:10.689110701, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:07:10.721051335, 2019-08-17T12:07:16.689051335, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:15:28.721564531, 2019-08-17T12:15:34.689564531, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:15:34.721565127, 2019-08-17T12:15:40.689565127, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:16:28.721570968, 2019-08-17T12:16:29.189570968, 0xFF0000, waveform, 0
2019-08-17T12:20:16.721795320, 2019-08-17T12:20:22.689795320, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:20:22.721795916, 2019-08-17T12:20:28.689795916, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:28:52.722290396, 2019-08-17T12:28:58.690290396, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:28:58.722290992, 2019-08-17T12:29:04.690290992, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:29:16.722352981, 2019-08-17T12:29:22.690352981, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:29:22.722293615, 2019-08-17T12:29:28.690293615, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:31:28.722467064, 2019-08-17T12:31:29.190467064, 0xFF0000, waveform, 0
2019-08-17T12:33:40.722521185, 2019-08-17T12:33:46.690521185, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:33:46.722521781, 2019-08-17T12:33:52.690521781, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:33:52.722582459, 2019-08-17T12:33:58.690582459, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:33:58.722523093, 2019-08-17T12:34:04.690523093, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:44:04.723087787, 2019-08-17T12:44:10.691087787, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:44:10.723148345, 2019-08-17T12:44:16.691148345, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:44:16.723149061, 2019-08-17T12:44:22.691149061, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:44:22.723149657, 2019-08-17T12:44:28.691149657, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T12:46:28.723303079, 2019-08-17T12:46:29.191303079, 0xFF0000, waveform, 0
2019-08-17T13:01:28.724159240, 2019-08-17T13:01:29.192159240, 0xFF0000, waveform, 0
2019-08-17T13:02:40.724166870, 2019-08-17T13:02:46.692166870, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:02:46.724207520, 2019-08-17T13:02:52.692207520, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:02:52.724208235, 2019-08-17T13:02:58.692208235, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:02:58.724208831, 2019-08-17T13:03:04.692208831, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:03:40.724273324, 2019-08-17T13:03:46.692273324, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:03:46.724213957, 2019-08-17T13:03:52.692213957, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:04:04.724275827, 2019-08-17T13:04:10.692275827, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:04:10.724276542, 2019-08-17T13:04:16.692276542, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:16:28.724995374, 2019-08-17T13:16:29.192995374, 0xFF0000, waveform, 0
2019-08-17T13:17:52.725104331, 2019-08-17T13:17:58.693104331, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:17:58.725064873, 2019-08-17T13:18:04.693064873, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:18:04.725105524, 2019-08-17T13:18:10.693105524, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:18:10.725106239, 2019-08-17T13:18:16.693106239, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:31:16.725890159, 2019-08-17T13:31:22.693890159, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:31:22.725890755, 2019-08-17T13:31:28.693890755, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:31:28.725891351, 2019-08-17T13:31:29.193891351, 0xFF0000, waveform, 0
2019-08-17T13:31:52.725953936, 2019-08-17T13:31:58.693953936, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:31:58.725894570, 2019-08-17T13:32:04.693894570, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:34:04.726068019, 2019-08-17T13:34:10.694068019, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:34:10.726068735, 2019-08-17T13:34:16.694068735, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:36:40.726224780, 2019-08-17T13:36:46.694224780, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:36:46.726225376, 2019-08-17T13:36:52.694225376, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:46:28.726787447, 2019-08-17T13:46:29.194787447, 0xFF0000, waveform, 0
2019-08-17T13:48:04.726897716, 2019-08-17T13:48:10.694897716, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:48:10.726958394, 2019-08-17T13:48:16.694958394, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:48:16.726958990, 2019-08-17T13:48:22.694958990, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T13:48:22.726959705, 2019-08-17T13:48:28.694959705, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:01:28.727743625, 2019-08-17T14:01:29.195743625, 0xFF0000, waveform, 0
2019-08-17T14:03:04.727893829, 2019-08-17T14:03:10.695893829, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:03:10.727854490, 2019-08-17T14:03:16.695854490, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:03:16.727895140, 2019-08-17T14:03:22.695895140, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:03:22.727855801, 2019-08-17T14:03:28.695855801, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:03:40.727897644, 2019-08-17T14:03:46.695897644, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:03:46.727898359, 2019-08-17T14:03:52.695898359, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:11:52.728410243, 2019-08-17T14:11:58.696410243, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:11:58.728450894, 2019-08-17T14:12:04.696450894, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:16:28.728779673, 2019-08-17T14:16:29.196779673, 0xFF0000, waveform, 0
2019-08-17T14:18:52.728895068, 2019-08-17T14:18:58.696895068, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:18:58.728895664, 2019-08-17T14:19:04.696895664, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:19:16.728897571, 2019-08-17T14:19:22.696897571, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:19:22.728958249, 2019-08-17T14:19:28.696958249, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:24:04.729228377, 2019-08-17T14:24:10.697228377, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:24:10.729228973, 2019-08-17T14:24:16.697228973, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:24:52.729293465, 2019-08-17T14:24:58.697293465, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:24:58.729294180, 2019-08-17T14:25:04.697294180, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:31:28.729735732, 2019-08-17T14:31:29.197735732, 0xFF0000, waveform, 0
2019-08-17T14:33:40.729889869, 2019-08-17T14:33:46.697889869, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:33:46.729850530, 2019-08-17T14:33:52.697850530, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:34:40.729956269, 2019-08-17T14:34:46.697956269, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:34:46.729956865, 2019-08-17T14:34:52.697956865, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:46:28.730731844, 2019-08-17T14:46:29.198731844, 0xFF0000, waveform, 0
2019-08-17T14:51:16.731002569, 2019-08-17T14:51:22.699002569, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:51:22.731063246, 2019-08-17T14:51:28.699063246, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:51:52.731066465, 2019-08-17T14:51:58.699066465, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:51:58.731107115, 2019-08-17T14:52:04.699107115, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:54:04.731220602, 2019-08-17T14:54:10.699220602, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:54:10.731281161, 2019-08-17T14:54:16.699281161, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:54:16.731221795, 2019-08-17T14:54:22.699221795, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T14:54:22.731222510, 2019-08-17T14:54:28.699222510, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:01:28.731727957, 2019-08-17T15:01:29.199727957, 0xFF0000, waveform, 0
2019-08-17T15:09:16.732217907, 2019-08-17T15:09:22.700217907, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:09:22.732278585, 2019-08-17T15:09:28.700278585, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:09:52.732281804, 2019-08-17T15:09:58.700281804, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:09:58.732322454, 2019-08-17T15:10:04.700322454, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:16:28.732764005, 2019-08-17T15:16:29.200764005, 0xFF0000, waveform, 0
2019-08-17T15:18:40.732878208, 2019-08-17T15:18:46.700878208, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:18:46.732938766, 2019-08-17T15:18:52.700938766, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:19:04.732940673, 2019-08-17T15:19:10.700940673, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:19:10.732941389, 2019-08-17T15:19:16.700941389, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:31:28.733760118, 2019-08-17T15:31:29.201760118, 0xFF0000, waveform, 0
2019-08-17T15:32:52.733869075, 2019-08-17T15:32:58.701869075, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:32:58.733929753, 2019-08-17T15:33:04.701929753, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:33:28.733932971, 2019-08-17T15:33:34.701932971, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:33:34.733973622, 2019-08-17T15:33:40.701973622, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:37:04.734196066, 2019-08-17T15:37:10.702196066, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:37:10.734196662, 2019-08-17T15:37:16.702196662, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:38:16.734263658, 2019-08-17T15:38:22.702263658, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:38:22.734304308, 2019-08-17T15:38:28.702304308, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:46:28.734856247, 2019-08-17T15:46:29.202856247, 0xFF0000, waveform, 0
2019-08-17T15:53:16.735359787, 2019-08-17T15:53:22.703359787, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:53:22.735360503, 2019-08-17T15:53:28.703360503, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:53:28.735361099, 2019-08-17T15:53:34.703361099, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:53:34.735361695, 2019-08-17T15:53:40.703361695, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:57:16.735625386, 2019-08-17T15:57:22.703625386, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:57:22.735686063, 2019-08-17T15:57:28.703686063, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:58:16.735691785, 2019-08-17T15:58:22.703691785, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T15:58:22.735732436, 2019-08-17T15:58:28.703732436, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T16:01:28.735952377, 2019-08-17T16:01:29.203952377, 0xFF0000, waveform, 0
2019-08-17T16:03:40.736066460, 2019-08-17T16:03:46.704066460, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T16:03:46.736067056, 2019-08-17T16:03:52.704067056, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T16:04:28.736171603, 2019-08-17T16:04:34.704171603, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T16:04:34.736132144, 2019-08-17T16:04:40.704132144, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T16:16:28.737008452, 2019-08-17T16:16:29.205008452, 0xFF0000, waveform, 0
2019-08-17T16:31:28.738104581, 2019-08-17T16:31:29.206104581, 0xFF0000, waveform, 0
2019-08-17T16:46:28.739200592, 2019-08-17T16:46:29.207200592, 0xFF0000, waveform, 0
2019-08-17T17:01:28.740296721, 2019-08-17T17:01:29.208296721, 0xFF0000, waveform, 0
2019-08-17T17:16:28.741432785, 2019-08-17T17:16:29.209432785, 0xFF0000, waveform, 0
2019-08-17T17:31:28.742628931, 2019-08-17T17:31:29.210628931, 0xFF0000, waveform, 0
2019-08-17T17:42:16.743558049, 2019-08-17T17:42:22.711558049, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:22.743598699, 2019-08-17T17:42:28.711598699, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:28.743559360, 2019-08-17T17:42:34.711559360, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:34.743600010, 2019-08-17T17:42:40.711600010, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:40.743560671, 2019-08-17T17:42:46.711560671, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:46.743601322, 2019-08-17T17:42:52.711601322, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:52.743661880, 2019-08-17T17:42:58.711661880, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:42:58.743602514, 2019-08-17T17:43:04.711602514, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:43:04.743663191, 2019-08-17T17:43:10.711663191, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:43:10.743663907, 2019-08-17T17:43:16.711663907, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:16.743770956, 2019-08-17T17:44:22.711770956, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:22.743711590, 2019-08-17T17:44:28.711711590, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:28.743772149, 2019-08-17T17:44:34.711772149, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:34.743712782, 2019-08-17T17:44:40.711712782, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:40.743773460, 2019-08-17T17:44:46.711773460, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:46.743774056, 2019-08-17T17:44:52.711774056, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:52.743774771, 2019-08-17T17:44:58.711774771, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:44:58.743815422, 2019-08-17T17:45:04.711815422, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:45:04.743816018, 2019-08-17T17:45:10.711816018, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:45:10.743816614, 2019-08-17T17:45:16.711816614, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:16.743883728, 2019-08-17T17:46:22.711883728, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:22.743924379, 2019-08-17T17:46:28.711924379, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:28.743924975, 2019-08-17T17:46:34.711924975, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:28.743924975, 2019-08-17T17:46:29.211924975, 0xFF0000, waveform, 0
2019-08-17T17:46:34.743925690, 2019-08-17T17:46:40.711925690, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:40.743926286, 2019-08-17T17:46:46.711926286, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:46.743926882, 2019-08-17T17:46:52.711926882, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:52.743927597, 2019-08-17T17:46:58.711927597, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:46:58.743988156, 2019-08-17T17:47:04.711988156, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:47:04.743988871, 2019-08-17T17:47:10.711988871, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:47:10.743989467, 2019-08-17T17:47:16.711989467, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:16.744096517, 2019-08-17T17:48:22.712096517, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:22.744097113, 2019-08-17T17:48:28.712097113, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:28.744097828, 2019-08-17T17:48:34.712097828, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:34.744098424, 2019-08-17T17:48:40.712098424, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:40.744099140, 2019-08-17T17:48:46.712099140, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:46.744099736, 2019-08-17T17:48:52.712099736, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:52.744140386, 2019-08-17T17:48:58.712140386, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:48:58.744140982, 2019-08-17T17:49:04.712140982, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:49:04.744141697, 2019-08-17T17:49:10.712141697, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:49:10.744202256, 2019-08-17T17:49:16.712202256, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:16.744249343, 2019-08-17T17:50:22.712249343, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:22.744249939, 2019-08-17T17:50:28.712249939, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:28.744250655, 2019-08-17T17:50:34.712250655, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:34.744311213, 2019-08-17T17:50:40.712311213, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:40.744251847, 2019-08-17T17:50:46.712251847, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:46.744312524, 2019-08-17T17:50:52.712312524, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:52.744253158, 2019-08-17T17:50:58.712253158, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:50:58.744313836, 2019-08-17T17:51:04.712313836, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:51:04.744314432, 2019-08-17T17:51:10.712314432, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T17:51:10.744315147, 2019-08-17T17:51:16.712315147, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T18:01:28.745181083, 2019-08-17T18:01:29.213181083, 0xFF0000, waveform, 0
2019-08-17T18:16:28.746217131, 2019-08-17T18:16:29.214217131, 0xFF0000, waveform, 0
2019-08-17T18:31:28.747113227, 2019-08-17T18:31:29.215113227, 0xFF0000, waveform, 0
2019-08-17T18:46:28.748009324, 2019-08-17T18:46:29.216009324, 0xFF0000, waveform, 0
2019-08-17T19:01:28.748865485, 2019-08-17T19:01:29.216865485, 0xFF0000, waveform, 0
2019-08-17T19:16:28.749661564, 2019-08-17T19:16:29.217661564, 0xFF0000, waveform, 0
2019-08-17T19:31:28.750497698, 2019-08-17T19:31:29.218497698, 0xFF0000, waveform, 0
2019-08-17T19:46:28.751293778, 2019-08-17T19:46:29.219293778, 0xFF0000, waveform, 0
2019-08-17T20:01:28.752089858, 2019-08-17T20:01:29.220089858, 0xFF0000, waveform, 0
2019-08-17T20:16:28.752885937, 2019-08-17T20:16:29.220885937, 0xFF0000, waveform, 0
2019-08-17T20:31:28.753682017, 2019-08-17T20:31:29.221682017, 0xFF0000, waveform, 0
2019-08-17T20:46:28.754538059, 2019-08-17T20:46:29.222538059, 0xFF0000, waveform, 0
2019-08-17T21:01:28.755334258, 2019-08-17T21:01:29.223334258, 0xFF0000, waveform, 0
2019-08-17T21:16:28.756230354, 2019-08-17T21:16:29.224230354, 0xFF0000, waveform, 0
2019-08-17T21:31:28.757026433, 2019-08-17T21:31:29.225026433, 0xFF0000, waveform, 0
2019-08-17T21:46:28.757862448, 2019-08-17T21:46:29.225862448, 0xFF0000, waveform, 0
2019-08-17T22:01:28.758718609, 2019-08-17T22:01:29.226718609, 0xFF0000, waveform, 0
2019-08-17T22:16:28.759554624, 2019-08-17T22:16:29.227554624, 0xFF0000, waveform, 0
2019-08-17T22:31:28.760410785, 2019-08-17T22:31:29.228410785, 0xFF0000, waveform, 0
2019-08-17T22:46:28.761306881, 2019-08-17T22:46:29.229306881, 0xFF0000, waveform, 0
2019-08-17T23:01:28.762242913, 2019-08-17T23:01:29.230242913, 0xFF0000, waveform, 0
2019-08-17T23:16:28.763139009, 2019-08-17T23:16:29.231139009, 0xFF0000, waveform, 0
2019-08-17T23:31:28.764095187, 2019-08-17T23:31:29.232095187, 0xFF0000, waveform, 0
2019-08-17T23:46:28.765031218, 2019-08-17T23:46:29.233031218, 0xFF0000, waveform, 0
