Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-07T13:06:46.837145090, 2018-11-07T13:06:52.805145090, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:06:52.837145566, 2018-11-07T13:06:58.805145566, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:09:34.836658120, 2018-11-07T13:09:40.804658120, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:09:40.836618661, 2018-11-07T13:09:46.804618661, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:11:34.836267471, 2018-11-07T13:11:40.804267471, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:11:40.836267948, 2018-11-07T13:11:46.804267948, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:12:40.836072683, 2018-11-07T13:12:41.304072683, 0xFF0000, waveform, 0
2018-11-07T13:19:58.834866762, 2018-11-07T13:20:04.802866762, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:20:04.834807157, 2018-11-07T13:20:10.802807157, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:24:46.833929181, 2018-11-07T13:24:52.801929181, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:24:52.833929538, 2018-11-07T13:24:58.801929538, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:27:40.833442687, 2018-11-07T13:27:41.301442687, 0xFF0000, waveform, 0
2018-11-07T13:29:22.833110570, 2018-11-07T13:29:28.801110570, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:29:28.833111047, 2018-11-07T13:29:34.801111047, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:42:40.830672621, 2018-11-07T13:42:41.298672621, 0xFF0000, waveform, 0
2018-11-07T13:51:58.828956127, 2018-11-07T13:52:04.796956127, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:52:04.828916549, 2018-11-07T13:52:10.796916549, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T13:57:40.827882647, 2018-11-07T13:57:41.295882647, 0xFF0000, waveform, 0
2018-11-07T14:03:10.826908349, 2018-11-07T14:03:16.794908349, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:03:16.826868891, 2018-11-07T14:03:22.794868891, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:08:58.825935482, 2018-11-07T14:09:04.793935482, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:09:04.825895905, 2018-11-07T14:09:10.793895905, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:12:40.825312733, 2018-11-07T14:12:41.293312733, 0xFF0000, waveform, 0
2018-11-07T14:24:58.823470115, 2018-11-07T14:25:04.791470115, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:25:04.823470592, 2018-11-07T14:25:10.791470592, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:27:40.823082685, 2018-11-07T14:27:41.291082685, 0xFF0000, waveform, 0
2018-11-07T14:42:40.820992708, 2018-11-07T14:42:41.288992708, 0xFF0000, waveform, 0
2018-11-07T14:51:22.819933414, 2018-11-07T14:51:28.787933414, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:51:28.819893836, 2018-11-07T14:51:34.787893836, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T14:57:40.819122791, 2018-11-07T14:57:41.287122791, 0xFF0000, waveform, 0
2018-11-07T15:00:46.818737268, 2018-11-07T15:00:52.786737268, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:00:52.818737745, 2018-11-07T15:00:58.786737745, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:04:22.818294048, 2018-11-07T15:04:28.786294048, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:04:28.818294525, 2018-11-07T15:04:34.786294525, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:06:22.818103432, 2018-11-07T15:06:28.786103432, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:06:28.818063855, 2018-11-07T15:06:34.786063855, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:08:58.817775487, 2018-11-07T15:09:04.785775487, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:09:04.817775964, 2018-11-07T15:09:10.785775964, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:12:40.817392826, 2018-11-07T15:12:41.285392826, 0xFF0000, waveform, 0
2018-11-07T15:27:40.815702795, 2018-11-07T15:27:41.283702795, 0xFF0000, waveform, 0
2018-11-07T15:28:10.815665125, 2018-11-07T15:28:16.783665125, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:28:16.815665602, 2018-11-07T15:28:22.783665602, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:29:22.815570712, 2018-11-07T15:29:28.783570712, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:29:28.815511226, 2018-11-07T15:29:34.783511226, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:29:34.815511703, 2018-11-07T15:29:40.783511703, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:29:40.815472126, 2018-11-07T15:29:46.783472126, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:39:34.814458370, 2018-11-07T15:39:40.782458370, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:39:40.814458847, 2018-11-07T15:39:46.782458847, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:40:34.814423084, 2018-11-07T15:40:40.782423084, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:40:40.814363479, 2018-11-07T15:40:46.782363479, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:42:40.814172863, 2018-11-07T15:42:41.282172863, 0xFF0000, waveform, 0
2018-11-07T15:43:34.814077019, 2018-11-07T15:43:40.782077019, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:43:40.814077496, 2018-11-07T15:43:46.782077496, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:46:10.813849210, 2018-11-07T15:46:16.781849210, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:46:16.813849687, 2018-11-07T15:46:22.781849687, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:57:40.812742829, 2018-11-07T15:57:41.280742829, 0xFF0000, waveform, 0
2018-11-07T15:58:10.812705159, 2018-11-07T15:58:16.780705159, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:58:16.812705636, 2018-11-07T15:58:22.780705636, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:58:22.812646150, 2018-11-07T15:58:28.780646150, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T15:58:28.812646627, 2018-11-07T15:58:34.780646627, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:03:46.812231302, 2018-11-07T16:03:52.780231302, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:03:52.812171816, 2018-11-07T16:03:58.780171816, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:11:34.811507701, 2018-11-07T16:11:40.779507701, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:11:40.811508178, 2018-11-07T16:11:46.779508178, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:11:46.811508655, 2018-11-07T16:11:52.779508655, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:11:52.811509132, 2018-11-07T16:11:58.779509132, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:11:58.811509609, 2018-11-07T16:12:04.779509609, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:12:04.811470031, 2018-11-07T16:12:10.779470031, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:12:40.811412930, 2018-11-07T16:12:41.279412930, 0xFF0000, waveform, 0
2018-11-07T16:12:58.811414241, 2018-11-07T16:13:04.779414241, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:13:04.811414718, 2018-11-07T16:13:10.779414718, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:27:40.810242891, 2018-11-07T16:27:41.278242891, 0xFF0000, waveform, 0
2018-11-07T16:32:34.809865713, 2018-11-07T16:32:40.777865713, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:32:40.809866189, 2018-11-07T16:32:46.777866189, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:32:46.809866666, 2018-11-07T16:32:52.777866666, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:32:52.809807181, 2018-11-07T16:32:58.777807181, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:33:46.809771418, 2018-11-07T16:33:52.777771418, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:33:52.809771895, 2018-11-07T16:33:58.777771895, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:33:58.809772253, 2018-11-07T16:34:04.777772253, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:34:04.809772729, 2018-11-07T16:34:10.777772729, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:34:10.809773206, 2018-11-07T16:34:16.777773206, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:34:16.809713721, 2018-11-07T16:34:22.777713721, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:35:22.809618830, 2018-11-07T16:35:28.777618830, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:35:28.809679269, 2018-11-07T16:35:34.777679269, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:35:34.809619784, 2018-11-07T16:35:40.777619784, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:35:40.809620261, 2018-11-07T16:35:46.777620261, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:42:40.809112906, 2018-11-07T16:42:41.277112906, 0xFF0000, waveform, 0
2018-11-07T16:44:46.809022665, 2018-11-07T16:44:52.777022665, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:44:52.808963179, 2018-11-07T16:44:58.776963179, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:44:58.808963656, 2018-11-07T16:45:04.776963656, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:45:04.808964133, 2018-11-07T16:45:10.776964133, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:45:10.808964610, 2018-11-07T16:45:16.776964610, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:45:16.808965086, 2018-11-07T16:45:22.776965086, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:46:46.808832049, 2018-11-07T16:46:52.776832049, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:46:52.808832526, 2018-11-07T16:46:58.776832526, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:57:40.808182954, 2018-11-07T16:57:41.276182954, 0xFF0000, waveform, 0
2018-11-07T16:58:34.808087110, 2018-11-07T16:58:40.776087110, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:58:40.808087587, 2018-11-07T16:58:46.776087587, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:58:46.808088064, 2018-11-07T16:58:52.776088064, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:58:52.808028578, 2018-11-07T16:58:58.776028578, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:58:58.808089017, 2018-11-07T16:59:04.776089017, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T16:59:04.808029413, 2018-11-07T16:59:10.776029413, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:02:58.807807683, 2018-11-07T17:03:04.775807683, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:04.807808160, 2018-11-07T17:03:10.775808160, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:10.807808637, 2018-11-07T17:03:16.775808637, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:16.807809114, 2018-11-07T17:03:22.775809114, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:22.807809591, 2018-11-07T17:03:28.775809591, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:28.807749986, 2018-11-07T17:03:34.775749986, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:34.807750463, 2018-11-07T17:03:40.775750463, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:40.807810902, 2018-11-07T17:03:46.775810902, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:46.807751417, 2018-11-07T17:03:52.775751417, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:52.807751893, 2018-11-07T17:03:58.775751893, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:03:58.807752370, 2018-11-07T17:04:04.775752370, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:04:04.807712793, 2018-11-07T17:04:10.775712793, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:04:10.807753324, 2018-11-07T17:04:16.775753324, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:04:16.807713747, 2018-11-07T17:04:22.775713747, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:12:40.807253003, 2018-11-07T17:12:41.275253003, 0xFF0000, waveform, 0
2018-11-07T17:27:40.806463003, 2018-11-07T17:27:41.274463003, 0xFF0000, waveform, 0
2018-11-07T17:42:40.805732965, 2018-11-07T17:42:41.273732965, 0xFF0000, waveform, 0
2018-11-07T17:46:46.805552124, 2018-11-07T17:46:52.773552124, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:46:52.805552601, 2018-11-07T17:46:58.773552601, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:46:58.805553078, 2018-11-07T17:47:04.773553078, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:04.805553555, 2018-11-07T17:47:10.773553555, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:10.805554032, 2018-11-07T17:47:16.773554032, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:16.805514454, 2018-11-07T17:47:22.773514454, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:22.805554986, 2018-11-07T17:47:28.773554986, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:28.805515408, 2018-11-07T17:47:34.773515408, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:34.805515885, 2018-11-07T17:47:40.773515885, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:40.805516362, 2018-11-07T17:47:46.773516362, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:46.805516839, 2018-11-07T17:47:52.773516839, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:47:52.805517315, 2018-11-07T17:47:58.773517315, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:48:22.805459618, 2018-11-07T17:48:28.773459618, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:48:28.805520057, 2018-11-07T17:48:34.773520057, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:52:46.805280089, 2018-11-07T17:52:52.773280089, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:52:52.805340647, 2018-11-07T17:52:58.773340647, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:52:58.805281043, 2018-11-07T17:53:04.773281043, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:53:04.805281519, 2018-11-07T17:53:10.773281519, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:53:10.805341958, 2018-11-07T17:53:16.773341958, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:53:16.805282473, 2018-11-07T17:53:22.773282473, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:53:22.805282950, 2018-11-07T17:53:28.773282950, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:53:28.805283427, 2018-11-07T17:53:34.773283427, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:54:34.805248498, 2018-11-07T17:54:40.773248498, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:54:40.805248975, 2018-11-07T17:54:46.773248975, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:54:46.805249452, 2018-11-07T17:54:52.773249452, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:54:52.805189967, 2018-11-07T17:54:58.773189967, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:54:58.805250406, 2018-11-07T17:55:04.773250406, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:55:04.805250883, 2018-11-07T17:55:10.773250883, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T17:57:40.805103063, 2018-11-07T17:57:41.273103063, 0xFF0000, waveform, 0
2018-11-07T18:12:40.804573059, 2018-11-07T18:12:41.272573059, 0xFF0000, waveform, 0
2018-11-07T18:15:10.804484724, 2018-11-07T18:15:16.772484724, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:16.804485201, 2018-11-07T18:15:22.772485201, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:22.804485678, 2018-11-07T18:15:28.772485678, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:28.804486155, 2018-11-07T18:15:34.772486155, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:34.804486632, 2018-11-07T18:15:40.772486632, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:40.804486989, 2018-11-07T18:15:46.772486989, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:46.804487466, 2018-11-07T18:15:52.772487466, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:52.804487943, 2018-11-07T18:15:58.772487943, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:15:58.804488420, 2018-11-07T18:16:04.772488420, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:16:04.804488897, 2018-11-07T18:16:10.772488897, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:16:10.804489374, 2018-11-07T18:16:16.772489374, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:16:16.804449796, 2018-11-07T18:16:22.772449796, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:16:22.804490327, 2018-11-07T18:16:28.772490327, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:16:28.804450750, 2018-11-07T18:16:34.772450750, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:27:40.804103016, 2018-11-07T18:27:41.272103016, 0xFF0000, waveform, 0
2018-11-07T18:42:40.803773045, 2018-11-07T18:42:41.271773045, 0xFF0000, waveform, 0
2018-11-07T18:53:22.803523063, 2018-11-07T18:53:28.771523063, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:53:28.803523540, 2018-11-07T18:53:34.771523540, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:53:34.803563952, 2018-11-07T18:53:40.771563952, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:53:40.803524374, 2018-11-07T18:53:46.771524374, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:56:22.803537011, 2018-11-07T18:56:28.771537011, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:56:28.803477525, 2018-11-07T18:56:34.771477525, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:57:40.803483128, 2018-11-07T18:57:41.271483128, 0xFF0000, waveform, 0
2018-11-07T18:58:46.803448200, 2018-11-07T18:58:52.771448200, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:58:52.803448677, 2018-11-07T18:58:58.771448677, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:58:58.803449153, 2018-11-07T18:59:04.771449153, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:59:04.803449630, 2018-11-07T18:59:10.771449630, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:59:10.803450107, 2018-11-07T18:59:16.771450107, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:59:16.803450584, 2018-11-07T18:59:22.771450584, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:59:22.803451061, 2018-11-07T18:59:28.771451061, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T18:59:28.803451538, 2018-11-07T18:59:34.771451538, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:02:22.803405046, 2018-11-07T19:02:28.771405046, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:02:28.803365468, 2018-11-07T19:02:34.771365468, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:02:34.803406000, 2018-11-07T19:02:40.771406000, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:02:40.803366422, 2018-11-07T19:02:46.771366422, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:11:46.803248882, 2018-11-07T19:11:52.771248882, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:11:52.803249359, 2018-11-07T19:11:58.771249359, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:11:58.803209900, 2018-11-07T19:12:04.771209900, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:12:04.803250312, 2018-11-07T19:12:10.771250312, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:12:10.803250789, 2018-11-07T19:12:16.771250789, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:12:16.803211212, 2018-11-07T19:12:22.771211212, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:12:40.803253173, 2018-11-07T19:12:41.271253173, 0xFF0000, waveform, 0
2018-11-07T19:14:22.803221106, 2018-11-07T19:14:28.771221106, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:14:28.803221464, 2018-11-07T19:14:34.771221464, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:14:34.803221940, 2018-11-07T19:14:40.771221940, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:14:40.803222417, 2018-11-07T19:14:46.771222417, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:27:40.803083181, 2018-11-07T19:27:41.271083181, 0xFF0000, waveform, 0
2018-11-07T19:30:34.803036689, 2018-11-07T19:30:40.771036689, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:30:40.803037166, 2018-11-07T19:30:46.771037166, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:30:46.803037643, 2018-11-07T19:30:52.771037643, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:30:52.803038120, 2018-11-07T19:30:58.771038120, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:30:58.803038597, 2018-11-07T19:31:04.771038597, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:04.803038954, 2018-11-07T19:31:10.771038954, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:10.803039431, 2018-11-07T19:31:16.771039431, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:16.803039908, 2018-11-07T19:31:22.771039908, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:22.803040385, 2018-11-07T19:31:28.771040385, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:28.803040862, 2018-11-07T19:31:34.771040862, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:34.803041338, 2018-11-07T19:31:40.771041338, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:40.803001761, 2018-11-07T19:31:46.771001761, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:46.803042292, 2018-11-07T19:31:52.771042292, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:31:52.803042769, 2018-11-07T19:31:58.771042769, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:42:40.802953124, 2018-11-07T19:42:41.270953124, 0xFF0000, waveform, 0
2018-11-07T19:54:58.802910566, 2018-11-07T19:55:04.770910566, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:04.802951097, 2018-11-07T19:55:10.770951097, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:10.802911520, 2018-11-07T19:55:16.770911520, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:16.802911996, 2018-11-07T19:55:22.770911996, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:22.802952408, 2018-11-07T19:55:28.770952408, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:28.802912950, 2018-11-07T19:55:34.770912950, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:34.802913427, 2018-11-07T19:55:40.770913427, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:40.802953839, 2018-11-07T19:55:46.770953839, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:46.802914261, 2018-11-07T19:55:52.770914261, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:52.802914738, 2018-11-07T19:55:58.770914738, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:55:58.802955269, 2018-11-07T19:56:04.770955269, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:56:04.802915692, 2018-11-07T19:56:10.770915692, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:56:10.802916169, 2018-11-07T19:56:16.770916169, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:56:16.802916646, 2018-11-07T19:56:22.770916646, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T19:57:40.802923202, 2018-11-07T19:57:41.270923202, 0xFF0000, waveform, 0
2018-11-07T20:12:40.802893161, 2018-11-07T20:12:41.270893161, 0xFF0000, waveform, 0
2018-11-07T20:21:46.802975654, 2018-11-07T20:21:52.770975654, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:21:52.802976131, 2018-11-07T20:21:58.770976131, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:27:40.803003191, 2018-11-07T20:27:41.271003191, 0xFF0000, waveform, 0
2018-11-07T20:29:34.803012132, 2018-11-07T20:29:40.771012132, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:29:40.803012609, 2018-11-07T20:29:46.771012609, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:29:46.803012967, 2018-11-07T20:29:52.771012967, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:29:52.803073525, 2018-11-07T20:29:58.771073525, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:29:58.803013920, 2018-11-07T20:30:04.771013920, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:30:04.803014397, 2018-11-07T20:30:10.771014397, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:30:10.803014874, 2018-11-07T20:30:16.771014874, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:30:16.803015351, 2018-11-07T20:30:22.771015351, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:31:58.803023338, 2018-11-07T20:32:04.771023338, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:32:04.803083777, 2018-11-07T20:32:10.771083777, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:33:34.803030729, 2018-11-07T20:33:40.771030729, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:33:40.803031206, 2018-11-07T20:33:46.771031206, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:38:10.803052186, 2018-11-07T20:38:16.771052186, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:38:16.803052663, 2018-11-07T20:38:22.771052663, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:41:58.803030014, 2018-11-07T20:42:04.771030014, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:42:04.803070425, 2018-11-07T20:42:10.771070425, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:42:10.803070902, 2018-11-07T20:42:16.771070902, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T20:42:16.803031325, 2018-11-07T20:42:22.771031325, 0x0000FF, waveform-continuous-burst, 2
