Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-07T15:40:35.493404746, 2018-04-07T15:40:41.461404746, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:41:05.493406534, 2018-04-07T15:41:05.961406534, 0xFF0000, waveform, 0
2018-04-07T15:55:05.493757843, 2018-04-07T15:55:11.461757843, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:11.493758201, 2018-04-07T15:55:17.461758201, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:29.493759393, 2018-04-07T15:55:35.461759393, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:55:35.493759751, 2018-04-07T15:55:41.461759751, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T15:56:05.493761539, 2018-04-07T15:56:05.961761539, 0xFF0000, waveform, 0
2018-04-07T16:03:53.493990063, 2018-04-07T16:03:59.461990063, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:03:59.493950486, 2018-04-07T16:04:05.461950486, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:04:53.493993759, 2018-04-07T16:04:59.461993759, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:04:59.494054198, 2018-04-07T16:05:05.462054198, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:10:41.494175076, 2018-04-07T16:10:47.462175076, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:10:47.494115352, 2018-04-07T16:10:53.462115352, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:11:05.494176506, 2018-04-07T16:11:11.462176506, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:11:05.494176506, 2018-04-07T16:11:05.962176506, 0xFF0000, waveform, 0
2018-04-07T16:11:11.494176864, 2018-04-07T16:11:17.462176864, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:23:53.494523406, 2018-04-07T16:23:59.462523406, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:23:59.494523763, 2018-04-07T16:24:05.462523763, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:26:05.494531512, 2018-04-07T16:26:05.962531512, 0xFF0000, waveform, 0
2018-04-07T16:26:53.494634389, 2018-04-07T16:26:59.462634389, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:26:59.494574785, 2018-04-07T16:27:05.462574785, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:38:05.494915485, 2018-04-07T16:38:11.462915485, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:38:11.494915843, 2018-04-07T16:38:17.462915843, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:39:05.494979143, 2018-04-07T16:39:11.462979143, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:39:11.494979500, 2018-04-07T16:39:17.462979500, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:39:17.494919776, 2018-04-07T16:39:23.462919776, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:39:23.494980216, 2018-04-07T16:39:29.462980216, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:41:05.495026469, 2018-04-07T16:41:05.963026469, 0xFF0000, waveform, 0
2018-04-07T16:48:41.495254278, 2018-04-07T16:48:47.463254278, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:48:47.495214700, 2018-04-07T16:48:53.463214700, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:56:05.495481371, 2018-04-07T16:56:05.963481371, 0xFF0000, waveform, 0
2018-04-07T16:56:41.495543599, 2018-04-07T16:56:47.463543599, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:56:47.495483994, 2018-04-07T16:56:53.463483994, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:56:53.495544314, 2018-04-07T16:56:59.463544314, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T16:56:59.495484709, 2018-04-07T16:57:05.463484709, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:03:17.495707750, 2018-04-07T17:03:23.463707750, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:03:23.495708107, 2018-04-07T17:03:29.463708107, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:07:29.495883107, 2018-04-07T17:07:35.463883107, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:07:35.495883584, 2018-04-07T17:07:41.463883584, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:11:05.495996356, 2018-04-07T17:11:05.963996356, 0xFF0000, waveform, 0
2018-04-07T17:17:17.496219038, 2018-04-07T17:17:23.464219038, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:17:23.496219396, 2018-04-07T17:17:29.464219396, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:17:29.496219754, 2018-04-07T17:17:35.464219754, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:17:35.496220231, 2018-04-07T17:17:41.464220231, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:26:05.496551275, 2018-04-07T17:26:05.964551275, 0xFF0000, waveform, 0
2018-04-07T17:28:17.496659398, 2018-04-07T17:28:23.464659398, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:28:23.496659755, 2018-04-07T17:28:29.464659755, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:28:29.496660113, 2018-04-07T17:28:35.464660113, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:28:35.496660470, 2018-04-07T17:28:41.464660470, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:36:05.496927976, 2018-04-07T17:36:11.464927976, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:36:11.496928334, 2018-04-07T17:36:17.464928334, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:36:17.496988654, 2018-04-07T17:36:23.464988654, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:36:23.496929049, 2018-04-07T17:36:29.464929049, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:41:05.497146248, 2018-04-07T17:41:05.965146248, 0xFF0000, waveform, 0
2018-04-07T17:43:17.497254371, 2018-04-07T17:43:23.465254371, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:43:23.497254729, 2018-04-07T17:43:29.465254729, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:44:05.497257232, 2018-04-07T17:44:11.465257232, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:44:11.497317671, 2018-04-07T17:44:17.465317671, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:51:53.497645854, 2018-04-07T17:51:59.465645854, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:51:59.497586250, 2018-04-07T17:52:05.465586250, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:56:05.497801303, 2018-04-07T17:56:05.965801303, 0xFF0000, waveform, 0
2018-04-07T17:56:41.497803449, 2018-04-07T17:56:47.465803449, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T17:56:47.497863769, 2018-04-07T17:56:53.465863769, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:08:29.498346686, 2018-04-07T18:08:35.466346686, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:08:35.498407006, 2018-04-07T18:08:41.466407006, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:08:41.498347401, 2018-04-07T18:08:47.466347401, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:08:47.498407721, 2018-04-07T18:08:53.466407721, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:11:05.498456239, 2018-04-07T18:11:05.966456239, 0xFF0000, waveform, 0
2018-04-07T18:14:05.498667240, 2018-04-07T18:14:11.466667240, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:14:11.498627543, 2018-04-07T18:14:17.466627543, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:14:17.498667955, 2018-04-07T18:14:23.466667955, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:14:23.498628258, 2018-04-07T18:14:29.466628258, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:20:17.498949885, 2018-04-07T18:20:23.466949885, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:20:23.498890280, 2018-04-07T18:20:29.466890280, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:20:41.498951435, 2018-04-07T18:20:47.466951435, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:20:47.498951792, 2018-04-07T18:20:53.466951792, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:26:05.499211192, 2018-04-07T18:26:05.967211192, 0xFF0000, waveform, 0
2018-04-07T18:31:05.499429464, 2018-04-07T18:31:11.467429464, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:31:11.499489903, 2018-04-07T18:31:17.467489903, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:31:17.499490261, 2018-04-07T18:31:23.467490261, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:31:23.499490618, 2018-04-07T18:31:29.467490618, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:41:05.499966144, 2018-04-07T18:41:05.967966144, 0xFF0000, waveform, 0
2018-04-07T18:44:53.500180006, 2018-04-07T18:44:59.468180006, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:44:59.500140428, 2018-04-07T18:45:05.468140428, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:45:05.500180840, 2018-04-07T18:45:11.468180840, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:45:11.500181198, 2018-04-07T18:45:17.468181198, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:54:29.500715255, 2018-04-07T18:54:35.468715255, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:54:35.500675559, 2018-04-07T18:54:41.468675559, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:55:17.500718116, 2018-04-07T18:55:23.468718116, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:55:23.500718474, 2018-04-07T18:55:29.468718474, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T18:56:05.500781059, 2018-04-07T18:56:05.968781059, 0xFF0000, waveform, 0
2018-04-07T19:05:05.501314043, 2018-04-07T19:05:11.469314043, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:05:11.501314401, 2018-04-07T19:05:17.469314401, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:05:17.501254796, 2018-04-07T19:05:23.469254796, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:05:23.501315116, 2018-04-07T19:05:29.469315116, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:11:05.501636028, 2018-04-07T19:11:05.969636028, 0xFF0000, waveform, 0
2018-04-07T19:26:05.502490997, 2018-04-07T19:26:05.970490997, 0xFF0000, waveform, 0
2018-04-07T19:41:05.503386020, 2018-04-07T19:41:05.971386020, 0xFF0000, waveform, 0
2018-04-07T19:47:05.503767967, 2018-04-07T19:47:11.471767967, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:47:11.503808379, 2018-04-07T19:47:17.471808379, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:50:29.504020452, 2018-04-07T19:50:35.472020452, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:50:35.504020810, 2018-04-07T19:50:41.472020810, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:56:05.504341006, 2018-04-07T19:56:11.472341006, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T19:56:05.504341006, 2018-04-07T19:56:05.972341006, 0xFF0000, waveform, 0
2018-04-07T19:56:11.504401326, 2018-04-07T19:56:17.472401326, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:11:05.505396008, 2018-04-07T20:11:05.973396008, 0xFF0000, waveform, 0
2018-04-07T20:12:05.505459666, 2018-04-07T20:12:11.473459666, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:12:11.505460023, 2018-04-07T20:12:17.473460023, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:16:17.505774974, 2018-04-07T20:16:23.473774974, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:16:23.505715370, 2018-04-07T20:16:29.473715370, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:17:05.505817890, 2018-04-07T20:17:11.473817890, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:17:11.505778312, 2018-04-07T20:17:17.473778312, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T20:26:05.506410956, 2018-04-07T20:26:05.974410956, 0xFF0000, waveform, 0
2018-04-07T20:41:05.507505893, 2018-04-07T20:41:05.975505893, 0xFF0000, waveform, 0
2018-04-07T20:56:05.508660912, 2018-04-07T20:56:05.976660912, 0xFF0000, waveform, 0
2018-04-07T21:11:05.509875893, 2018-04-07T21:11:05.977875893, 0xFF0000, waveform, 0
2018-04-07T21:26:05.511270761, 2018-04-07T21:26:05.979270761, 0xFF0000, waveform, 0
2018-04-07T21:41:05.512925744, 2018-04-07T21:41:05.980925744, 0xFF0000, waveform, 0
2018-04-07T21:56:05.514540791, 2018-04-07T21:56:05.982540791, 0xFF0000, waveform, 0
2018-04-07T22:09:17.515729188, 2018-04-07T22:09:23.483729188, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:09:23.515729546, 2018-04-07T22:09:29.483729546, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:09:29.515789866, 2018-04-07T22:09:35.483789866, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:09:35.515730261, 2018-04-07T22:09:41.483730261, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:09:41.515790581, 2018-04-07T22:09:47.483790581, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:09:47.515790939, 2018-04-07T22:09:53.483790939, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:11:05.515895724, 2018-04-07T22:11:05.983895724, 0xFF0000, waveform, 0
2018-04-07T22:11:53.515938639, 2018-04-07T22:11:59.483938639, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:11:59.515938997, 2018-04-07T22:12:05.483938997, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:12:05.515939354, 2018-04-07T22:12:11.483939354, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:12:11.515999794, 2018-04-07T22:12:17.483999794, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:26:05.516890764, 2018-04-07T22:26:05.984890764, 0xFF0000, waveform, 0
2018-04-07T22:27:29.516955852, 2018-04-07T22:27:35.484955852, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:27:35.516956210, 2018-04-07T22:27:41.484956210, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:30:05.517065405, 2018-04-07T22:30:11.485065405, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:30:11.517105698, 2018-04-07T22:30:17.485105698, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:36:53.517390251, 2018-04-07T22:36:59.485390251, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:36:59.517390608, 2018-04-07T22:37:05.485390608, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:37:29.517432451, 2018-04-07T22:37:35.485432451, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:37:35.517432808, 2018-04-07T22:37:41.485432808, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:41:05.517605662, 2018-04-07T22:41:05.985605662, 0xFF0000, waveform, 0
2018-04-07T22:42:17.517650127, 2018-04-07T22:42:23.485650127, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:42:23.517610430, 2018-04-07T22:42:29.485610430, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:43:53.517715930, 2018-04-07T22:43:59.485715930, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:43:59.517656326, 2018-04-07T22:44:05.485656326, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:41.517984509, 2018-04-07T22:51:47.485984509, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:47.517984867, 2018-04-07T22:51:53.485984867, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:53.518045306, 2018-04-07T22:51:59.486045306, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:51:59.517985582, 2018-04-07T22:52:05.485985582, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T22:56:05.518160700, 2018-04-07T22:56:05.986160700, 0xFF0000, waveform, 0
2018-04-07T23:06:05.518497347, 2018-04-07T23:06:11.486497347, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:06:11.518437623, 2018-04-07T23:06:17.486437623, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:06:17.518498063, 2018-04-07T23:06:23.486498063, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:06:23.518498420, 2018-04-07T23:06:29.486498420, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:11:05.518615603, 2018-04-07T23:11:05.986615603, 0xFF0000, waveform, 0
2018-04-07T23:19:05.518844962, 2018-04-07T23:19:11.486844962, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:19:11.518845319, 2018-04-07T23:19:17.486845319, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:19:17.518785715, 2018-04-07T23:19:23.486785715, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:19:23.518846035, 2018-04-07T23:19:29.486846035, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:26:05.518970608, 2018-04-07T23:26:05.986970608, 0xFF0000, waveform, 0
2018-04-07T23:28:17.519018650, 2018-04-07T23:28:23.487018650, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:28:23.519019007, 2018-04-07T23:28:29.487019007, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:28:29.519079446, 2018-04-07T23:28:35.487079446, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:28:35.519019722, 2018-04-07T23:28:41.487019722, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:41:05.519365549, 2018-04-07T23:41:05.987365549, 0xFF0000, waveform, 0
2018-04-07T23:41:17.519326329, 2018-04-07T23:41:23.487326329, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:41:23.519366621, 2018-04-07T23:41:29.487366621, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:41:29.519327044, 2018-04-07T23:41:35.487327044, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:41:35.519367456, 2018-04-07T23:41:41.487367456, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:42:17.519330024, 2018-04-07T23:42:23.487330024, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:42:23.519370317, 2018-04-07T23:42:29.487370317, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:42:29.519330739, 2018-04-07T23:42:35.487330739, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:42:35.519371032, 2018-04-07T23:42:41.487371032, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:53:29.519571065, 2018-04-07T23:53:35.487571065, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:53:35.519611358, 2018-04-07T23:53:41.487611358, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:55:29.519618391, 2018-04-07T23:55:35.487618391, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:55:35.519678711, 2018-04-07T23:55:41.487678711, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T23:56:05.519680500, 2018-04-07T23:56:05.987680500, 0xFF0000, waveform, 0
