Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T16:14:12.763488888, 2019-04-08T16:14:18.731488888, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:18.763489484, 2019-04-08T16:14:24.731489484, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:24.763489961, 2019-04-08T16:14:30.731489961, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:30.763530611, 2019-04-08T16:14:36.731530611, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:36.763531088, 2019-04-08T16:14:42.731531088, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:42.763531684, 2019-04-08T16:14:48.731531684, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:14:48.763592243, 2019-04-08T16:14:54.731592243, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:15:54.763698458, 2019-04-08T16:16:00.731698458, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:00.763699054, 2019-04-08T16:16:06.731699054, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:06.763699650, 2019-04-08T16:16:12.731699650, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:12.763700127, 2019-04-08T16:16:18.731700127, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:18.763740777, 2019-04-08T16:16:24.731740777, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:18.763740777, 2019-04-08T16:16:19.231740777, 0xFF0000, waveform, 0
2019-04-08T16:16:24.763741254, 2019-04-08T16:16:30.731741254, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:30.763741850, 2019-04-08T16:16:36.731741850, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:36.763742446, 2019-04-08T16:16:42.731742446, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:42.763803005, 2019-04-08T16:16:48.731803005, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:16:48.763803601, 2019-04-08T16:16:54.731803601, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:17:54.763909816, 2019-04-08T16:18:00.731909816, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:00.763950347, 2019-04-08T16:18:06.731950347, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:06.763950943, 2019-04-08T16:18:12.731950943, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:12.763951420, 2019-04-08T16:18:18.731951420, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:18.763952016, 2019-04-08T16:18:24.731952016, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:24.763952612, 2019-04-08T16:18:30.731952612, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:30.764013171, 2019-04-08T16:18:36.732013171, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:36.764013767, 2019-04-08T16:18:42.732013767, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:42.764014244, 2019-04-08T16:18:48.732014244, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:18:48.764014840, 2019-04-08T16:18:54.732014840, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:19:54.764161109, 2019-04-08T16:20:00.732161109, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:00.764161705, 2019-04-08T16:20:06.732161705, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:06.764162182, 2019-04-08T16:20:12.732162182, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:12.764222741, 2019-04-08T16:20:18.732222741, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:18.764163374, 2019-04-08T16:20:24.732163374, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:24.764223933, 2019-04-08T16:20:30.732223933, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:30.764224529, 2019-04-08T16:20:36.732224529, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:36.764225006, 2019-04-08T16:20:42.732225006, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:42.764225602, 2019-04-08T16:20:48.732225602, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:20:48.764266133, 2019-04-08T16:20:54.732266133, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:21:54.764372348, 2019-04-08T16:22:00.732372348, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:00.764372944, 2019-04-08T16:22:06.732372944, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:06.764433503, 2019-04-08T16:22:12.732433503, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:12.764434099, 2019-04-08T16:22:18.732434099, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:18.764434695, 2019-04-08T16:22:24.732434695, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:24.764435172, 2019-04-08T16:22:30.732435172, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:30.764435768, 2019-04-08T16:22:36.732435768, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:36.764476299, 2019-04-08T16:22:42.732476299, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:42.764476895, 2019-04-08T16:22:48.732476895, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:22:48.764477491, 2019-04-08T16:22:54.732477491, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:23:54.764583706, 2019-04-08T16:24:00.732583706, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:00.764644265, 2019-04-08T16:24:06.732644265, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:06.764644861, 2019-04-08T16:24:12.732644861, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:12.764645338, 2019-04-08T16:24:18.732645338, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:18.764645934, 2019-04-08T16:24:24.732645934, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:24.764646530, 2019-04-08T16:24:30.732646530, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:30.764687061, 2019-04-08T16:24:36.732687061, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:36.764687657, 2019-04-08T16:24:42.732687657, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:42.764688253, 2019-04-08T16:24:48.732688253, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:24:48.764688730, 2019-04-08T16:24:54.732688730, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:25:54.764855027, 2019-04-08T16:26:00.732855027, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:00.764855623, 2019-04-08T16:26:06.732855623, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:06.764856100, 2019-04-08T16:26:12.732856100, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:12.764856696, 2019-04-08T16:26:18.732856696, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:18.764897227, 2019-04-08T16:26:24.732897227, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:24.764897823, 2019-04-08T16:26:30.732897823, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:30.764898419, 2019-04-08T16:26:36.732898419, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:36.764899015, 2019-04-08T16:26:42.732899015, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:42.764899492, 2019-04-08T16:26:48.732899492, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:26:48.764960050, 2019-04-08T16:26:54.732960050, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:27:54.765066266, 2019-04-08T16:28:00.733066266, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:00.765066862, 2019-04-08T16:28:06.733066862, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:06.765067458, 2019-04-08T16:28:12.733067458, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:12.765107989, 2019-04-08T16:28:18.733107989, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:18.765108585, 2019-04-08T16:28:24.733108585, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:24.765109181, 2019-04-08T16:28:30.733109181, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:30.765109658, 2019-04-08T16:28:36.733109658, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:36.765110254, 2019-04-08T16:28:42.733110254, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:42.765170812, 2019-04-08T16:28:48.733170812, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:28:48.765111446, 2019-04-08T16:28:54.733111446, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:29:54.765277624, 2019-04-08T16:30:00.733277624, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:00.765278220, 2019-04-08T16:30:06.733278220, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:06.765318751, 2019-04-08T16:30:12.733318751, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:12.765279293, 2019-04-08T16:30:18.733279293, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:18.765319824, 2019-04-08T16:30:24.733319824, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:24.765320420, 2019-04-08T16:30:30.733320420, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:30.765321016, 2019-04-08T16:30:36.733321016, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:36.765381574, 2019-04-08T16:30:42.733381574, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:42.765322089, 2019-04-08T16:30:48.733322089, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:30:48.765382647, 2019-04-08T16:30:54.733382647, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:31:18.765425562, 2019-04-08T16:31:19.233425562, 0xFF0000, waveform, 0
2019-04-08T16:31:54.765488862, 2019-04-08T16:32:00.733488862, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:00.765529513, 2019-04-08T16:32:06.733529513, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:06.765490055, 2019-04-08T16:32:12.733490055, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:12.765530586, 2019-04-08T16:32:18.733530586, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:18.765531182, 2019-04-08T16:32:24.733531182, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:24.765531778, 2019-04-08T16:32:30.733531778, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:30.765532255, 2019-04-08T16:32:36.733532255, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:36.765532851, 2019-04-08T16:32:42.733532851, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:42.765533447, 2019-04-08T16:32:48.733533447, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:32:48.765594005, 2019-04-08T16:32:54.733594005, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:33:54.765700221, 2019-04-08T16:34:00.733700221, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:00.765700817, 2019-04-08T16:34:06.733700817, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:06.765701413, 2019-04-08T16:34:12.733701413, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:12.765741944, 2019-04-08T16:34:18.733741944, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:18.765702486, 2019-04-08T16:34:24.733702486, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:24.765743017, 2019-04-08T16:34:30.733743017, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:30.765803575, 2019-04-08T16:34:36.733803575, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:36.765744209, 2019-04-08T16:34:42.733744209, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:42.765804767, 2019-04-08T16:34:48.733804767, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:34:48.765745282, 2019-04-08T16:34:54.733745282, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:35:54.765851497, 2019-04-08T16:36:00.733851497, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:00.765912055, 2019-04-08T16:36:06.733912055, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:06.765912652, 2019-04-08T16:36:12.733912652, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:12.765913248, 2019-04-08T16:36:18.733913248, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:18.765953779, 2019-04-08T16:36:24.733953779, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:24.765954375, 2019-04-08T16:36:30.733954375, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:30.765954971, 2019-04-08T16:36:36.733954971, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:36.765955448, 2019-04-08T16:36:42.733955448, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:42.765956044, 2019-04-08T16:36:48.733956044, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:36:48.765956640, 2019-04-08T16:36:54.733956640, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:37:54.766062855, 2019-04-08T16:38:00.734062855, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:00.766123414, 2019-04-08T16:38:06.734123414, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:06.766063928, 2019-04-08T16:38:12.734063928, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:12.766124486, 2019-04-08T16:38:18.734124486, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:18.766165137, 2019-04-08T16:38:24.734165137, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:24.766125679, 2019-04-08T16:38:30.734125679, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:30.766166210, 2019-04-08T16:38:36.734166210, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:36.766166806, 2019-04-08T16:38:42.734166806, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:42.766167402, 2019-04-08T16:38:48.734167402, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:38:48.766167879, 2019-04-08T16:38:54.734167879, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:39:54.766274094, 2019-04-08T16:40:00.734274094, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:00.766274690, 2019-04-08T16:40:06.734274690, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:06.766275286, 2019-04-08T16:40:12.734275286, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:12.766335844, 2019-04-08T16:40:18.734335844, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:18.766276359, 2019-04-08T16:40:24.734276359, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:24.766336917, 2019-04-08T16:40:30.734336917, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:30.766377568, 2019-04-08T16:40:36.734377568, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:36.766338109, 2019-04-08T16:40:42.734338109, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:42.766378641, 2019-04-08T16:40:48.734378641, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:40:48.766339182, 2019-04-08T16:40:54.734339182, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:41:54.766445398, 2019-04-08T16:42:00.734445398, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:00.766486048, 2019-04-08T16:42:06.734486048, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:06.766486525, 2019-04-08T16:42:12.734486525, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:12.766487121, 2019-04-08T16:42:18.734487121, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:18.766487717, 2019-04-08T16:42:24.734487717, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:24.766548275, 2019-04-08T16:42:30.734548275, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:30.766488790, 2019-04-08T16:42:36.734488790, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:36.766549348, 2019-04-08T16:42:42.734549348, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:42.766549944, 2019-04-08T16:42:48.734549944, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:42:48.766550540, 2019-04-08T16:42:54.734550540, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:43:54.766656756, 2019-04-08T16:44:00.734656756, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:00.766657352, 2019-04-08T16:44:06.734657352, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:06.766657829, 2019-04-08T16:44:12.734657829, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:12.766658425, 2019-04-08T16:44:18.734658425, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:18.766698956, 2019-04-08T16:44:24.734698956, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:24.766699552, 2019-04-08T16:44:30.734699552, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:30.766700148, 2019-04-08T16:44:36.734700148, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:36.766760706, 2019-04-08T16:44:42.734760706, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:42.766701221, 2019-04-08T16:44:48.734701221, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:44:48.766761779, 2019-04-08T16:44:54.734761779, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:45:54.766808032, 2019-04-08T16:46:00.734808032, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:00.766808629, 2019-04-08T16:46:06.734808629, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:06.766869187, 2019-04-08T16:46:12.734869187, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:12.766869783, 2019-04-08T16:46:18.734869783, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:18.766870260, 2019-04-08T16:46:24.734870260, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:18.766870260, 2019-04-08T16:46:19.234870260, 0xFF0000, waveform, 0
2019-04-08T16:46:24.766870856, 2019-04-08T16:46:30.734870856, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:30.766911387, 2019-04-08T16:46:36.734911387, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:36.766872048, 2019-04-08T16:46:42.734872048, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:42.766912579, 2019-04-08T16:46:48.734912579, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:46:48.766913175, 2019-04-08T16:46:54.734913175, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:47:54.767019391, 2019-04-08T16:48:00.735019391, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:00.767019867, 2019-04-08T16:48:06.735019867, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:06.767020463, 2019-04-08T16:48:12.735020463, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:12.767021059, 2019-04-08T16:48:18.735021059, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:18.767021656, 2019-04-08T16:48:24.735021656, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:24.767082214, 2019-04-08T16:48:30.735082214, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:30.767022728, 2019-04-08T16:48:36.735022728, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:36.767083287, 2019-04-08T16:48:42.735083287, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:42.767083883, 2019-04-08T16:48:48.735083883, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T16:48:48.767084479, 2019-04-08T16:48:54.735084479, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T17:01:18.768155097, 2019-04-08T17:01:19.236155097, 0xFF0000, waveform, 0
2019-04-08T17:16:18.769339919, 2019-04-08T17:16:19.237339919, 0xFF0000, waveform, 0
2019-04-08T17:31:18.770464658, 2019-04-08T17:31:19.238464658, 0xFF0000, waveform, 0
2019-04-08T17:46:18.771609425, 2019-04-08T17:46:19.239609425, 0xFF0000, waveform, 0
2019-04-08T18:01:18.772734284, 2019-04-08T18:01:19.240734284, 0xFF0000, waveform, 0
2019-04-08T18:03:42.772907853, 2019-04-08T18:03:48.740907853, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:03:48.772948384, 2019-04-08T18:03:54.740948384, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:07:42.773230433, 2019-04-08T18:07:48.741230433, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:07:48.773231029, 2019-04-08T18:07:54.741231029, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:11:42.773493051, 2019-04-08T18:11:48.741493051, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:11:48.773553609, 2019-04-08T18:11:54.741553609, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:15:42.773775696, 2019-04-08T18:15:48.741775696, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:15:48.773816227, 2019-04-08T18:15:54.741816227, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:16:18.773819088, 2019-04-08T18:16:19.241819088, 0xFF0000, waveform, 0
2019-04-08T18:19:42.774098277, 2019-04-08T18:19:48.742098277, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:19:48.774098873, 2019-04-08T18:19:54.742098873, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:23:42.774420857, 2019-04-08T18:23:48.742420857, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:23:48.774421453, 2019-04-08T18:23:54.742421453, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:27:42.774743437, 2019-04-08T18:27:48.742743437, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:27:48.774684071, 2019-04-08T18:27:54.742684071, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:31:18.774963855, 2019-04-08T18:31:19.242963855, 0xFF0000, waveform, 0
2019-04-08T18:31:42.775006055, 2019-04-08T18:31:48.743006055, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:31:48.775006651, 2019-04-08T18:31:54.743006651, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:35:42.775288701, 2019-04-08T18:35:48.743288701, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:35:48.775289297, 2019-04-08T18:35:54.743289297, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:39:42.775611281, 2019-04-08T18:39:48.743611281, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:39:48.775611877, 2019-04-08T18:39:54.743611877, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:43:42.775873899, 2019-04-08T18:43:48.743873899, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:43:48.775934457, 2019-04-08T18:43:54.743934457, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:46:18.776088595, 2019-04-08T18:46:19.244088595, 0xFF0000, waveform, 0
2019-04-08T18:47:42.776156544, 2019-04-08T18:47:48.744156544, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:47:48.776197075, 2019-04-08T18:47:54.744197075, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:51:42.776519179, 2019-04-08T18:51:48.744519179, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:51:48.776479721, 2019-04-08T18:51:54.744479721, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:55:42.776801705, 2019-04-08T18:55:48.744801705, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:55:48.776802301, 2019-04-08T18:55:54.744802301, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:59:42.777124404, 2019-04-08T18:59:48.745124404, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T18:59:48.777124881, 2019-04-08T18:59:54.745124881, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:01:18.777233362, 2019-04-08T19:01:19.245233362, 0xFF0000, waveform, 0
2019-04-08T19:03:42.777386784, 2019-04-08T19:03:48.745386784, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:03:48.777447342, 2019-04-08T19:03:54.745447342, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:07:42.777709484, 2019-04-08T19:07:48.745709484, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:07:48.777709960, 2019-04-08T19:07:54.745709960, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:11:42.778032064, 2019-04-08T19:11:48.746032064, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:11:48.778032660, 2019-04-08T19:11:54.746032660, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:15:42.778354763, 2019-04-08T19:15:48.746354763, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:15:48.778355240, 2019-04-08T19:15:54.746355240, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:16:18.778418064, 2019-04-08T19:16:19.246418064, 0xFF0000, waveform, 0
2019-04-08T19:19:42.778637409, 2019-04-08T19:19:48.746637409, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:19:48.778637886, 2019-04-08T19:19:54.746637886, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:23:42.778959989, 2019-04-08T19:23:48.746959989, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:23:48.778960585, 2019-04-08T19:23:54.746960585, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:27:42.779282689, 2019-04-08T19:27:48.747282689, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:27:48.779283285, 2019-04-08T19:27:54.747283285, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:31:18.779543042, 2019-04-08T19:31:19.247543042, 0xFF0000, waveform, 0
2019-04-08T19:31:42.779545307, 2019-04-08T19:31:48.747545307, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:31:48.779605865, 2019-04-08T19:31:54.747605865, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:35:42.779927968, 2019-04-08T19:35:48.747927968, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:35:48.779868483, 2019-04-08T19:35:54.747868483, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:39:42.780190587, 2019-04-08T19:39:48.748190587, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:39:48.780251145, 2019-04-08T19:39:54.748251145, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:43:42.780573248, 2019-04-08T19:43:48.748573248, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:43:48.780513763, 2019-04-08T19:43:54.748513763, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:46:18.780727982, 2019-04-08T19:46:19.248727982, 0xFF0000, waveform, 0
2019-04-08T19:47:42.780835866, 2019-04-08T19:47:48.748835866, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T19:47:48.780896425, 2019-04-08T19:47:54.748896425, 0x0000FF, waveform-continuous-burst, 2
