Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-19T17:27:18.245575904, 2018-04-19T17:27:24.213575904, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:27:24.245576262, 2018-04-19T17:27:30.213576262, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:27:30.245576620, 2018-04-19T17:27:36.213576620, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:27:36.245576977, 2018-04-19T17:27:42.213576977, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:30:30.245727777, 2018-04-19T17:30:36.213727777, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:30:36.245688199, 2018-04-19T17:30:42.213688199, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:30:42.245728492, 2018-04-19T17:30:48.213728492, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:30:48.245688915, 2018-04-19T17:30:54.213688915, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:30:54.245689272, 2018-04-19T17:31:00.213689272, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:31:00.245729684, 2018-04-19T17:31:06.213729684, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:31:06.245689988, 2018-04-19T17:31:12.213689988, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:31:12.245730400, 2018-04-19T17:31:18.213730400, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:31:18.245730757, 2018-04-19T17:31:24.213730757, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:31:24.245731115, 2018-04-19T17:31:30.213731115, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:32:18.245794415, 2018-04-19T17:32:24.213794415, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:32:24.245794773, 2018-04-19T17:32:30.213794773, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:39:06.246019721, 2018-04-19T17:39:12.214019721, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:39:12.246060132, 2018-04-19T17:39:18.214060132, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T17:41:06.246127128, 2018-04-19T17:41:06.714127128, 0xFF0000, waveform, 0
2018-04-19T17:56:06.246782898, 2018-04-19T17:56:06.714782898, 0xFF0000, waveform, 0
2018-04-19T18:02:54.247048139, 2018-04-19T18:03:00.215048139, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:03:00.247108578, 2018-04-19T18:03:06.215108578, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:03:06.247048854, 2018-04-19T18:03:12.215048854, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:03:12.247049331, 2018-04-19T18:03:18.215049331, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:03:42.247111082, 2018-04-19T18:03:48.215111082, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:03:48.247111558, 2018-04-19T18:03:54.215111558, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:03:54.247111916, 2018-04-19T18:04:00.215111916, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:04:00.247112274, 2018-04-19T18:04:06.215112274, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:04:54.247155547, 2018-04-19T18:05:00.215155547, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:05:00.247155904, 2018-04-19T18:05:06.215155904, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:11:06.247438669, 2018-04-19T18:11:06.715438669, 0xFF0000, waveform, 0
2018-04-19T18:13:54.247588992, 2018-04-19T18:14:00.215588992, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:14:00.247549414, 2018-04-19T18:14:06.215549414, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:14:06.247549772, 2018-04-19T18:14:12.215549772, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:14:12.247590184, 2018-04-19T18:14:18.215590184, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:17:54.247763872, 2018-04-19T18:18:00.215763872, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:18:00.247764229, 2018-04-19T18:18:06.215764229, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:18:30.247766137, 2018-04-19T18:18:36.215766137, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:18:36.247806549, 2018-04-19T18:18:42.215806549, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:18:42.247766852, 2018-04-19T18:18:48.215766852, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:18:48.247807264, 2018-04-19T18:18:54.215807264, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:19:06.247808337, 2018-04-19T18:19:12.215808337, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:19:12.247808694, 2018-04-19T18:19:18.215808694, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:21:54.247978806, 2018-04-19T18:22:00.215978806, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:22:00.247919082, 2018-04-19T18:22:06.215919082, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T18:26:06.248134374, 2018-04-19T18:26:06.716134374, 0xFF0000, waveform, 0
2018-04-19T18:41:06.248890161, 2018-04-19T18:41:06.716890161, 0xFF0000, waveform, 0
2018-04-19T18:56:06.249645829, 2018-04-19T18:56:06.717645829, 0xFF0000, waveform, 0
2018-04-19T19:11:06.250501632, 2018-04-19T19:11:06.718501632, 0xFF0000, waveform, 0
2018-04-19T19:26:06.251417279, 2018-04-19T19:26:06.719417279, 0xFF0000, waveform, 0
2018-04-19T19:36:30.252056002, 2018-04-19T19:36:36.220056002, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T19:36:36.252056360, 2018-04-19T19:36:42.220056360, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T19:40:42.252311587, 2018-04-19T19:40:48.220311587, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T19:40:48.252371907, 2018-04-19T19:40:54.220371907, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T19:41:06.252373099, 2018-04-19T19:41:06.720373099, 0xFF0000, waveform, 0
2018-04-19T19:42:42.252478957, 2018-04-19T19:42:48.220478957, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T19:42:48.252519369, 2018-04-19T19:42:54.220519369, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T19:56:06.253528833, 2018-04-19T19:56:06.721528833, 0xFF0000, waveform, 0
2018-04-19T19:59:54.253882884, 2018-04-19T20:00:00.221882884, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:00:00.253883242, 2018-04-19T20:00:06.221883242, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:05:42.254404425, 2018-04-19T20:05:48.222404425, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:05:48.254464864, 2018-04-19T20:05:54.222464864, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:11:06.254924535, 2018-04-19T20:11:06.722924535, 0xFF0000, waveform, 0
2018-04-19T20:26:06.256280303, 2018-04-19T20:26:06.724280303, 0xFF0000, waveform, 0
2018-04-19T20:41:06.257395982, 2018-04-19T20:41:06.725395982, 0xFF0000, waveform, 0
2018-04-19T20:42:54.257502675, 2018-04-19T20:43:00.225502675, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:43:00.257543087, 2018-04-19T20:43:06.225543087, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:43:18.257504224, 2018-04-19T20:43:24.225504224, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:43:24.257544517, 2018-04-19T20:43:30.225544517, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:43:30.257544875, 2018-04-19T20:43:36.225544875, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:43:36.257545232, 2018-04-19T20:43:42.225545232, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:46:30.257716059, 2018-04-19T20:46:36.225716059, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:46:36.257716417, 2018-04-19T20:46:42.225716417, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:50:18.257930159, 2018-04-19T20:50:24.225930159, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:50:24.257870554, 2018-04-19T20:50:30.225870554, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T20:56:06.258191704, 2018-04-19T20:56:06.726191704, 0xFF0000, waveform, 0
2018-04-19T21:11:06.258647441, 2018-04-19T21:11:06.726647441, 0xFF0000, waveform, 0
2018-04-19T21:14:06.258718609, 2018-04-19T21:14:12.226718609, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:12.258659005, 2018-04-19T21:14:18.226659005, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:18.258719325, 2018-04-19T21:14:24.226719325, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:24.258719682, 2018-04-19T21:14:30.226719682, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:30.258660078, 2018-04-19T21:14:36.226660078, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:36.258720517, 2018-04-19T21:14:42.226720517, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:42.258720874, 2018-04-19T21:14:48.226720874, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:14:48.258721232, 2018-04-19T21:14:54.226721232, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:15:06.258722305, 2018-04-19T21:15:12.226722305, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:15:12.258722662, 2018-04-19T21:15:18.226722662, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:15:30.258723855, 2018-04-19T21:15:36.226723855, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:15:36.258724212, 2018-04-19T21:15:42.226724212, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:15:42.258724570, 2018-04-19T21:15:48.226724570, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:15:48.258764982, 2018-04-19T21:15:54.226764982, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T21:26:06.258903264, 2018-04-19T21:26:06.726903264, 0xFF0000, waveform, 0
2018-04-19T21:41:06.259118914, 2018-04-19T21:41:06.727118914, 0xFF0000, waveform, 0
2018-04-19T21:56:06.259214639, 2018-04-19T21:56:06.727214639, 0xFF0000, waveform, 0
2018-04-19T22:00:18.259230256, 2018-04-19T22:00:24.227230256, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:00:24.259230613, 2018-04-19T22:00:30.227230613, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:00:30.259231090, 2018-04-19T22:00:36.227231090, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:00:36.259231448, 2018-04-19T22:00:42.227231448, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:00:42.259231805, 2018-04-19T22:00:48.227231805, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:00:48.259232163, 2018-04-19T22:00:54.227232163, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:00:54.259232521, 2018-04-19T22:01:00.227232521, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:00.259232878, 2018-04-19T22:01:06.227232878, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:06.259233236, 2018-04-19T22:01:12.227233236, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:12.259293675, 2018-04-19T22:01:18.227293675, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:18.259233951, 2018-04-19T22:01:24.227233951, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:24.259234428, 2018-04-19T22:01:30.227234428, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:30.259234786, 2018-04-19T22:01:36.227234786, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:01:36.259235143, 2018-04-19T22:01:42.227235143, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:02:30.259238481, 2018-04-19T22:02:36.227238481, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:02:36.259238839, 2018-04-19T22:02:42.227238839, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:02:42.259239196, 2018-04-19T22:02:48.227239196, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:02:48.259239554, 2018-04-19T22:02:54.227239554, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:02:54.259239912, 2018-04-19T22:03:00.227239912, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:03:00.259240269, 2018-04-19T22:03:06.227240269, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:07:18.259256362, 2018-04-19T22:07:24.227256362, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:07:24.259256720, 2018-04-19T22:07:30.227256720, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:07:30.259217023, 2018-04-19T22:07:36.227217023, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:07:36.259257435, 2018-04-19T22:07:42.227257435, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:11:06.259270429, 2018-04-19T22:11:06.727270429, 0xFF0000, waveform, 0
2018-04-19T22:14:30.259283065, 2018-04-19T22:14:36.227283065, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:14:36.259283423, 2018-04-19T22:14:42.227283423, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:21:06.259307622, 2018-04-19T22:21:12.227307622, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:21:12.259267926, 2018-04-19T22:21:18.227267926, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:26:06.259286165, 2018-04-19T22:26:06.727286165, 0xFF0000, waveform, 0
2018-04-19T22:37:42.259269237, 2018-04-19T22:37:48.227269237, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:37:48.259329676, 2018-04-19T22:37:54.227329676, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:37:54.259269952, 2018-04-19T22:38:00.227269952, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:38:00.259270429, 2018-04-19T22:38:06.227270429, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:38:06.259330749, 2018-04-19T22:38:12.227330749, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:38:12.259271144, 2018-04-19T22:38:18.227271144, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:38:18.259331464, 2018-04-19T22:38:24.227331464, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:38:24.259271860, 2018-04-19T22:38:30.227271860, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:41:06.259341955, 2018-04-19T22:41:06.727341955, 0xFF0000, waveform, 0
2018-04-19T22:42:06.259285569, 2018-04-19T22:42:12.227285569, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:42:12.259346008, 2018-04-19T22:42:18.227346008, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:42:18.259286403, 2018-04-19T22:42:24.227286403, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:42:24.259286761, 2018-04-19T22:42:30.227286761, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:42:54.259288549, 2018-04-19T22:43:00.227288549, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:43:00.259288907, 2018-04-19T22:43:06.227288907, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:55:42.259296178, 2018-04-19T22:55:48.227296178, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:55:48.259296536, 2018-04-19T22:55:54.227296536, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:55:54.259296894, 2018-04-19T22:56:00.227296894, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:56:00.259297251, 2018-04-19T22:56:06.227297251, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T22:56:06.259297609, 2018-04-19T22:56:06.727297609, 0xFF0000, waveform, 0
2018-04-19T23:11:06.259293317, 2018-04-19T23:11:06.727293317, 0xFF0000, waveform, 0
2018-04-19T23:12:18.259297847, 2018-04-19T23:12:24.227297847, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:12:24.259298205, 2018-04-19T23:12:30.227298205, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:12:30.259298563, 2018-04-19T23:12:36.227298563, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:12:36.259298920, 2018-04-19T23:12:42.227298920, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:12:42.259299278, 2018-04-19T23:12:48.227299278, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:12:48.259299635, 2018-04-19T23:12:54.227299635, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:13:06.259300827, 2018-04-19T23:13:12.227300827, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:13:12.259301185, 2018-04-19T23:13:18.227301185, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:13:18.259301543, 2018-04-19T23:13:24.227301543, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:13:24.259261965, 2018-04-19T23:13:30.227261965, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:14:06.259304523, 2018-04-19T23:14:12.227304523, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:14:12.259304881, 2018-04-19T23:14:18.227304881, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:14:30.259266018, 2018-04-19T23:14:36.227266018, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:14:36.259306430, 2018-04-19T23:14:42.227306430, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:16:06.259311914, 2018-04-19T23:16:12.227311914, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:16:12.259312272, 2018-04-19T23:16:18.227312272, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:16:42.259274125, 2018-04-19T23:16:48.227274125, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:16:48.259314537, 2018-04-19T23:16:54.227314537, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:17:42.259317874, 2018-04-19T23:17:48.227317874, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:17:48.259278297, 2018-04-19T23:17:54.227278297, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:18:30.259320855, 2018-04-19T23:18:36.227320855, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:18:36.259281277, 2018-04-19T23:18:42.227281277, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:20:54.259289741, 2018-04-19T23:21:00.227289741, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:21:00.259330153, 2018-04-19T23:21:06.227330153, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:26:06.259309053, 2018-04-19T23:26:06.727309053, 0xFF0000, waveform, 0
2018-04-19T23:40:42.259363412, 2018-04-19T23:40:48.227363412, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:40:48.259363770, 2018-04-19T23:40:54.227363770, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:40:54.259364128, 2018-04-19T23:41:00.227364128, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:41:00.259364485, 2018-04-19T23:41:06.227364485, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:41:06.259364843, 2018-04-19T23:41:12.227364843, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:41:06.259364843, 2018-04-19T23:41:06.727364843, 0xFF0000, waveform, 0
2018-04-19T23:41:12.259365200, 2018-04-19T23:41:18.227365200, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:41:18.259305596, 2018-04-19T23:41:24.227305596, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:41:24.259365916, 2018-04-19T23:41:30.227365916, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:42:42.259310841, 2018-04-19T23:42:48.227310841, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:42:48.259371161, 2018-04-19T23:42:54.227371161, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:43:18.259373068, 2018-04-19T23:43:24.227373068, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:43:24.259373426, 2018-04-19T23:43:30.227373426, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:43:30.259313821, 2018-04-19T23:43:36.227313821, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:43:36.259374141, 2018-04-19T23:43:42.227374141, 0x0000FF, waveform-continuous-burst, 2
2018-04-19T23:56:06.259360551, 2018-04-19T23:56:06.727360551, 0xFF0000, waveform, 0
