Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-07-19T05:00:08.009414255, 2015-07-19T05:00:08.477414255, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:08.509414255, 2015-07-19T05:00:08.977414255, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:09.009414196, 2015-07-19T05:00:09.477414196, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:09.509414196, 2015-07-19T05:00:09.977414196, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:10.009414196, 2015-07-19T05:00:10.477414196, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:10.509414196, 2015-07-19T05:00:10.977414196, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:11.009414136, 2015-07-19T05:00:11.477414136, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:11.509414136, 2015-07-19T05:00:11.977414136, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:12.009414136, 2015-07-19T05:00:12.477414136, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:12.509414136, 2015-07-19T05:00:12.977414136, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:13.009414076, 2015-07-19T05:00:13.477414076, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:13.509414076, 2015-07-19T05:00:13.977414076, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:14.009474039, 2015-07-19T05:00:14.477474039, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:14.509474039, 2015-07-19T05:00:14.977474039, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:15.009474039, 2015-07-19T05:00:15.477474039, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:15.509474039, 2015-07-19T05:00:15.977474039, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:16.009473979, 2015-07-19T05:00:16.477473979, 0x00FF00, waveform-burst, 1
2015-07-19T05:00:29.509473562, 2015-07-19T05:00:35.477473562, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:06:23.509962797, 2015-07-19T05:06:29.477962797, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:06:29.509962618, 2015-07-19T05:06:35.477962618, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:12:23.510451853, 2015-07-19T05:12:29.478451853, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:12:29.510491669, 2015-07-19T05:12:35.478491669, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:15:17.510746598, 2015-07-19T05:15:17.978746598, 0xFF0000, waveform, 0
2015-07-19T05:18:23.510980904, 2015-07-19T05:18:29.478980904, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:18:29.510980725, 2015-07-19T05:18:35.478980725, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:24:23.511469960, 2015-07-19T05:24:29.479469960, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:24:29.511529803, 2015-07-19T05:24:35.479529803, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:30:17.512019217, 2015-07-19T05:30:17.980019217, 0xFF0000, waveform, 0
2015-07-19T05:30:23.512019038, 2015-07-19T05:30:29.480019038, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:30:29.512018859, 2015-07-19T05:30:35.480018859, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:36:23.512548089, 2015-07-19T05:36:29.480548089, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:36:29.512547910, 2015-07-19T05:36:35.480547910, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:42:23.513097107, 2015-07-19T05:42:29.481097107, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:42:29.513096928, 2015-07-19T05:42:35.481096928, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:45:17.513331830, 2015-07-19T05:45:17.981331830, 0xFF0000, waveform, 0
2015-07-19T05:48:23.513626158, 2015-07-19T05:48:29.481626158, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:48:29.513625979, 2015-07-19T05:48:35.481625979, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:54:23.514175236, 2015-07-19T05:54:29.482175236, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T05:54:29.514115035, 2015-07-19T05:54:35.482115035, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:00:17.514664471, 2015-07-19T06:00:17.982664471, 0xFF0000, waveform, 0
2015-07-19T06:00:23.514704287, 2015-07-19T06:00:29.482704287, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:00:29.514664053, 2015-07-19T06:00:35.482664053, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:06:23.515253305, 2015-07-19T06:06:29.483253305, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:06:29.515193104, 2015-07-19T06:06:35.483193104, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:12:23.515782356, 2015-07-19T06:12:29.483782356, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:12:29.515742182, 2015-07-19T06:12:35.483742182, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:15:17.516037046, 2015-07-19T06:15:17.984037046, 0xFF0000, waveform, 0
2015-07-19T06:18:23.516331434, 2015-07-19T06:18:29.484331434, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:18:29.516271233, 2015-07-19T06:18:35.484271233, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:24:23.516860485, 2015-07-19T06:24:29.484860485, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:24:29.516860246, 2015-07-19T06:24:35.484860246, 0x0000FF, waveform-continuous-burst, 2
2015-07-19T06:32:27.017545759, 2015-07-19T06:32:27.485545759, 0x00FF00, waveform-burst, 1
2015-07-19T06:33:00.017604768, 2015-07-19T06:33:00.485604768, 0x00FF00, waveform-burst, 1
2015-07-19T06:33:32.517643749, 2015-07-19T06:33:32.985643749, 0x00FF00, waveform-burst, 1
2015-07-19T06:34:04.517702758, 2015-07-19T06:34:04.985702758, 0x00FF00, waveform-burst, 1
2015-07-19T06:34:38.017741739, 2015-07-19T06:34:38.485741739, 0x00FF00, waveform-burst, 1
2015-07-19T06:35:11.017840743, 2015-07-19T06:35:11.485840743, 0x00FF00, waveform-burst, 1
2015-07-19T06:35:43.517839789, 2015-07-19T06:35:43.985839789, 0x00FF00, waveform-burst, 1
2015-07-19T06:36:16.017938792, 2015-07-19T06:36:16.485938792, 0x00FF00, waveform-burst, 1
2015-07-19T06:36:49.017997801, 2015-07-19T06:36:49.485997801, 0x00FF00, waveform-burst, 1
2015-07-19T06:37:21.517996788, 2015-07-19T06:37:21.985996788, 0x00FF00, waveform-burst, 1
2015-07-19T06:37:54.518095791, 2015-07-19T06:37:54.986095791, 0x00FF00, waveform-burst, 1
2015-07-19T06:38:27.018134772, 2015-07-19T06:38:27.486134772, 0x00FF00, waveform-burst, 1
2015-07-19T06:39:00.018193781, 2015-07-19T06:39:00.486193781, 0x00FF00, waveform-burst, 1
2015-07-19T06:39:32.518292784, 2015-07-19T06:39:32.986292784, 0x00FF00, waveform-burst, 1
2015-07-19T06:40:04.518291831, 2015-07-19T06:40:04.986291831, 0x00FF00, waveform-burst, 1
2015-07-19T06:40:38.018390834, 2015-07-19T06:40:38.486390834, 0x00FF00, waveform-burst, 1
2015-07-19T06:41:11.018429815, 2015-07-19T06:41:11.486429815, 0x00FF00, waveform-burst, 1
2015-07-19T06:41:43.518488824, 2015-07-19T06:41:43.986488824, 0x00FF00, waveform-burst, 1
2015-07-19T06:42:16.018527805, 2015-07-19T06:42:16.486527805, 0x00FF00, waveform-burst, 1
2015-07-19T06:42:49.018586814, 2015-07-19T06:42:49.486586814, 0x00FF00, waveform-burst, 1
2015-07-19T06:43:21.518625855, 2015-07-19T06:43:21.986625855, 0x00FF00, waveform-burst, 1
2015-07-19T06:43:54.518684804, 2015-07-19T06:43:54.986684804, 0x00FF00, waveform-burst, 1
2015-07-19T06:44:17.518684148, 2015-07-19T06:44:17.986684148, 0xFF0000, waveform, 0
2015-07-19T06:44:27.018723845, 2015-07-19T06:44:27.486723845, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:00.018782854, 2015-07-19T06:45:00.486782854, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:25.018782079, 2015-07-19T06:45:25.486782079, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:25.518782079, 2015-07-19T06:45:25.986782079, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:26.018782079, 2015-07-19T06:45:26.486782079, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:26.518782019, 2015-07-19T06:45:26.986782019, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:27.018782019, 2015-07-19T06:45:27.486782019, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:27.518782019, 2015-07-19T06:45:27.986782019, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:28.018781960, 2015-07-19T06:45:28.486781960, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:28.518781960, 2015-07-19T06:45:28.986781960, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:29.018781960, 2015-07-19T06:45:29.486781960, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:29.518781960, 2015-07-19T06:45:29.986781960, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:30.018781900, 2015-07-19T06:45:30.486781900, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:30.518781900, 2015-07-19T06:45:30.986781900, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:31.018821895, 2015-07-19T06:45:31.486821895, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:31.518821895, 2015-07-19T06:45:31.986821895, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:32.018821895, 2015-07-19T06:45:32.486821895, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:32.518821835, 2015-07-19T06:45:32.986821835, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:33.018821835, 2015-07-19T06:45:33.486821835, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:33.518821835, 2015-07-19T06:45:33.986821835, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:34.018781781, 2015-07-19T06:45:34.486781781, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:34.518781781, 2015-07-19T06:45:34.986781781, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:35.018781781, 2015-07-19T06:45:35.486781781, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:35.518781781, 2015-07-19T06:45:35.986781781, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:36.018781721, 2015-07-19T06:45:36.486781721, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:36.518781721, 2015-07-19T06:45:36.986781721, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:37.018781721, 2015-07-19T06:45:37.486781721, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:37.518781721, 2015-07-19T06:45:37.986781721, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:38.018781661, 2015-07-19T06:45:38.486781661, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:38.518781661, 2015-07-19T06:45:38.986781661, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:39.018781661, 2015-07-19T06:45:39.486781661, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:39.518781661, 2015-07-19T06:45:39.986781661, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:40.018781602, 2015-07-19T06:45:40.486781602, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:40.518781602, 2015-07-19T06:45:40.986781602, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:41.018781602, 2015-07-19T06:45:41.486781602, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:41.518781602, 2015-07-19T06:45:41.986781602, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:42.018821537, 2015-07-19T06:45:42.486821537, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:42.518821537, 2015-07-19T06:45:42.986821537, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:43.018821537, 2015-07-19T06:45:43.486821537, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:43.518821537, 2015-07-19T06:45:43.986821537, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:44.018821477, 2015-07-19T06:45:44.486821477, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:44.518821477, 2015-07-19T06:45:44.986821477, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:45.018821477, 2015-07-19T06:45:45.486821477, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:45.518821477, 2015-07-19T06:45:45.986821477, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:46.018821418, 2015-07-19T06:45:46.486821418, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:46.518821418, 2015-07-19T06:45:46.986821418, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:47.018821418, 2015-07-19T06:45:47.486821418, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:47.518821418, 2015-07-19T06:45:47.986821418, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:48.018821358, 2015-07-19T06:45:48.486821358, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:48.518821358, 2015-07-19T06:45:48.986821358, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:49.018821358, 2015-07-19T06:45:49.486821358, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:49.518821358, 2015-07-19T06:45:49.986821358, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:50.018781304, 2015-07-19T06:45:50.486781304, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:50.518781304, 2015-07-19T06:45:50.986781304, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:51.018781304, 2015-07-19T06:45:51.486781304, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:51.518781244, 2015-07-19T06:45:51.986781244, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:52.018781244, 2015-07-19T06:45:52.486781244, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:52.518781244, 2015-07-19T06:45:52.986781244, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:53.018821239, 2015-07-19T06:45:53.486821239, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:53.518821239, 2015-07-19T06:45:53.986821239, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:54.018821179, 2015-07-19T06:45:54.486821179, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:54.518821179, 2015-07-19T06:45:54.986821179, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:55.018821179, 2015-07-19T06:45:55.486821179, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:55.518821179, 2015-07-19T06:45:55.986821179, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:56.018821120, 2015-07-19T06:45:56.486821120, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:56.518821120, 2015-07-19T06:45:56.986821120, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:57.018821120, 2015-07-19T06:45:57.486821120, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:57.518821120, 2015-07-19T06:45:57.986821120, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:58.018821060, 2015-07-19T06:45:58.486821060, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:58.518821060, 2015-07-19T06:45:58.986821060, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:59.018821060, 2015-07-19T06:45:59.486821060, 0x00FF00, waveform-burst, 1
2015-07-19T06:45:59.518821060, 2015-07-19T06:45:59.986821060, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:00.018821001, 2015-07-19T06:46:00.486821001, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:00.518821001, 2015-07-19T06:46:00.986821001, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:01.018821001, 2015-07-19T06:46:01.486821001, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:01.518820941, 2015-07-19T06:46:01.986820941, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:02.018820941, 2015-07-19T06:46:02.486820941, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:02.518820941, 2015-07-19T06:46:02.986820941, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:03.018820941, 2015-07-19T06:46:03.486820941, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:03.518820881, 2015-07-19T06:46:03.986820881, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:04.018880903, 2015-07-19T06:46:04.486880903, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:04.518880903, 2015-07-19T06:46:04.986880903, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:05.018880844, 2015-07-19T06:46:05.486880844, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:05.518880844, 2015-07-19T06:46:05.986880844, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:06.018880844, 2015-07-19T06:46:06.486880844, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:06.518820822, 2015-07-19T06:46:06.986820822, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:07.018820822, 2015-07-19T06:46:07.486820822, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:07.518820762, 2015-07-19T06:46:07.986820762, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:08.018820762, 2015-07-19T06:46:08.486820762, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:08.518820762, 2015-07-19T06:46:08.986820762, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:09.018820762, 2015-07-19T06:46:09.486820762, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:09.518820703, 2015-07-19T06:46:09.986820703, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:10.018820703, 2015-07-19T06:46:10.486820703, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:10.518820703, 2015-07-19T06:46:10.986820703, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:11.018820703, 2015-07-19T06:46:11.486820703, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:11.518820643, 2015-07-19T06:46:11.986820643, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:12.018820643, 2015-07-19T06:46:12.486820643, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:12.518820643, 2015-07-19T06:46:12.986820643, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:13.018820643, 2015-07-19T06:46:13.486820643, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:13.518820583, 2015-07-19T06:46:13.986820583, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:14.018880605, 2015-07-19T06:46:14.486880605, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:14.518880546, 2015-07-19T06:46:14.986880546, 0x00FF00, waveform-burst, 1
2015-07-19T06:46:46.518879592, 2015-07-19T06:46:46.986879592, 0x00FF00, waveform-burst, 1
2015-07-19T06:47:20.018978595, 2015-07-19T06:47:20.486978595, 0x00FF00, waveform-burst, 1
2015-07-19T06:47:53.019017577, 2015-07-19T06:47:53.487017577, 0x00FF00, waveform-burst, 1
2015-07-19T06:48:25.519076585, 2015-07-19T06:48:25.987076585, 0x00FF00, waveform-burst, 1
2015-07-19T06:48:58.019115626, 2015-07-19T06:48:58.487115626, 0x00FF00, waveform-burst, 1
2015-07-19T06:49:31.019174575, 2015-07-19T06:49:31.487174575, 0x00FF00, waveform-burst, 1
2015-07-19T06:50:03.519213616, 2015-07-19T06:50:03.987213616, 0x00FF00, waveform-burst, 1
2015-07-19T06:50:36.519272625, 2015-07-19T06:50:36.987272625, 0x00FF00, waveform-burst, 1
2015-07-19T06:51:09.019311606, 2015-07-19T06:51:09.487311606, 0x00FF00, waveform-burst, 1
2015-07-19T06:51:42.019370615, 2015-07-19T06:51:42.487370615, 0x00FF00, waveform-burst, 1
2015-07-19T06:52:14.519409596, 2015-07-19T06:52:14.987409596, 0x00FF00, waveform-burst, 1
2015-07-19T06:52:46.519468665, 2015-07-19T06:52:46.987468665, 0x00FF00, waveform-burst, 1
2015-07-19T06:53:20.019507646, 2015-07-19T06:53:20.487507646, 0x00FF00, waveform-burst, 1
2015-07-19T06:53:53.019566655, 2015-07-19T06:53:53.487566655, 0x00FF00, waveform-burst, 1
2015-07-19T06:54:25.519605636, 2015-07-19T06:54:25.987605636, 0x00FF00, waveform-burst, 1
2015-07-19T06:54:58.019664645, 2015-07-19T06:54:58.487664645, 0x00FF00, waveform-burst, 1
2015-07-19T06:55:31.019703626, 2015-07-19T06:55:31.487703626, 0x00FF00, waveform-burst, 1
2015-07-19T06:56:03.519762635, 2015-07-19T06:56:03.987762635, 0x00FF00, waveform-burst, 1
2015-07-19T06:56:36.519801676, 2015-07-19T06:56:36.987801676, 0x00FF00, waveform-burst, 1
2015-07-19T06:57:09.019860684, 2015-07-19T06:57:09.487860684, 0x00FF00, waveform-burst, 1
2015-07-19T06:57:42.019899666, 2015-07-19T06:57:42.487899666, 0x00FF00, waveform-burst, 1
2015-07-19T06:58:14.519958674, 2015-07-19T06:58:14.987958674, 0x00FF00, waveform-burst, 1
2015-07-19T06:58:46.519997715, 2015-07-19T06:58:46.987997715, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:17.520056784, 2015-07-19T06:59:17.988056784, 0xFF0000, waveform, 0
2015-07-19T06:59:20.020056664, 2015-07-19T06:59:20.488056664, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:45.020095944, 2015-07-19T06:59:45.488095944, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:45.520095884, 2015-07-19T06:59:45.988095884, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:46.020095884, 2015-07-19T06:59:46.488095884, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:46.520095884, 2015-07-19T06:59:46.988095884, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:47.020095884, 2015-07-19T06:59:47.488095884, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:47.520095825, 2015-07-19T06:59:47.988095825, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:48.020095825, 2015-07-19T06:59:48.488095825, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:48.520095825, 2015-07-19T06:59:48.988095825, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:49.020095825, 2015-07-19T06:59:49.488095825, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:49.520095765, 2015-07-19T06:59:49.988095765, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:50.020095765, 2015-07-19T06:59:50.488095765, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:50.520095765, 2015-07-19T06:59:50.988095765, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:51.020095765, 2015-07-19T06:59:51.488095765, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:51.520095705, 2015-07-19T06:59:51.988095705, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:52.020095705, 2015-07-19T06:59:52.488095705, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:52.520095705, 2015-07-19T06:59:52.988095705, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:53.020095646, 2015-07-19T06:59:53.488095646, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:53.520095646, 2015-07-19T06:59:53.988095646, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:54.020095646, 2015-07-19T06:59:54.488095646, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:54.520095646, 2015-07-19T06:59:54.988095646, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:55.020095586, 2015-07-19T06:59:55.488095586, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:55.520095586, 2015-07-19T06:59:55.988095586, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:56.020095586, 2015-07-19T06:59:56.488095586, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:56.520095586, 2015-07-19T06:59:56.988095586, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:57.020095527, 2015-07-19T06:59:57.488095527, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:57.520095527, 2015-07-19T06:59:57.988095527, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:58.020155549, 2015-07-19T06:59:58.488155549, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:58.520155489, 2015-07-19T06:59:58.988155489, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:59.020155489, 2015-07-19T06:59:59.488155489, 0x00FF00, waveform-burst, 1
2015-07-19T06:59:59.520155489, 2015-07-19T06:59:59.988155489, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:00.020155489, 2015-07-19T07:00:00.488155489, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:00.520155429, 2015-07-19T07:00:00.988155429, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:01.020155429, 2015-07-19T07:00:01.488155429, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:01.520155429, 2015-07-19T07:00:01.988155429, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:02.020155429, 2015-07-19T07:00:02.488155429, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:02.520155370, 2015-07-19T07:00:02.988155370, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:03.020155370, 2015-07-19T07:00:03.488155370, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:03.520095348, 2015-07-19T07:00:03.988095348, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:04.020095348, 2015-07-19T07:00:04.488095348, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:04.520095348, 2015-07-19T07:00:04.988095348, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:05.020095288, 2015-07-19T07:00:05.488095288, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:05.520095288, 2015-07-19T07:00:05.988095288, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:06.020095288, 2015-07-19T07:00:06.488095288, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:06.520095288, 2015-07-19T07:00:06.988095288, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:07.020095229, 2015-07-19T07:00:07.488095229, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:07.520095229, 2015-07-19T07:00:07.988095229, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:08.020095229, 2015-07-19T07:00:08.488095229, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:08.520095229, 2015-07-19T07:00:08.988095229, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:09.020155191, 2015-07-19T07:00:09.488155191, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:09.520155191, 2015-07-19T07:00:09.988155191, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:10.020155131, 2015-07-19T07:00:10.488155131, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:10.520155131, 2015-07-19T07:00:10.988155131, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:11.020155131, 2015-07-19T07:00:11.488155131, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:11.520155131, 2015-07-19T07:00:11.988155131, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:12.020155072, 2015-07-19T07:00:12.488155072, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:12.520155072, 2015-07-19T07:00:12.988155072, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:13.020155072, 2015-07-19T07:00:13.488155072, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:13.520155072, 2015-07-19T07:00:13.988155072, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:14.020155012, 2015-07-19T07:00:14.488155012, 0x00FF00, waveform-burst, 1
2015-07-19T07:00:14.520155012, 2015-07-19T07:00:14.988155012, 0x00FF00, waveform-burst, 1
