Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-04-28T09:23:23.238885879, 2014-04-28T09:23:23.706885879, 0x00FF00, waveform-burst, 1
2014-04-28T09:23:53.238883614, 2014-04-28T09:23:53.706883614, 0x00FF00, waveform-burst, 1
2014-04-28T09:24:22.238921403, 2014-04-28T09:24:22.706921403, 0xFF0000, waveform, 0
2014-04-28T09:24:23.238921344, 2014-04-28T09:24:23.706921344, 0x00FF00, waveform-burst, 1
2014-04-28T09:24:53.238919079, 2014-04-28T09:24:53.706919079, 0x00FF00, waveform-burst, 1
2014-04-28T09:25:23.239016771, 2014-04-28T09:25:23.707016771, 0x00FF00, waveform-burst, 1
2014-04-28T09:25:53.239014506, 2014-04-28T09:25:53.707014506, 0x00FF00, waveform-burst, 1
2014-04-28T09:26:23.239072263, 2014-04-28T09:26:23.707072263, 0x00FF00, waveform-burst, 1
2014-04-28T09:26:53.239069998, 2014-04-28T09:26:53.707069998, 0x00FF00, waveform-burst, 1
2014-04-28T09:27:23.239107668, 2014-04-28T09:27:23.707107668, 0x00FF00, waveform-burst, 1
2014-04-28T09:27:53.239105403, 2014-04-28T09:27:53.707105403, 0x00FF00, waveform-burst, 1
2014-04-28T09:28:23.239203155, 2014-04-28T09:28:23.707203155, 0x00FF00, waveform-burst, 1
2014-04-28T09:28:53.239260852, 2014-04-28T09:28:53.707260852, 0x00FF00, waveform-burst, 1
2014-04-28T09:29:23.239258587, 2014-04-28T09:29:23.707258587, 0x00FF00, waveform-burst, 1
2014-04-28T09:29:53.239296317, 2014-04-28T09:29:53.707296317, 0x00FF00, waveform-burst, 1
2014-04-28T09:30:23.239294052, 2014-04-28T09:30:23.707294052, 0x00FF00, waveform-burst, 1
2014-04-28T09:30:53.239391803, 2014-04-28T09:30:53.707391803, 0x00FF00, waveform-burst, 1
2014-04-28T09:31:23.239389538, 2014-04-28T09:31:23.707389538, 0x00FF00, waveform-burst, 1
2014-04-28T09:31:53.239447236, 2014-04-28T09:31:53.707447236, 0x00FF00, waveform-burst, 1
2014-04-28T09:32:23.239444971, 2014-04-28T09:32:23.707444971, 0x00FF00, waveform-burst, 1
2014-04-28T09:32:53.239482700, 2014-04-28T09:32:53.707482700, 0x00FF00, waveform-burst, 1
2014-04-28T09:33:23.239480435, 2014-04-28T09:33:23.707480435, 0x00FF00, waveform-burst, 1
2014-04-28T09:33:53.239578127, 2014-04-28T09:33:53.707578127, 0x00FF00, waveform-burst, 1
2014-04-28T09:34:23.239575862, 2014-04-28T09:34:23.707575862, 0x00FF00, waveform-burst, 1
2014-04-28T09:34:53.239633619, 2014-04-28T09:34:53.707633619, 0x00FF00, waveform-burst, 1
2014-04-28T09:35:23.239631354, 2014-04-28T09:35:23.707631354, 0x00FF00, waveform-burst, 1
2014-04-28T09:35:53.239669024, 2014-04-28T09:35:53.707669024, 0x00FF00, waveform-burst, 1
2014-04-28T09:36:23.239666759, 2014-04-28T09:36:23.707666759, 0x00FF00, waveform-burst, 1
2014-04-28T09:36:53.239764511, 2014-04-28T09:36:53.707764511, 0x00FF00, waveform-burst, 1
2014-04-28T09:37:23.239822208, 2014-04-28T09:37:23.707822208, 0x00FF00, waveform-burst, 1
2014-04-28T09:37:53.239819943, 2014-04-28T09:37:53.707819943, 0x00FF00, waveform-burst, 1
2014-04-28T09:38:23.239857673, 2014-04-28T09:38:23.707857673, 0x00FF00, waveform-burst, 1
2014-04-28T09:38:53.239855408, 2014-04-28T09:38:53.707855408, 0x00FF00, waveform-burst, 1
2014-04-28T09:39:22.239953219, 2014-04-28T09:39:22.707953219, 0xFF0000, waveform, 0
2014-04-28T09:39:23.239913165, 2014-04-28T09:39:23.707913165, 0x00FF00, waveform-burst, 1
2014-04-28T09:39:53.239950895, 2014-04-28T09:39:53.707950895, 0x00FF00, waveform-burst, 1
2014-04-28T09:40:23.240008592, 2014-04-28T09:40:23.708008592, 0x00FF00, waveform-burst, 1
2014-04-28T09:40:53.240006327, 2014-04-28T09:40:53.708006327, 0x00FF00, waveform-burst, 1
2014-04-28T09:41:23.240044057, 2014-04-28T09:41:23.708044057, 0x00FF00, waveform-burst, 1
2014-04-28T09:41:53.240041792, 2014-04-28T09:41:53.708041792, 0x00FF00, waveform-burst, 1
2014-04-28T09:42:23.240099489, 2014-04-28T09:42:23.708099489, 0x00FF00, waveform-burst, 1
2014-04-28T09:42:53.240137219, 2014-04-28T09:42:53.708137219, 0x00FF00, waveform-burst, 1
2014-04-28T09:43:23.240194976, 2014-04-28T09:43:23.708194976, 0x00FF00, waveform-burst, 1
2014-04-28T09:43:53.240232706, 2014-04-28T09:43:53.708232706, 0x00FF00, waveform-burst, 1
2014-04-28T09:44:23.240230441, 2014-04-28T09:44:23.708230441, 0x00FF00, waveform-burst, 1
2014-04-28T09:44:53.240288138, 2014-04-28T09:44:53.708288138, 0x00FF00, waveform-burst, 1
2014-04-28T09:45:23.240285873, 2014-04-28T09:45:23.708285873, 0x00FF00, waveform-burst, 1
2014-04-28T09:45:53.240383565, 2014-04-28T09:45:53.708383565, 0x00FF00, waveform-burst, 1
2014-04-28T09:46:23.240381300, 2014-04-28T09:46:23.708381300, 0x00FF00, waveform-burst, 1
2014-04-28T09:46:53.240419030, 2014-04-28T09:46:53.708419030, 0x00FF00, waveform-burst, 1
2014-04-28T09:47:23.240416765, 2014-04-28T09:47:23.708416765, 0x00FF00, waveform-burst, 1
2014-04-28T09:47:53.240474522, 2014-04-28T09:47:53.708474522, 0x00FF00, waveform-burst, 1
2014-04-28T09:48:23.240512251, 2014-04-28T09:48:23.708512251, 0x00FF00, waveform-burst, 1
2014-04-28T09:48:53.240569949, 2014-04-28T09:48:53.708569949, 0x00FF00, waveform-burst, 1
2014-04-28T09:49:23.240567684, 2014-04-28T09:49:23.708567684, 0x00FF00, waveform-burst, 1
2014-04-28T09:49:53.240605413, 2014-04-28T09:49:53.708605413, 0x00FF00, waveform-burst, 1
2014-04-28T09:50:23.240663111, 2014-04-28T09:50:23.708663111, 0x00FF00, waveform-burst, 1
2014-04-28T09:50:53.240660846, 2014-04-28T09:50:53.708660846, 0x00FF00, waveform-burst, 1
2014-04-28T09:51:23.240758597, 2014-04-28T09:51:23.708758597, 0x00FF00, waveform-burst, 1
2014-04-28T09:51:53.240756332, 2014-04-28T09:51:53.708756332, 0x00FF00, waveform-burst, 1
2014-04-28T09:52:23.240794062, 2014-04-28T09:52:23.708794062, 0x00FF00, waveform-burst, 1
2014-04-28T09:52:53.240791797, 2014-04-28T09:52:53.708791797, 0x00FF00, waveform-burst, 1
2014-04-28T09:53:23.240849494, 2014-04-28T09:53:23.708849494, 0x00FF00, waveform-burst, 1
2014-04-28T09:53:53.240847229, 2014-04-28T09:53:53.708847229, 0x00FF00, waveform-burst, 1
2014-04-28T09:54:22.240945041, 2014-04-28T09:54:22.708945041, 0xFF0000, waveform, 0
2014-04-28T09:54:23.240944921, 2014-04-28T09:54:23.708944921, 0x00FF00, waveform-burst, 1
2014-04-28T09:54:53.240982651, 2014-04-28T09:54:53.708982651, 0x00FF00, waveform-burst, 1
2014-04-28T09:55:23.240980386, 2014-04-28T09:55:23.708980386, 0x00FF00, waveform-burst, 1
2014-04-28T09:55:53.241038143, 2014-04-28T09:55:53.709038143, 0x00FF00, waveform-burst, 1
2014-04-28T09:56:23.241035878, 2014-04-28T09:56:23.709035878, 0x00FF00, waveform-burst, 1
2014-04-28T09:56:53.241073608, 2014-04-28T09:56:53.709073608, 0x00FF00, waveform-burst, 1
2014-04-28T09:57:23.241131305, 2014-04-28T09:57:23.709131305, 0x00FF00, waveform-burst, 1
2014-04-28T09:57:53.241169035, 2014-04-28T09:57:53.709169035, 0x00FF00, waveform-burst, 1
2014-04-28T09:58:23.241166770, 2014-04-28T09:58:23.709166770, 0x00FF00, waveform-burst, 1
2014-04-28T09:58:53.241224467, 2014-04-28T09:58:53.709224467, 0x00FF00, waveform-burst, 1
2014-04-28T09:59:23.241262197, 2014-04-28T09:59:23.709262197, 0x00FF00, waveform-burst, 1
2014-04-28T09:59:53.241259932, 2014-04-28T09:59:53.709259932, 0x00FF00, waveform-burst, 1
2014-04-28T10:00:23.241357684, 2014-04-28T10:00:23.709357684, 0x00FF00, waveform-burst, 1
2014-04-28T10:00:53.241355419, 2014-04-28T10:00:53.709355419, 0x00FF00, waveform-burst, 1
2014-04-28T10:01:23.241413116, 2014-04-28T10:01:23.709413116, 0x00FF00, waveform-burst, 1
2014-04-28T10:01:53.241410851, 2014-04-28T10:01:53.709410851, 0x00FF00, waveform-burst, 1
2014-04-28T10:02:23.241448581, 2014-04-28T10:02:23.709448581, 0x00FF00, waveform-burst, 1
2014-04-28T10:02:53.241446316, 2014-04-28T10:02:53.709446316, 0x00FF00, waveform-burst, 1
2014-04-28T10:03:23.241544008, 2014-04-28T10:03:23.709544008, 0x00FF00, waveform-burst, 1
2014-04-28T10:03:53.241601765, 2014-04-28T10:03:53.709601765, 0x00FF00, waveform-burst, 1
2014-04-28T10:04:23.241599500, 2014-04-28T10:04:23.709599500, 0x00FF00, waveform-burst, 1
2014-04-28T10:04:53.241637229, 2014-04-28T10:04:53.709637229, 0x00FF00, waveform-burst, 1
2014-04-28T10:05:23.241634964, 2014-04-28T10:05:23.709634964, 0x00FF00, waveform-burst, 1
2014-04-28T10:05:53.241732656, 2014-04-28T10:05:53.709732656, 0x00FF00, waveform-burst, 1
2014-04-28T10:06:23.241730391, 2014-04-28T10:06:23.709730391, 0x00FF00, waveform-burst, 1
2014-04-28T10:06:53.241788148, 2014-04-28T10:06:53.709788148, 0x00FF00, waveform-burst, 1
2014-04-28T10:07:23.241825878, 2014-04-28T10:07:23.709825878, 0x00FF00, waveform-burst, 1
2014-04-28T10:07:53.241823554, 2014-04-28T10:07:53.709823554, 0x00FF00, waveform-burst, 1
2014-04-28T10:08:23.241881310, 2014-04-28T10:08:23.709881310, 0x00FF00, waveform-burst, 1
2014-04-28T10:08:53.241919040, 2014-04-28T10:08:53.709919040, 0x00FF00, waveform-burst, 1
2014-04-28T10:09:22.241976857, 2014-04-28T10:09:22.709976857, 0xFF0000, waveform, 0
2014-04-28T10:09:23.241976737, 2014-04-28T10:09:23.709976737, 0x00FF00, waveform-burst, 1
2014-04-28T10:24:32.243047893, 2014-04-28T10:24:32.711047893, 0xFF0000, waveform, 0
2014-04-28T10:31:08.243577897, 2014-04-28T10:31:14.211577897, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:31:32.243616044, 2014-04-28T10:31:38.211616044, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:32:56.243769705, 2014-04-28T10:33:02.211769705, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:33:50.243805587, 2014-04-28T10:33:56.211805587, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:34:44.243901491, 2014-04-28T10:34:50.211901491, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:35:38.243957400, 2014-04-28T10:35:44.211957400, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:37:26.244089245, 2014-04-28T10:37:32.212089245, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:39:32.244239687, 2014-04-28T10:39:32.712239687, 0xFF0000, waveform, 0
2014-04-28T10:54:32.245511472, 2014-04-28T10:54:32.713511472, 0xFF0000, waveform, 0
2014-04-28T10:55:32.245566964, 2014-04-28T10:55:38.213566964, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T10:55:44.245566010, 2014-04-28T10:55:50.213566010, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:02:38.246074676, 2014-04-28T11:02:44.214074676, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:05:56.246319651, 2014-04-28T11:06:02.214319651, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:02.246319234, 2014-04-28T11:06:08.214319234, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:08.246318757, 2014-04-28T11:06:14.214318757, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:14.246318280, 2014-04-28T11:06:20.214318280, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:20.246317863, 2014-04-28T11:06:26.214317863, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:26.246317386, 2014-04-28T11:06:32.214317386, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:32.246356964, 2014-04-28T11:06:38.214356964, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:38.246316492, 2014-04-28T11:06:44.214316492, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:44.246356010, 2014-04-28T11:06:50.214356010, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:50.246355593, 2014-04-28T11:06:56.214355593, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:06:56.246355116, 2014-04-28T11:07:02.214355116, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:02.246354639, 2014-04-28T11:07:08.214354639, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:08.246414184, 2014-04-28T11:07:14.214414184, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:14.246353745, 2014-04-28T11:07:20.214353745, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:20.246413290, 2014-04-28T11:07:26.214413290, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:26.246352851, 2014-04-28T11:07:32.214352851, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:32.246412396, 2014-04-28T11:07:38.214412396, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:38.246411919, 2014-04-28T11:07:44.214411919, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:44.246411502, 2014-04-28T11:07:50.214411502, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:50.246411025, 2014-04-28T11:07:56.214411025, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:07:56.246450603, 2014-04-28T11:08:02.214450603, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:02.246410131, 2014-04-28T11:08:08.214410131, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:08.246449649, 2014-04-28T11:08:14.214449649, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:14.246449232, 2014-04-28T11:08:20.214449232, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:20.246448755, 2014-04-28T11:08:26.214448755, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:26.246448278, 2014-04-28T11:08:32.214448278, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:32.246447861, 2014-04-28T11:08:38.214447861, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:38.246447384, 2014-04-28T11:08:44.214447384, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:44.246506929, 2014-04-28T11:08:50.214506929, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:50.246446490, 2014-04-28T11:08:56.214446490, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:08:56.246506035, 2014-04-28T11:09:02.214506035, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:02.246505558, 2014-04-28T11:09:08.214505558, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:08.246505141, 2014-04-28T11:09:14.214505141, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:14.246504664, 2014-04-28T11:09:20.214504664, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:20.246504187, 2014-04-28T11:09:26.214504187, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:26.246503770, 2014-04-28T11:09:32.214503770, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:32.246543288, 2014-04-28T11:09:38.214543288, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:32.246543288, 2014-04-28T11:09:32.714543288, 0xFF0000, waveform, 0
2014-04-28T11:09:38.246502876, 2014-04-28T11:09:44.214502876, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:44.246542394, 2014-04-28T11:09:50.214542394, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:50.246541917, 2014-04-28T11:09:56.214541917, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:09:56.246541500, 2014-04-28T11:10:02.214541500, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:02.246541023, 2014-04-28T11:10:08.214541023, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:08.246600568, 2014-04-28T11:10:14.214600568, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:14.246540129, 2014-04-28T11:10:20.214540129, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:20.246599674, 2014-04-28T11:10:26.214599674, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:26.246539235, 2014-04-28T11:10:32.214539235, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:32.246598780, 2014-04-28T11:10:38.214598780, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:38.246598303, 2014-04-28T11:10:44.214598303, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:44.246597826, 2014-04-28T11:10:50.214597826, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:50.246597409, 2014-04-28T11:10:56.214597409, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:10:56.246636927, 2014-04-28T11:11:02.214636927, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:02.246596455, 2014-04-28T11:11:08.214596455, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:08.246636033, 2014-04-28T11:11:14.214636033, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:14.246635556, 2014-04-28T11:11:20.214635556, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:20.246635138, 2014-04-28T11:11:26.214635138, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:26.246634662, 2014-04-28T11:11:32.214634662, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:32.246634185, 2014-04-28T11:11:38.214634185, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:38.246633768, 2014-04-28T11:11:44.214633768, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:44.246693313, 2014-04-28T11:11:50.214693313, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:50.246632874, 2014-04-28T11:11:56.214632874, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:11:56.246692419, 2014-04-28T11:12:02.214692419, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:02.246691942, 2014-04-28T11:12:08.214691942, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:08.246691465, 2014-04-28T11:12:14.214691465, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:14.246691048, 2014-04-28T11:12:20.214691048, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:20.246730566, 2014-04-28T11:12:26.214730566, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:26.246690094, 2014-04-28T11:12:32.214690094, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:32.246729671, 2014-04-28T11:12:38.214729671, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:38.246689200, 2014-04-28T11:12:44.214689200, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:44.246728777, 2014-04-28T11:12:50.214728777, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:50.246728301, 2014-04-28T11:12:56.214728301, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:12:56.246727824, 2014-04-28T11:13:02.214727824, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:02.246727406, 2014-04-28T11:13:08.214727406, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:08.246786952, 2014-04-28T11:13:14.214786952, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:14.246726453, 2014-04-28T11:13:20.214726453, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:20.246785998, 2014-04-28T11:13:26.214785998, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:26.246725559, 2014-04-28T11:13:32.214725559, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:32.246785104, 2014-04-28T11:13:38.214785104, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:38.246784687, 2014-04-28T11:13:44.214784687, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:44.246784210, 2014-04-28T11:13:50.214784210, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:50.246783733, 2014-04-28T11:13:56.214783733, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:13:56.246823310, 2014-04-28T11:14:02.214823310, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:02.246782839, 2014-04-28T11:14:08.214782839, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:08.246822416, 2014-04-28T11:14:14.214822416, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:14.246821939, 2014-04-28T11:14:20.214821939, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:20.246821463, 2014-04-28T11:14:26.214821463, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:26.246821045, 2014-04-28T11:14:32.214821045, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:32.246820569, 2014-04-28T11:14:38.214820569, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:38.246820092, 2014-04-28T11:14:44.214820092, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:44.246879637, 2014-04-28T11:14:50.214879637, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:50.246819198, 2014-04-28T11:14:56.214819198, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:14:56.246878743, 2014-04-28T11:15:02.214878743, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:02.246878325, 2014-04-28T11:15:08.214878325, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:08.246877849, 2014-04-28T11:15:14.214877849, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:14.246877372, 2014-04-28T11:15:20.214877372, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:20.246916949, 2014-04-28T11:15:26.214916949, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:26.246876478, 2014-04-28T11:15:32.214876478, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:32.246876001, 2014-04-28T11:15:38.214876001, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:38.246875584, 2014-04-28T11:15:44.214875584, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:44.246875107, 2014-04-28T11:15:50.214875107, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:15:50.246914684, 2014-04-28T11:15:56.214914684, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:16:08.246913313, 2014-04-28T11:16:14.214913313, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:16:44.246910572, 2014-04-28T11:16:50.214910572, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:17:02.246969223, 2014-04-28T11:17:08.214969223, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:17:56.247005105, 2014-04-28T11:18:02.215005105, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:20:08.247155129, 2014-04-28T11:20:14.215155129, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:24:32.247375130, 2014-04-28T11:24:32.715375130, 0xFF0000, waveform, 0
2014-04-28T11:39:32.248166918, 2014-04-28T11:39:32.716166918, 0xFF0000, waveform, 0
2014-04-28T11:47:26.248570978, 2014-04-28T11:47:32.216570978, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:48:02.248628258, 2014-04-28T11:48:08.216628258, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:48:56.248664200, 2014-04-28T11:49:02.216664200, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:49:02.248663723, 2014-04-28T11:49:08.216663723, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:49:38.248660981, 2014-04-28T11:49:44.216660981, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T11:54:32.248938739, 2014-04-28T11:54:32.716938739, 0xFF0000, waveform, 0
2014-04-28T12:07:20.249540507, 2014-04-28T12:07:26.217540507, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:07:44.249578714, 2014-04-28T12:07:50.217578714, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:08:26.249635517, 2014-04-28T12:08:32.217635517, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:09:32.249670505, 2014-04-28T12:09:32.717670505, 0xFF0000, waveform, 0
2014-04-28T12:13:32.249912321, 2014-04-28T12:13:38.217912321, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:14:02.249910056, 2014-04-28T12:14:08.217910056, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:15:50.250001907, 2014-04-28T12:15:56.218001907, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:20:50.250219166, 2014-04-28T12:20:56.218219166, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:24:32.250402331, 2014-04-28T12:24:32.718402331, 0xFF0000, waveform, 0
2014-04-28T12:26:44.250492334, 2014-04-28T12:26:50.218492334, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:26:50.250551879, 2014-04-28T12:26:56.218551879, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:26:56.250551402, 2014-04-28T12:27:02.218551402, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:27:38.250588238, 2014-04-28T12:27:44.218588238, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:27:44.250587761, 2014-04-28T12:27:50.218587761, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:32:32.250825941, 2014-04-28T12:32:38.218825941, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:33:32.250921428, 2014-04-28T12:33:38.218921428, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:34:26.250917315, 2014-04-28T12:34:32.218917315, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:34:44.250915944, 2014-04-28T12:34:50.218915944, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:35:20.250953257, 2014-04-28T12:35:26.218953257, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:35:50.250950992, 2014-04-28T12:35:56.218950992, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:35:56.251010537, 2014-04-28T12:36:02.219010537, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:36:02.250950038, 2014-04-28T12:36:08.218950038, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:39:32.251194119, 2014-04-28T12:39:32.719194119, 0xFF0000, waveform, 0
2014-04-28T12:41:26.251285493, 2014-04-28T12:41:32.219285493, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:43:50.251374602, 2014-04-28T12:43:56.219374602, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:43:56.251414120, 2014-04-28T12:44:02.219414120, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:44:14.251372754, 2014-04-28T12:44:20.219372754, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:50:38.251743674, 2014-04-28T12:50:44.219743674, 0x0000FF, waveform-continuous-burst, 2
2014-04-28T12:51:44.251778662, 2014-04-28T12:51:50.219778662, 0x0000FF, waveform-continuous-burst, 2
