Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-05T15:19:15.071453452, 2019-05-05T15:19:21.039453452, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:19:21.071493983, 2019-05-05T15:19:27.039493983, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:19:27.071454644, 2019-05-05T15:19:33.039454644, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:19:57.071497559, 2019-05-05T15:20:03.039497559, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:03.071498036, 2019-05-05T15:20:09.039498036, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:21.071499824, 2019-05-05T15:20:27.039499824, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:27.071500420, 2019-05-05T15:20:33.039500420, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:33.071501016, 2019-05-05T15:20:39.039501016, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:39.071501612, 2019-05-05T15:20:45.039501612, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:45.071562170, 2019-05-05T15:20:51.039562170, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:20:51.071502804, 2019-05-05T15:20:57.039502804, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:26:33.071735978, 2019-05-05T15:26:39.039735978, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:26:39.071736574, 2019-05-05T15:26:45.039736574, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:27:45.071802973, 2019-05-05T15:27:51.039802973, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:27:51.071803569, 2019-05-05T15:27:57.039803569, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:27:57.071744084, 2019-05-05T15:28:03.039744084, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:28:03.071804642, 2019-05-05T15:28:09.039804642, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:30:57.071861624, 2019-05-05T15:31:03.039861624, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:31:03.071922183, 2019-05-05T15:31:09.039922183, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:31:21.071923971, 2019-05-05T15:31:27.039923971, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:31:21.071923971, 2019-05-05T15:31:21.539923971, 0xFF0000, waveform, 0
2019-05-05T15:31:27.071924448, 2019-05-05T15:31:33.039924448, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:31:33.071925044, 2019-05-05T15:31:39.039925044, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:31:39.071925640, 2019-05-05T15:31:45.039925640, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:31:57.071967363, 2019-05-05T15:32:03.039967363, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:32:03.071928024, 2019-05-05T15:32:09.039928024, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:33:45.071977853, 2019-05-05T15:33:51.039977853, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:33:51.072038531, 2019-05-05T15:33:57.040038531, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:34:09.072040200, 2019-05-05T15:34:15.040040200, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:34:15.072040796, 2019-05-05T15:34:21.040040796, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:46:21.072511315, 2019-05-05T15:46:21.540511315, 0xFF0000, waveform, 0
2019-05-05T15:48:09.072561740, 2019-05-05T15:48:15.040561740, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:48:15.072562336, 2019-05-05T15:48:21.040562336, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:48:21.072562932, 2019-05-05T15:48:27.040562932, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:48:27.072563529, 2019-05-05T15:48:33.040563529, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:48:33.072564125, 2019-05-05T15:48:39.040564125, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:48:39.072564721, 2019-05-05T15:48:45.040564721, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:49:33.072569966, 2019-05-05T15:49:39.040569966, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:49:39.072630524, 2019-05-05T15:49:45.040630524, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:49:45.072631120, 2019-05-05T15:49:51.040631120, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:49:51.072631716, 2019-05-05T15:49:57.040631716, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:49:57.072632312, 2019-05-05T15:50:03.040632312, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:50:03.072672843, 2019-05-05T15:50:09.040672843, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:50:09.072633385, 2019-05-05T15:50:15.040633385, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:50:15.072633981, 2019-05-05T15:50:21.040633981, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:50:33.072675704, 2019-05-05T15:50:39.040675704, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:50:39.072636365, 2019-05-05T15:50:45.040636365, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:50:57.072638034, 2019-05-05T15:51:03.040638034, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:51:03.072678685, 2019-05-05T15:51:09.040678685, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:59:33.073028206, 2019-05-05T15:59:39.041028206, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:59:39.072988748, 2019-05-05T15:59:45.040988748, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:59:45.072989344, 2019-05-05T15:59:51.040989344, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:59:51.073029994, 2019-05-05T15:59:57.041029994, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T15:59:57.072990536, 2019-05-05T16:00:03.040990536, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:00:03.073031067, 2019-05-05T16:00:09.041031067, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:01:21.073038697, 2019-05-05T16:01:21.541038697, 0xFF0000, waveform, 0
2019-05-05T16:02:21.073144555, 2019-05-05T16:02:27.041144555, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:02:27.073105096, 2019-05-05T16:02:33.041105096, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:02:33.073105692, 2019-05-05T16:02:39.041105692, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:02:39.073106288, 2019-05-05T16:02:45.041106288, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:02:57.073107957, 2019-05-05T16:03:03.041107957, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:03:03.073148608, 2019-05-05T16:03:09.041148608, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:04:21.073156118, 2019-05-05T16:04:27.041156118, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:04:27.073216676, 2019-05-05T16:04:33.041216676, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:04:33.073217272, 2019-05-05T16:04:39.041217272, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:04:39.073217868, 2019-05-05T16:04:45.041217868, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:09:45.073447585, 2019-05-05T16:09:51.041447585, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:09:51.073388218, 2019-05-05T16:09:57.041388218, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:16:09.073624849, 2019-05-05T16:16:15.041624849, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:16:15.073685526, 2019-05-05T16:16:21.041685526, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:16:21.073626041, 2019-05-05T16:16:27.041626041, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:16:21.073626041, 2019-05-05T16:16:21.541626041, 0xFF0000, waveform, 0
2019-05-05T16:16:27.073686599, 2019-05-05T16:16:33.041686599, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:21.073737740, 2019-05-05T16:18:27.041737740, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:27.073738336, 2019-05-05T16:18:33.041738336, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:33.073738932, 2019-05-05T16:18:39.041738932, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:39.073739409, 2019-05-05T16:18:45.041739409, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:45.073800086, 2019-05-05T16:18:51.041800086, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:51.073740601, 2019-05-05T16:18:57.041740601, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:18:57.073801159, 2019-05-05T16:19:03.041801159, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:19:03.073801755, 2019-05-05T16:19:09.041801755, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:22:57.073924541, 2019-05-05T16:23:03.041924541, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:03.073965072, 2019-05-05T16:23:09.041965072, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:09.073965668, 2019-05-05T16:23:15.041965668, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:15.073926210, 2019-05-05T16:23:21.041926210, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:21.073966860, 2019-05-05T16:23:27.041966860, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:27.073927402, 2019-05-05T16:23:33.041927402, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:33.073968052, 2019-05-05T16:23:39.041968052, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:39.073968529, 2019-05-05T16:23:45.041968529, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:45.073969125, 2019-05-05T16:23:51.041969125, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:23:51.073969721, 2019-05-05T16:23:57.041969721, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:28:45.074158310, 2019-05-05T16:28:51.042158310, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:28:51.074198842, 2019-05-05T16:28:57.042198842, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:31:21.074313402, 2019-05-05T16:31:21.542313402, 0xFF0000, waveform, 0
2019-05-05T16:31:45.074275732, 2019-05-05T16:31:51.042275732, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:31:51.074316382, 2019-05-05T16:31:57.042316382, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:31:57.074276924, 2019-05-05T16:32:03.042276924, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:03.074317574, 2019-05-05T16:32:09.042317574, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:09.074318051, 2019-05-05T16:32:15.042318051, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:15.074318647, 2019-05-05T16:32:21.042318647, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:21.074319243, 2019-05-05T16:32:27.042319243, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:27.074379801, 2019-05-05T16:32:33.042379801, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:33.074320435, 2019-05-05T16:32:39.042320435, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:39.074321031, 2019-05-05T16:32:45.042321031, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:45.074321627, 2019-05-05T16:32:51.042321627, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:32:51.074322223, 2019-05-05T16:32:57.042322223, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:09.074624657, 2019-05-05T16:40:15.042624657, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:15.074665307, 2019-05-05T16:40:21.042665307, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:21.074665904, 2019-05-05T16:40:27.042665904, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:27.074666500, 2019-05-05T16:40:33.042666500, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:33.074666976, 2019-05-05T16:40:39.042666976, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:39.074667572, 2019-05-05T16:40:45.042667572, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:45.074668169, 2019-05-05T16:40:51.042668169, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:40:51.074668765, 2019-05-05T16:40:57.042668765, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:41:21.074671745, 2019-05-05T16:41:27.042671745, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:41:27.074732303, 2019-05-05T16:41:33.042732303, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:41:33.074672818, 2019-05-05T16:41:39.042672818, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:41:39.074733495, 2019-05-05T16:41:45.042733495, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:46:21.074900865, 2019-05-05T16:46:21.542900865, 0xFF0000, waveform, 0
2019-05-05T16:58:33.075431942, 2019-05-05T16:58:39.043431942, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:58:39.075472474, 2019-05-05T16:58:45.043472474, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:58:45.075433015, 2019-05-05T16:58:51.043433015, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:58:51.075473666, 2019-05-05T16:58:57.043473666, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:58:57.075474262, 2019-05-05T16:59:03.043474262, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:03.075434803, 2019-05-05T16:59:09.043434803, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:09.075475335, 2019-05-05T16:59:15.043475335, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:15.075435996, 2019-05-05T16:59:21.043435996, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:21.075476527, 2019-05-05T16:59:27.043476527, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:27.075477123, 2019-05-05T16:59:33.043477123, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:45.075538873, 2019-05-05T16:59:51.043538873, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T16:59:51.075479507, 2019-05-05T16:59:57.043479507, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:09.075481176, 2019-05-05T17:00:15.043481176, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:15.075541734, 2019-05-05T17:00:21.043541734, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:21.075482368, 2019-05-05T17:00:27.043482368, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:27.075542926, 2019-05-05T17:00:33.043542926, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:33.075543522, 2019-05-05T17:00:39.043543522, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:39.075544118, 2019-05-05T17:00:45.043544118, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:00:57.075545907, 2019-05-05T17:01:03.043545907, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:01:03.075546503, 2019-05-05T17:01:09.043546503, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:01:21.075588226, 2019-05-05T17:01:21.543588226, 0xFF0000, waveform, 0
2019-05-05T17:05:57.075775027, 2019-05-05T17:06:03.043775027, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:06:03.075775623, 2019-05-05T17:06:09.043775623, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:08:45.075891256, 2019-05-05T17:08:51.043891256, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:08:51.075891852, 2019-05-05T17:08:57.043891852, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:09.076051115, 2019-05-05T17:12:15.044051115, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:15.076051712, 2019-05-05T17:12:21.044051712, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:21.076052308, 2019-05-05T17:12:27.044052308, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:27.076052904, 2019-05-05T17:12:33.044052904, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:33.076053500, 2019-05-05T17:12:39.044053500, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:39.076053977, 2019-05-05T17:12:45.044053977, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:45.076054573, 2019-05-05T17:12:51.044054573, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:51.076115250, 2019-05-05T17:12:57.044115250, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:12:57.076055765, 2019-05-05T17:13:03.044055765, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:13:03.076116323, 2019-05-05T17:13:09.044116323, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:13:09.076116919, 2019-05-05T17:13:15.044116919, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:13:15.076057553, 2019-05-05T17:13:21.044057553, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:16:21.076235532, 2019-05-05T17:16:21.544235532, 0xFF0000, waveform, 0
2019-05-05T17:28:33.076806664, 2019-05-05T17:28:39.044806664, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:28:39.076807260, 2019-05-05T17:28:45.044807260, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:28:45.076847791, 2019-05-05T17:28:51.044847791, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:28:51.076808452, 2019-05-05T17:28:57.044808452, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:28:57.076848983, 2019-05-05T17:29:03.044848983, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:03.076849579, 2019-05-05T17:29:09.044849579, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:09.076810121, 2019-05-05T17:29:15.044810121, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:15.076850771, 2019-05-05T17:29:21.044850771, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:33.076852440, 2019-05-05T17:29:39.044852440, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:39.076853036, 2019-05-05T17:29:45.044853036, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:45.076853632, 2019-05-05T17:29:51.044853632, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:29:51.076914191, 2019-05-05T17:29:57.044914191, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:09.076856017, 2019-05-05T17:30:15.044856017, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:15.076856613, 2019-05-05T17:30:21.044856613, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:21.076917171, 2019-05-05T17:30:27.044917171, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:27.076857686, 2019-05-05T17:30:33.044857686, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:33.076918244, 2019-05-05T17:30:39.044918244, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:39.076918840, 2019-05-05T17:30:45.044918840, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:45.076919436, 2019-05-05T17:30:51.044919436, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:51.076920032, 2019-05-05T17:30:57.044920032, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:30:57.076960682, 2019-05-05T17:31:03.044960682, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:31:03.076921224, 2019-05-05T17:31:09.044921224, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:31:09.076921820, 2019-05-05T17:31:15.044921820, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:31:15.076922416, 2019-05-05T17:31:21.044922416, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:31:21.076923012, 2019-05-05T17:31:21.544923012, 0xFF0000, waveform, 0
2019-05-05T17:43:57.077536344, 2019-05-05T17:44:03.045536344, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:03.077596902, 2019-05-05T17:44:09.045596902, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:09.077537536, 2019-05-05T17:44:15.045537536, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:15.077598094, 2019-05-05T17:44:21.045598094, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:21.077598690, 2019-05-05T17:44:27.045598690, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:27.077539324, 2019-05-05T17:44:33.045539324, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:33.077599883, 2019-05-05T17:44:39.045599883, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:39.077540397, 2019-05-05T17:44:45.045540397, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:45.077601075, 2019-05-05T17:44:51.045601075, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:44:51.077601552, 2019-05-05T17:44:57.045601552, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:45:09.077643394, 2019-05-05T17:45:15.045643394, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:45:15.077603936, 2019-05-05T17:45:21.045603936, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:46:21.077650308, 2019-05-05T17:46:21.545650308, 0xFF0000, waveform, 0
2019-05-05T17:50:09.077832460, 2019-05-05T17:50:15.045832460, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:50:15.077873110, 2019-05-05T17:50:21.045873110, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:09.078284859, 2019-05-05T17:59:15.046284859, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:15.078325510, 2019-05-05T17:59:21.046325510, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:21.078326106, 2019-05-05T17:59:27.046326106, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:27.078326702, 2019-05-05T17:59:33.046326702, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:33.078327298, 2019-05-05T17:59:39.046327298, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:39.078327775, 2019-05-05T17:59:45.046327775, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:45.078328371, 2019-05-05T17:59:51.046328371, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:51.078328967, 2019-05-05T17:59:57.046328967, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T17:59:57.078389525, 2019-05-05T18:00:03.046389525, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:00:03.078330159, 2019-05-05T18:00:09.046330159, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:00:21.078391909, 2019-05-05T18:00:27.046391909, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:00:27.078392505, 2019-05-05T18:00:33.046392505, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:00:45.078394174, 2019-05-05T18:00:51.046394174, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:00:51.078394770, 2019-05-05T18:00:57.046394770, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:00:57.078395366, 2019-05-05T18:01:03.046395366, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:01:03.078395962, 2019-05-05T18:01:09.046395962, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:01:09.078396558, 2019-05-05T18:01:15.046396558, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:01:15.078437089, 2019-05-05T18:01:21.046437089, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:01:21.078397750, 2019-05-05T18:01:27.046397750, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:01:21.078397750, 2019-05-05T18:01:21.546397750, 0xFF0000, waveform, 0
2019-05-05T18:01:27.078438282, 2019-05-05T18:01:33.046438282, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:09:57.078847765, 2019-05-05T18:10:03.046847765, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:10:03.078888416, 2019-05-05T18:10:09.046888416, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:10:21.078850150, 2019-05-05T18:10:27.046850150, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:10:27.078890681, 2019-05-05T18:10:33.046890681, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:10:33.078891277, 2019-05-05T18:10:39.046891277, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:10:39.078891873, 2019-05-05T18:10:45.046891873, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:11:45.078958272, 2019-05-05T18:11:51.046958272, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:11:51.078958868, 2019-05-05T18:11:57.046958868, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:11:57.078959465, 2019-05-05T18:12:03.046959465, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:12:03.078960061, 2019-05-05T18:12:09.046960061, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:12:09.078960657, 2019-05-05T18:12:15.046960657, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:12:15.079001188, 2019-05-05T18:12:21.047001188, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:12:21.078961849, 2019-05-05T18:12:27.046961849, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:12:27.079002380, 2019-05-05T18:12:33.047002380, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:16:21.079225063, 2019-05-05T18:16:21.547225063, 0xFF0000, waveform, 0
2019-05-05T18:20:09.079407215, 2019-05-05T18:20:15.047407215, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:15.079347848, 2019-05-05T18:20:21.047347848, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:21.079408407, 2019-05-05T18:20:27.047408407, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:27.079409003, 2019-05-05T18:20:33.047409003, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:33.079409599, 2019-05-05T18:20:39.047409599, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:39.079410195, 2019-05-05T18:20:45.047410195, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:45.079410791, 2019-05-05T18:20:51.047410791, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:51.079411268, 2019-05-05T18:20:57.047411268, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:20:57.079451918, 2019-05-05T18:21:03.047451918, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:21:03.079412460, 2019-05-05T18:21:09.047412460, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:27:57.079792737, 2019-05-05T18:28:03.047792737, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:28:03.079793214, 2019-05-05T18:28:09.047793214, 0x0000FF, waveform-continuous-burst, 2
2019-05-05T18:31:21.079972505, 2019-05-05T18:31:21.547972505, 0xFF0000, waveform, 0
