Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-07-12T15:17:23.480106294, 2016-07-12T15:17:29.448106294, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:17:29.480106294, 2016-07-12T15:17:35.448106294, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:21:59.480046868, 2016-07-12T15:22:05.448046868, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:22:05.480006873, 2016-07-12T15:22:11.448006873, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:31:05.479848027, 2016-07-12T15:31:05.947848027, 0xFF0000, waveform, 0
2016-07-12T15:35:35.479808628, 2016-07-12T15:35:41.447808628, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:35:41.479848623, 2016-07-12T15:35:47.447848623, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:35:47.479808628, 2016-07-12T15:35:53.447808628, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:35:53.479808628, 2016-07-12T15:35:59.447808628, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:36:47.479848742, 2016-07-12T15:36:53.447848742, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:36:53.479808807, 2016-07-12T15:36:59.447808807, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:38:59.479749023, 2016-07-12T15:39:05.447749023, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:39:05.479749083, 2016-07-12T15:39:11.447749083, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:44:59.479709804, 2016-07-12T15:45:05.447709804, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:45:05.479709804, 2016-07-12T15:45:11.447709804, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:46:05.479709982, 2016-07-12T15:46:05.947709982, 0xFF0000, waveform, 0
2016-07-12T15:48:47.479650318, 2016-07-12T15:48:53.447650318, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:48:53.479650318, 2016-07-12T15:48:59.447650318, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:51:23.479610621, 2016-07-12T15:51:29.447610621, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:51:29.479610621, 2016-07-12T15:51:35.447610621, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:54:11.479610979, 2016-07-12T15:54:17.447610979, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:54:17.479610979, 2016-07-12T15:54:23.447610979, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:54:35.479551017, 2016-07-12T15:54:41.447551017, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:54:41.479551076, 2016-07-12T15:54:47.447551076, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:54:47.479611039, 2016-07-12T15:54:53.447611039, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:54:53.479551076, 2016-07-12T15:54:59.447551076, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:59:23.479511678, 2016-07-12T15:59:29.447511678, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:59:29.479551672, 2016-07-12T15:59:35.447551672, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T15:59:59.479551732, 2016-07-12T16:00:05.447551732, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:00:05.479511737, 2016-07-12T16:00:11.447511737, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:01:05.479511857, 2016-07-12T16:01:05.947511857, 0xFF0000, waveform, 0
2016-07-12T16:08:11.479452788, 2016-07-12T16:08:17.447452788, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:08:17.479412794, 2016-07-12T16:08:23.447412794, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:10:35.479413092, 2016-07-12T16:10:41.447413092, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:10:41.479453086, 2016-07-12T16:10:47.447453086, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:12:59.479413390, 2016-07-12T16:13:05.447413390, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:13:05.479413390, 2016-07-12T16:13:11.447413390, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:15:11.479353666, 2016-07-12T16:15:17.447353666, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:15:17.479413688, 2016-07-12T16:15:23.447413688, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:16:05.479413807, 2016-07-12T16:16:05.947413807, 0xFF0000, waveform, 0
2016-07-12T16:18:11.479354083, 2016-07-12T16:18:17.447354083, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:18:17.479354083, 2016-07-12T16:18:23.447354083, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:18:35.479354083, 2016-07-12T16:18:41.447354083, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:18:41.479354143, 2016-07-12T16:18:47.447354143, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:24:59.479314923, 2016-07-12T16:25:05.447314923, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:25:05.479314923, 2016-07-12T16:25:11.447314923, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:25:11.479354977, 2016-07-12T16:25:17.447354977, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:25:17.479314982, 2016-07-12T16:25:23.447314982, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:31:05.479315698, 2016-07-12T16:31:05.947315698, 0xFF0000, waveform, 0
2016-07-12T16:31:35.479255795, 2016-07-12T16:31:41.447255795, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:31:41.479315757, 2016-07-12T16:31:47.447315757, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:31:47.479255795, 2016-07-12T16:31:53.447255795, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:31:53.479255795, 2016-07-12T16:31:59.447255795, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:31:59.479315817, 2016-07-12T16:32:05.447315817, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:32:05.479255855, 2016-07-12T16:32:11.447255855, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:32:11.479255855, 2016-07-12T16:32:17.447255855, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:32:17.479315876, 2016-07-12T16:32:23.447315876, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:33:11.479255974, 2016-07-12T16:33:17.447255974, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:33:17.479255974, 2016-07-12T16:33:23.447255974, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:34:23.479256153, 2016-07-12T16:34:29.447256153, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:34:29.479316115, 2016-07-12T16:34:35.447316115, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:35:47.479256331, 2016-07-12T16:35:53.447256331, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:35:53.479256331, 2016-07-12T16:35:59.447256331, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:39:47.479256808, 2016-07-12T16:39:53.447256808, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:39:53.479256808, 2016-07-12T16:39:59.447256808, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:46:05.479257643, 2016-07-12T16:46:05.947257643, 0xFF0000, waveform, 0
2016-07-12T16:59:23.479219317, 2016-07-12T16:59:29.447219317, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T16:59:29.479219317, 2016-07-12T16:59:35.447219317, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:01:05.479219555, 2016-07-12T17:01:05.947219555, 0xFF0000, waveform, 0
2016-07-12T17:06:47.479220271, 2016-07-12T17:06:53.447220271, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:06:53.479260265, 2016-07-12T17:06:59.447260265, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:07:23.479260325, 2016-07-12T17:07:29.447260325, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:07:29.479260385, 2016-07-12T17:07:35.447260385, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:11:11.479260802, 2016-07-12T17:11:17.447260802, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:11:17.479260861, 2016-07-12T17:11:23.447260861, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:11:35.479260861, 2016-07-12T17:11:41.447260861, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:11:41.479260921, 2016-07-12T17:11:47.447260921, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:12:11.479260981, 2016-07-12T17:12:17.447260981, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:12:17.479260981, 2016-07-12T17:12:23.447260981, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:12:23.479260981, 2016-07-12T17:12:29.447260981, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:12:29.479321002, 2016-07-12T17:12:35.447321002, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:12:35.479260981, 2016-07-12T17:12:41.447260981, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:12:41.479261040, 2016-07-12T17:12:47.447261040, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:16:05.479261457, 2016-07-12T17:16:05.947261457, 0xFF0000, waveform, 0
2016-07-12T17:16:35.479321539, 2016-07-12T17:16:41.447321539, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:16:41.479261517, 2016-07-12T17:16:47.447261517, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:17:11.479261577, 2016-07-12T17:17:17.447261577, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:17:17.479261636, 2016-07-12T17:17:23.447261636, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:18:35.479261755, 2016-07-12T17:18:41.447261755, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:18:41.479321777, 2016-07-12T17:18:47.447321777, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:18:47.479321777, 2016-07-12T17:18:53.447321777, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:18:53.479261815, 2016-07-12T17:18:59.447261815, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:21:11.479322135, 2016-07-12T17:21:17.447322135, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:21:17.479262113, 2016-07-12T17:21:23.447262113, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:21:23.479322135, 2016-07-12T17:21:29.447322135, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:21:29.479322135, 2016-07-12T17:21:35.447322135, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:22:23.479322254, 2016-07-12T17:22:29.447322254, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:22:29.479322254, 2016-07-12T17:22:35.447322254, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:30:59.479363381, 2016-07-12T17:31:05.447363381, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:31:05.479363381, 2016-07-12T17:31:11.447363381, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:31:05.479363381, 2016-07-12T17:31:05.947363381, 0xFF0000, waveform, 0
2016-07-12T17:46:05.479525268, 2016-07-12T17:46:05.947525268, 0xFF0000, waveform, 0
2016-07-12T17:49:11.479525685, 2016-07-12T17:49:17.447525685, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:17.479525685, 2016-07-12T17:49:23.447525685, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:23.479525685, 2016-07-12T17:49:29.447525685, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:29.479525744, 2016-07-12T17:49:35.447525744, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:35.479525744, 2016-07-12T17:49:41.447525744, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:41.479465723, 2016-07-12T17:49:47.447465723, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:47.479525744, 2016-07-12T17:49:53.447525744, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:53.479525804, 2016-07-12T17:49:59.447525804, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:49:59.479525804, 2016-07-12T17:50:05.447525804, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:50:05.479525804, 2016-07-12T17:50:11.447525804, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:50:23.479525864, 2016-07-12T17:50:29.447525864, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T17:50:29.479565858, 2016-07-12T17:50:35.447565858, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:01:05.479667186, 2016-07-12T18:01:05.947667186, 0xFF0000, waveform, 0
2016-07-12T18:01:35.479667246, 2016-07-12T18:01:41.447667246, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:01:41.479667305, 2016-07-12T18:01:47.447667305, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:01:47.479627311, 2016-07-12T18:01:53.447627311, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:01:53.479667305, 2016-07-12T18:01:59.447667305, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:04:47.479667663, 2016-07-12T18:04:53.447667663, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:04:53.479727685, 2016-07-12T18:04:59.447727685, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:16:05.479869127, 2016-07-12T18:16:05.947869127, 0xFF0000, waveform, 0
2016-07-12T18:17:35.479869306, 2016-07-12T18:17:41.447869306, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:17:41.479869306, 2016-07-12T18:17:47.447869306, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:25:59.480030417, 2016-07-12T18:26:05.448030417, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:05.479970395, 2016-07-12T18:26:11.447970395, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:11.480030417, 2016-07-12T18:26:17.448030417, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:17.480030417, 2016-07-12T18:26:23.448030417, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:23.480030417, 2016-07-12T18:26:29.448030417, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:29.480030477, 2016-07-12T18:26:35.448030477, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:35.480030477, 2016-07-12T18:26:41.448030477, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:41.480030477, 2016-07-12T18:26:47.448030477, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:47.480030477, 2016-07-12T18:26:53.448030477, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:53.480030477, 2016-07-12T18:26:59.448030477, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:26:59.480030536, 2016-07-12T18:27:05.448030536, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:27:05.480030536, 2016-07-12T18:27:11.448030536, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:31:05.480071067, 2016-07-12T18:31:05.948071067, 0xFF0000, waveform, 0
2016-07-12T18:46:05.480372965, 2016-07-12T18:46:05.948372965, 0xFF0000, waveform, 0
2016-07-12T18:57:47.480634450, 2016-07-12T18:57:53.448634450, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:57:53.480634450, 2016-07-12T18:57:59.448634450, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:57:59.480634450, 2016-07-12T18:58:05.448634450, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:05.480634510, 2016-07-12T18:58:11.448634510, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:11.480634510, 2016-07-12T18:58:17.448634510, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:17.480674505, 2016-07-12T18:58:23.448674505, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:23.480634510, 2016-07-12T18:58:29.448634510, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:29.480674564, 2016-07-12T18:58:35.448674564, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:35.480674564, 2016-07-12T18:58:41.448674564, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T18:58:41.480634570, 2016-07-12T18:58:47.448634570, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:01:05.480674862, 2016-07-12T19:01:05.948674862, 0xFF0000, waveform, 0
2016-07-12T19:16:05.481136798, 2016-07-12T19:16:05.949136798, 0xFF0000, waveform, 0
2016-07-12T19:27:59.481438338, 2016-07-12T19:28:05.449438338, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:05.481438338, 2016-07-12T19:28:11.449438338, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:11.481378316, 2016-07-12T19:28:17.449378316, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:17.481438338, 2016-07-12T19:28:23.449438338, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:23.481438338, 2016-07-12T19:28:29.449438338, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:29.481438398, 2016-07-12T19:28:35.449438398, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:35.481438398, 2016-07-12T19:28:41.449438398, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:41.481438398, 2016-07-12T19:28:47.449438398, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:47.481438398, 2016-07-12T19:28:53.449438398, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:28:53.481438457, 2016-07-12T19:28:59.449438457, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T19:31:05.481538712, 2016-07-12T19:31:05.949538712, 0xFF0000, waveform, 0
2016-07-12T19:46:05.482040643, 2016-07-12T19:46:05.950040643, 0xFF0000, waveform, 0
2016-07-12T20:01:05.482682526, 2016-07-12T20:01:05.950682526, 0xFF0000, waveform, 0
2016-07-12T20:16:05.483584463, 2016-07-12T20:16:05.951584463, 0xFF0000, waveform, 0
2016-07-12T20:31:05.484646379, 2016-07-12T20:31:05.952646379, 0xFF0000, waveform, 0
2016-07-12T20:46:05.485588312, 2016-07-12T20:46:05.953588312, 0xFF0000, waveform, 0
2016-07-12T21:01:05.486350238, 2016-07-12T21:01:05.954350238, 0xFF0000, waveform, 0
2016-07-12T21:01:11.486350238, 2016-07-12T21:01:17.454350238, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:01:17.486350238, 2016-07-12T21:01:23.454350238, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:02:59.486450433, 2016-07-12T21:03:05.454450433, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:05.486390471, 2016-07-12T21:03:11.454390471, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:11.486390471, 2016-07-12T21:03:17.454390471, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:17.486390471, 2016-07-12T21:03:23.454390471, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:23.486390531, 2016-07-12T21:03:29.454390531, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:29.486450493, 2016-07-12T21:03:35.454450493, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:35.486390531, 2016-07-12T21:03:41.454390531, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:03:41.486450552, 2016-07-12T21:03:47.454450552, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:16:05.486692130, 2016-07-12T21:16:05.954692130, 0xFF0000, waveform, 0
2016-07-12T21:31:05.486754059, 2016-07-12T21:31:05.954754059, 0xFF0000, waveform, 0
2016-07-12T21:43:59.486695706, 2016-07-12T21:44:05.454695706, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:44:05.486655712, 2016-07-12T21:44:11.454655712, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:45:47.486655950, 2016-07-12T21:45:53.454655950, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:45:53.486695945, 2016-07-12T21:45:59.454695945, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:46:05.486655950, 2016-07-12T21:46:05.954655950, 0xFF0000, waveform, 0
2016-07-12T21:46:35.486656010, 2016-07-12T21:46:41.454656010, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:46:41.486656069, 2016-07-12T21:46:47.454656069, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:46:59.486656069, 2016-07-12T21:47:05.454656069, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:05.486656069, 2016-07-12T21:47:11.454656069, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:11.486656129, 2016-07-12T21:47:17.454656129, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:17.486656129, 2016-07-12T21:47:23.454656129, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:23.486656129, 2016-07-12T21:47:29.454656129, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:29.486656129, 2016-07-12T21:47:35.454656129, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:35.486596167, 2016-07-12T21:47:41.454596167, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:47:41.486656188, 2016-07-12T21:47:47.454656188, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:49:23.486656367, 2016-07-12T21:49:29.454656367, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:49:29.486656427, 2016-07-12T21:49:35.454656427, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:50:23.486596524, 2016-07-12T21:50:29.454596524, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:50:29.486596524, 2016-07-12T21:50:35.454596524, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:52:11.486596763, 2016-07-12T21:52:17.454596763, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:52:17.486596763, 2016-07-12T21:52:23.454596763, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:52:47.486556828, 2016-07-12T21:52:53.454556828, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:52:53.486596822, 2016-07-12T21:52:59.454596822, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:53:35.486596941, 2016-07-12T21:53:41.454596941, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:53:41.486556947, 2016-07-12T21:53:47.454556947, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:55:35.486557185, 2016-07-12T21:55:41.454557185, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:55:41.486557185, 2016-07-12T21:55:47.454557185, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:55:47.486497223, 2016-07-12T21:55:53.454497223, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T21:55:53.486557245, 2016-07-12T21:55:59.454557245, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:01:05.486457884, 2016-07-12T22:01:05.954457884, 0xFF0000, waveform, 0
2016-07-12T22:05:23.486358404, 2016-07-12T22:05:29.454358404, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:05:29.486398458, 2016-07-12T22:05:35.454398458, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:12:11.486259281, 2016-07-12T22:12:17.454259281, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:12:17.486259341, 2016-07-12T22:12:23.454259341, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:16:05.486159801, 2016-07-12T22:16:05.954159801, 0xFF0000, waveform, 0
2016-07-12T22:17:23.486159980, 2016-07-12T22:17:29.454159980, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:17:29.486159980, 2016-07-12T22:17:35.454159980, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:18:35.486160099, 2016-07-12T22:18:41.454160099, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:18:41.486160159, 2016-07-12T22:18:47.454160159, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:18:59.486160159, 2016-07-12T22:19:05.454160159, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:19:05.486100196, 2016-07-12T22:19:11.454100196, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:24:11.486060857, 2016-07-12T22:24:17.454060857, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:24:17.486000835, 2016-07-12T22:24:23.454000835, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:28:59.485901474, 2016-07-12T22:29:05.453901474, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:29:05.485901474, 2016-07-12T22:29:11.453901474, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:29:47.485901534, 2016-07-12T22:29:53.453901534, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:29:53.485901534, 2016-07-12T22:29:59.453901534, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:31:05.485861718, 2016-07-12T22:31:05.953861718, 0xFF0000, waveform, 0
2016-07-12T22:32:23.485861897, 2016-07-12T22:32:29.453861897, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:32:29.485801875, 2016-07-12T22:32:35.453801875, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:34:35.485802173, 2016-07-12T22:34:41.453802173, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:34:41.485762178, 2016-07-12T22:34:47.453762178, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:38:23.485702633, 2016-07-12T22:38:29.453702633, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:38:29.485662639, 2016-07-12T22:38:35.453662639, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:44:11.485563397, 2016-07-12T22:44:17.453563397, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:44:17.485563397, 2016-07-12T22:44:23.453563397, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:46:05.485563635, 2016-07-12T22:46:05.953563635, 0xFF0000, waveform, 0
2016-07-12T22:52:11.485364437, 2016-07-12T22:52:17.453364437, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:52:17.485364437, 2016-07-12T22:52:23.453364437, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:53:59.485364615, 2016-07-12T22:54:05.453364615, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:54:05.485304653, 2016-07-12T22:54:11.453304653, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:54:59.485304772, 2016-07-12T22:55:05.453304772, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:55:05.485304772, 2016-07-12T22:55:11.453304772, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:55:59.485264897, 2016-07-12T22:56:05.453264897, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:56:05.485264897, 2016-07-12T22:56:11.453264897, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:56:11.485304951, 2016-07-12T22:56:17.453304951, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T22:56:17.485264956, 2016-07-12T22:56:23.453264956, 0x0000FF, waveform-continuous-burst, 2
2016-07-12T23:01:05.485165536, 2016-07-12T23:01:05.953165536, 0xFF0000, waveform, 0
2016-07-12T23:01:11.485165536, 2016-07-12T23:01:17.453165536, 0x0000FF, waveform-continuous-burst, 2
