Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-02-19T09:03:46.995496153, 2019-02-19T09:03:52.963496153, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:03:52.995536684, 2019-02-19T09:03:58.963536684, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:04:22.995599389, 2019-02-19T09:04:28.963599389, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:04:28.995639920, 2019-02-19T09:04:34.963639920, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:04:34.995600461, 2019-02-19T09:04:40.963600461, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:04:40.995640993, 2019-02-19T09:04:46.963640993, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:04:58.995702624, 2019-02-19T09:05:04.963702624, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:05:04.995643138, 2019-02-19T09:05:10.963643138, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:06:46.995912313, 2019-02-19T09:06:52.963912313, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:06:52.995952844, 2019-02-19T09:06:58.963952844, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:06:58.995953321, 2019-02-19T09:07:04.963953321, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:04.995953917, 2019-02-19T09:07:10.963953917, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:10.996014475, 2019-02-19T09:07:16.964014475, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:16.996014952, 2019-02-19T09:07:22.964014952, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:22.996015548, 2019-02-19T09:07:28.964015548, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:28.996056079, 2019-02-19T09:07:34.964056079, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:34.996056556, 2019-02-19T09:07:40.964056556, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:07:40.996057152, 2019-02-19T09:07:46.964057152, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:14:46.997095346, 2019-02-19T09:14:52.965095346, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:14:52.997155904, 2019-02-19T09:14:58.965155904, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:10.997157454, 2019-02-19T09:15:16.965157454, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:16.997197985, 2019-02-19T09:15:22.965197985, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:22.997198581, 2019-02-19T09:15:28.965198581, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:28.997199058, 2019-02-19T09:15:34.965199058, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:34.997259616, 2019-02-19T09:15:40.965259616, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:40.997260212, 2019-02-19T09:15:46.965260212, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:46.997260689, 2019-02-19T09:15:52.965260689, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:15:52.997301220, 2019-02-19T09:15:58.965301220, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:16:10.997302889, 2019-02-19T09:16:11.465302889, 0xFF0000, waveform, 0
2019-02-19T09:16:46.997406125, 2019-02-19T09:16:52.965406125, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:16:52.997406601, 2019-02-19T09:16:58.965406601, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:25:22.998652458, 2019-02-19T09:25:28.966652458, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:25:28.998712897, 2019-02-19T09:25:34.966712897, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:25:46.998754501, 2019-02-19T09:25:52.966754501, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:25:52.998755097, 2019-02-19T09:25:58.966755097, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:25:58.998755574, 2019-02-19T09:26:04.966755574, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:04.998816132, 2019-02-19T09:26:10.966816132, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:10.998816728, 2019-02-19T09:26:16.966816728, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:16.998817205, 2019-02-19T09:26:22.966817205, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:22.998857736, 2019-02-19T09:26:28.966857736, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:28.998858332, 2019-02-19T09:26:34.966858332, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:34.998858809, 2019-02-19T09:26:40.966858809, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:26:40.998859405, 2019-02-19T09:26:46.966859405, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:31:10.999543666, 2019-02-19T09:31:11.467543666, 0xFF0000, waveform, 0
2019-02-19T09:37:59.000580191, 2019-02-19T09:38:04.968580191, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:05.000580787, 2019-02-19T09:38:10.968580787, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:23.000622391, 2019-02-19T09:38:28.968622391, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:29.000622868, 2019-02-19T09:38:34.968622868, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:35.000683426, 2019-02-19T09:38:40.968683426, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:41.000684022, 2019-02-19T09:38:46.968684022, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:47.000684499, 2019-02-19T09:38:52.968684499, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:53.000725030, 2019-02-19T09:38:58.968725030, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:38:59.000685572, 2019-02-19T09:39:04.968685572, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:39:05.000726103, 2019-02-19T09:39:10.968726103, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:39:11.000786662, 2019-02-19T09:39:16.968786662, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:39:17.000727176, 2019-02-19T09:39:22.968727176, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:44:47.001556873, 2019-02-19T09:44:52.969556873, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:44:53.001617312, 2019-02-19T09:44:58.969617312, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:46:11.001764416, 2019-02-19T09:46:11.469764416, 0xFF0000, waveform, 0
2019-02-19T09:49:35.002342700, 2019-02-19T09:49:40.970342700, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:49:41.002283215, 2019-02-19T09:49:46.970283215, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:49:47.002343773, 2019-02-19T09:49:52.970343773, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:49:53.002384305, 2019-02-19T09:49:58.970384305, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:49:59.002344846, 2019-02-19T09:50:04.970344846, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:50:05.002385377, 2019-02-19T09:50:10.970385377, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:50:11.002385854, 2019-02-19T09:50:16.970385854, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:50:17.002386450, 2019-02-19T09:50:22.970386450, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:50:23.002447009, 2019-02-19T09:50:28.970447009, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T09:50:29.002447485, 2019-02-19T09:50:34.970447485, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:01:11.004045128, 2019-02-19T10:01:11.472045128, 0xFF0000, waveform, 0
2019-02-19T10:03:23.004356980, 2019-02-19T10:03:28.972356980, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:03:29.004417538, 2019-02-19T10:03:34.972417538, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:03:47.004459142, 2019-02-19T10:03:52.972459142, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:03:53.004459619, 2019-02-19T10:03:58.972459619, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:03:59.004460215, 2019-02-19T10:04:04.972460215, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:05.004520773, 2019-02-19T10:04:10.972520773, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:11.004521250, 2019-02-19T10:04:16.972521250, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:17.004521846, 2019-02-19T10:04:22.972521846, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:23.004562377, 2019-02-19T10:04:28.972562377, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:29.004562854, 2019-02-19T10:04:34.972562854, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:35.004563450, 2019-02-19T10:04:40.972563450, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:04:41.004563927, 2019-02-19T10:04:46.972563927, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:10:11.005393624, 2019-02-19T10:10:16.973393624, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:10:17.005454063, 2019-02-19T10:10:22.973454063, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:10:23.005494594, 2019-02-19T10:10:28.973494594, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:10:29.005455136, 2019-02-19T10:10:34.973455136, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:10:59.005557894, 2019-02-19T10:11:04.973557894, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:05.005558371, 2019-02-19T10:11:10.973558371, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:11.005598902, 2019-02-19T10:11:16.973598902, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:17.005559444, 2019-02-19T10:11:22.973559444, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:23.005599975, 2019-02-19T10:11:28.973599975, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:29.005660533, 2019-02-19T10:11:34.973660533, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:35.005601048, 2019-02-19T10:11:40.973601048, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:11:41.005661606, 2019-02-19T10:11:46.973661606, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:16:11.006325840, 2019-02-19T10:16:11.474325840, 0xFF0000, waveform, 0
2019-02-19T10:18:23.006637692, 2019-02-19T10:18:28.974637692, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:18:29.006698250, 2019-02-19T10:18:34.974698250, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:19:59.006906270, 2019-02-19T10:20:04.974906270, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:20:05.006946802, 2019-02-19T10:20:10.974946802, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:21:11.007112741, 2019-02-19T10:21:16.975112741, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:21:17.007113337, 2019-02-19T10:21:22.975113337, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:22:47.007321357, 2019-02-19T10:22:52.975321357, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:22:53.007361888, 2019-02-19T10:22:58.975361888, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:22:59.007422447, 2019-02-19T10:23:04.975422447, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:23:05.007362961, 2019-02-19T10:23:10.975362961, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:24:35.007631063, 2019-02-19T10:24:40.975631063, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:24:41.007631659, 2019-02-19T10:24:46.975631659, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:24:47.007672190, 2019-02-19T10:24:52.975672190, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:24:53.007672667, 2019-02-19T10:24:58.975672667, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:24:59.007673263, 2019-02-19T10:25:04.975673263, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:05.007733821, 2019-02-19T10:25:10.975733821, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:11.007674336, 2019-02-19T10:25:16.975674336, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:17.007734894, 2019-02-19T10:25:22.975734894, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:23.007775425, 2019-02-19T10:25:28.975775425, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:29.007735967, 2019-02-19T10:25:34.975735967, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:35.007776498, 2019-02-19T10:25:40.975776498, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:41.007837057, 2019-02-19T10:25:46.975837057, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:47.007777571, 2019-02-19T10:25:52.975777571, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:25:53.007838129, 2019-02-19T10:25:58.975838129, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:31:11.008666634, 2019-02-19T10:31:11.476666634, 0xFF0000, waveform, 0
2019-02-19T10:35:11.009228110, 2019-02-19T10:35:16.977228110, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:35:17.009288668, 2019-02-19T10:35:22.977288668, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:35:47.009331345, 2019-02-19T10:35:52.977331345, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:35:53.009331941, 2019-02-19T10:35:58.977331941, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:35:59.009392499, 2019-02-19T10:36:04.977392499, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:05.009392976, 2019-02-19T10:36:10.977392976, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:23.009434580, 2019-02-19T10:36:28.977434580, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:29.009435176, 2019-02-19T10:36:34.977435176, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:35.009495735, 2019-02-19T10:36:40.977495735, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:41.009436249, 2019-02-19T10:36:46.977436249, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:47.009496808, 2019-02-19T10:36:52.977496808, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:36:53.009537339, 2019-02-19T10:36:58.977537339, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:46:11.010947346, 2019-02-19T10:46:11.478947346, 0xFF0000, waveform, 0
2019-02-19T10:50:59.011673212, 2019-02-19T10:51:04.979673212, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:51:05.011713743, 2019-02-19T10:51:10.979713743, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:52:35.011921763, 2019-02-19T10:52:40.979921763, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:52:41.011982321, 2019-02-19T10:52:46.979982321, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:52:47.011982917, 2019-02-19T10:52:52.979982917, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:52:53.011983394, 2019-02-19T10:52:58.979983394, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:52:59.012023925, 2019-02-19T10:53:04.980023925, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:53:05.011984467, 2019-02-19T10:53:10.979984467, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:53:11.012024998, 2019-02-19T10:53:16.980024998, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:53:17.012085556, 2019-02-19T10:53:22.980085556, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:53:23.012026071, 2019-02-19T10:53:28.980026071, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:53:29.012086629, 2019-02-19T10:53:34.980086629, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:56:35.012603402, 2019-02-19T10:56:40.980603402, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:56:41.012543916, 2019-02-19T10:56:46.980543916, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:56:59.012605547, 2019-02-19T10:57:04.980605547, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:57:05.012646079, 2019-02-19T10:57:10.980646079, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:57:11.012646555, 2019-02-19T10:57:16.980646555, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:57:17.012647151, 2019-02-19T10:57:22.980647151, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:59:47.013060569, 2019-02-19T10:59:52.981060569, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T10:59:53.013061165, 2019-02-19T10:59:58.981061165, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:01:11.013268113, 2019-02-19T11:01:16.981268113, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:01:11.013268113, 2019-02-19T11:01:11.481268113, 0xFF0000, waveform, 0
2019-02-19T11:01:17.013268589, 2019-02-19T11:01:22.981268589, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:01:35.013330221, 2019-02-19T11:01:40.981330221, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:01:41.013330817, 2019-02-19T11:01:46.981330817, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:04:47.013847470, 2019-02-19T11:04:52.981847470, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:04:53.013848066, 2019-02-19T11:04:58.981848066, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:04:59.013848543, 2019-02-19T11:05:04.981848543, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:05:05.013889074, 2019-02-19T11:05:10.981889074, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:05:23.013890743, 2019-02-19T11:05:28.981890743, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:05:29.013951301, 2019-02-19T11:05:34.981951301, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:09:47.014574408, 2019-02-19T11:09:52.982574408, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:09:53.014614939, 2019-02-19T11:09:58.982614939, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:12:23.015028357, 2019-02-19T11:12:28.983028357, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:12:29.014988899, 2019-02-19T11:12:34.982988899, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:14:23.015339136, 2019-02-19T11:14:28.983339136, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:14:29.015339732, 2019-02-19T11:14:34.983339732, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:11.015608906, 2019-02-19T11:16:16.983608906, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:11.015608906, 2019-02-19T11:16:11.483608906, 0xFF0000, waveform, 0
2019-02-19T11:16:17.015649437, 2019-02-19T11:16:22.983649437, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:23.015609979, 2019-02-19T11:16:28.983609979, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:29.015650510, 2019-02-19T11:16:34.983650510, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:47.015712141, 2019-02-19T11:16:52.983712141, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:53.015712618, 2019-02-19T11:16:58.983712618, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:16:59.015713214, 2019-02-19T11:17:04.983713214, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:17:05.015753746, 2019-02-19T11:17:10.983753746, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:17:11.015754222, 2019-02-19T11:17:16.983754222, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:17:17.015754818, 2019-02-19T11:17:22.983754818, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:17:23.015815377, 2019-02-19T11:17:28.983815377, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:17:29.015815854, 2019-02-19T11:17:34.983815854, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:30:35.017826318, 2019-02-19T11:30:40.985826318, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:30:41.017886877, 2019-02-19T11:30:46.985886877, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:30:47.017927408, 2019-02-19T11:30:52.985927408, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:30:53.017887949, 2019-02-19T11:30:58.985887949, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:31:11.017929553, 2019-02-19T11:31:11.485929553, 0xFF0000, waveform, 0
2019-02-19T11:31:23.017990708, 2019-02-19T11:31:28.985990708, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:31:29.017991185, 2019-02-19T11:31:34.985991185, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:31:35.018031716, 2019-02-19T11:31:40.986031716, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:31:41.018032312, 2019-02-19T11:31:46.986032312, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:32:35.018197178, 2019-02-19T11:32:40.986197178, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:32:41.018197655, 2019-02-19T11:32:46.986197655, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:32:47.018198251, 2019-02-19T11:32:52.986198251, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:32:53.018238782, 2019-02-19T11:32:58.986238782, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T11:46:11.020310401, 2019-02-19T11:46:11.488310401, 0xFF0000, waveform, 0
2019-02-19T12:01:11.022691130, 2019-02-19T12:01:11.490691130, 0xFF0000, waveform, 0
2019-02-19T12:16:11.025131821, 2019-02-19T12:16:11.493131821, 0xFF0000, waveform, 0
2019-02-19T12:23:47.026312708, 2019-02-19T12:23:52.994312708, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:23:53.026313304, 2019-02-19T12:23:58.994313304, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:25:23.026581406, 2019-02-19T12:25:28.994581406, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:25:29.026621937, 2019-02-19T12:25:34.994621937, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:29:11.027201890, 2019-02-19T12:29:16.995201890, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:29:17.027242422, 2019-02-19T12:29:22.995242422, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:30:23.027408242, 2019-02-19T12:30:28.995408242, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:30:29.027408838, 2019-02-19T12:30:34.995408838, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:31:11.027512550, 2019-02-19T12:31:11.495512550, 0xFF0000, waveform, 0
2019-02-19T12:40:47.029104232, 2019-02-19T12:40:52.997104232, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:40:53.029064774, 2019-02-19T12:40:58.997064774, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T12:46:11.029933333, 2019-02-19T12:46:11.497933333, 0xFF0000, waveform, 0
2019-02-19T13:01:11.032274127, 2019-02-19T13:01:11.500274127, 0xFF0000, waveform, 0
2019-02-19T13:16:11.034294843, 2019-02-19T13:16:11.502294843, 0xFF0000, waveform, 0
2019-02-19T13:31:11.036075592, 2019-02-19T13:31:11.504075592, 0xFF0000, waveform, 0
2019-02-19T13:39:47.037181854, 2019-02-19T13:39:53.005181854, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:39:53.037122368, 2019-02-19T13:39:59.005122368, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:23.037225127, 2019-02-19T13:40:29.005225127, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:29.037225604, 2019-02-19T13:40:35.005225604, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:35.037286162, 2019-02-19T13:40:41.005286162, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:41.037226676, 2019-02-19T13:40:47.005226676, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:47.037287235, 2019-02-19T13:40:53.005287235, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:53.037287831, 2019-02-19T13:40:59.005287831, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:40:59.037288308, 2019-02-19T13:41:05.005288308, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:41:05.037328839, 2019-02-19T13:41:11.005328839, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T13:46:11.037916302, 2019-02-19T13:46:11.505916302, 0xFF0000, waveform, 0
2019-02-19T14:01:11.039797067, 2019-02-19T14:01:11.507797067, 0xFF0000, waveform, 0
2019-02-19T14:16:11.041617870, 2019-02-19T14:16:11.509617870, 0xFF0000, waveform, 0
2019-02-19T14:22:35.042352318, 2019-02-19T14:22:41.010352318, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:22:41.042412877, 2019-02-19T14:22:47.010412877, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:22:47.042413353, 2019-02-19T14:22:53.010413353, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:22:53.042413949, 2019-02-19T14:22:59.010413949, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:22:59.042414426, 2019-02-19T14:23:05.010414426, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:23:05.042415022, 2019-02-19T14:23:11.010415022, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:23:11.042455554, 2019-02-19T14:23:17.010455554, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:23:17.042456030, 2019-02-19T14:23:23.010456030, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:24:59.042625188, 2019-02-19T14:25:05.010625188, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:25:05.042665719, 2019-02-19T14:25:11.010665719, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:31:11.043398618, 2019-02-19T14:31:11.511398618, 0xFF0000, waveform, 0
2019-02-19T14:40:11.044507026, 2019-02-19T14:40:17.012507026, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:40:17.044547557, 2019-02-19T14:40:23.012547557, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T14:46:11.045239329, 2019-02-19T14:46:11.513239329, 0xFF0000, waveform, 0
2019-02-19T15:00:59.047059059, 2019-02-19T15:01:05.015059059, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:01:05.047059535, 2019-02-19T15:01:11.015059535, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:01:11.047120094, 2019-02-19T15:01:17.015120094, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:01:11.047120094, 2019-02-19T15:01:11.515120094, 0xFF0000, waveform, 0
2019-02-19T15:01:17.047120571, 2019-02-19T15:01:23.015120571, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:01:59.047164440, 2019-02-19T15:02:05.015164440, 0x0000FF, waveform-continuous-burst, 2
2019-02-19T15:02:05.047224879, 2019-02-19T15:02:11.015224879, 0x0000FF, waveform-continuous-burst, 2
