Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-06-29T12:42:24.404392004, 2019-06-29T12:42:30.372392004, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:42:30.404392600, 2019-06-29T12:42:36.372392600, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:43:24.404458045, 2019-06-29T12:43:30.372458045, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:43:30.404458642, 2019-06-29T12:43:36.372458642, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T12:46:24.404676437, 2019-06-29T12:46:24.872676437, 0xFF0000, waveform, 0
2019-06-29T13:01:24.405568122, 2019-06-29T13:01:24.873568122, 0xFF0000, waveform, 0
2019-06-29T13:14:36.406448841, 2019-06-29T13:14:42.374448841, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:14:42.406389474, 2019-06-29T13:14:48.374389474, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:14:48.406450033, 2019-06-29T13:14:54.374450033, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:14:54.406390666, 2019-06-29T13:15:00.374390666, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:15:00.406451344, 2019-06-29T13:15:06.374451344, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:15:06.406451940, 2019-06-29T13:15:12.374451940, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:00.406457424, 2019-06-29T13:16:06.374457424, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:06.406498074, 2019-06-29T13:16:12.374498074, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:12.406498670, 2019-06-29T13:16:18.374498670, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:18.406499266, 2019-06-29T13:16:24.374499266, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:24.406499862, 2019-06-29T13:16:30.374499862, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:24.406499862, 2019-06-29T13:16:24.874499862, 0xFF0000, waveform, 0
2019-06-29T13:16:30.406560420, 2019-06-29T13:16:36.374560420, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:48.406502366, 2019-06-29T13:16:54.374502366, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:16:54.406562924, 2019-06-29T13:17:00.374562924, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:28:48.407335638, 2019-06-29T13:28:54.375335638, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:28:54.407276272, 2019-06-29T13:29:00.375276272, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:00.407336950, 2019-06-29T13:29:06.375336950, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:06.407337546, 2019-06-29T13:29:12.375337546, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:12.407338142, 2019-06-29T13:29:18.375338142, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:18.407338738, 2019-06-29T13:29:24.375338738, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:24.407339334, 2019-06-29T13:29:30.375339334, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:30.407339930, 2019-06-29T13:29:36.375339930, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:36.407380580, 2019-06-29T13:29:42.375380580, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:29:42.407341241, 2019-06-29T13:29:48.375341241, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:30:00.407382965, 2019-06-29T13:30:06.375382965, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:30:06.407383680, 2019-06-29T13:30:12.375383680, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:30:12.407384276, 2019-06-29T13:30:18.375384276, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:30:18.407384872, 2019-06-29T13:30:24.375384872, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T13:31:24.407451629, 2019-06-29T13:31:24.875451629, 0xFF0000, waveform, 0
2019-06-29T13:46:24.408443331, 2019-06-29T13:46:24.876443331, 0xFF0000, waveform, 0
2019-06-29T14:01:24.409375071, 2019-06-29T14:01:24.877375071, 0xFF0000, waveform, 0
2019-06-29T14:06:12.409704327, 2019-06-29T14:06:18.377704327, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:06:18.409704923, 2019-06-29T14:06:24.377704923, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:10:00.409987568, 2019-06-29T14:10:06.377987568, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:10:06.409988164, 2019-06-29T14:10:12.377988164, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:00.410212039, 2019-06-29T14:14:06.378212039, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:06.410252690, 2019-06-29T14:14:12.378252690, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:12.410253286, 2019-06-29T14:14:18.378253286, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:18.410253882, 2019-06-29T14:14:24.378253882, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:24.410254478, 2019-06-29T14:14:30.378254478, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:30.410255074, 2019-06-29T14:14:36.378255074, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:48.410256981, 2019-06-29T14:14:54.378256981, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:14:54.410317540, 2019-06-29T14:15:00.378317540, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:15:24.410320639, 2019-06-29T14:15:30.378320639, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:15:30.410361289, 2019-06-29T14:15:36.378361289, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T14:16:24.410426735, 2019-06-29T14:16:24.878426735, 0xFF0000, waveform, 0
2019-06-29T14:31:24.411418437, 2019-06-29T14:31:24.879418437, 0xFF0000, waveform, 0
2019-06-29T14:46:24.412450194, 2019-06-29T14:46:24.880450194, 0xFF0000, waveform, 0
2019-06-29T15:01:24.413501858, 2019-06-29T15:01:24.881501858, 0xFF0000, waveform, 0
2019-06-29T15:16:24.414593577, 2019-06-29T15:16:24.882593577, 0xFF0000, waveform, 0
2019-06-29T15:31:24.415685296, 2019-06-29T15:31:24.883685296, 0xFF0000, waveform, 0
2019-06-29T15:36:48.416058301, 2019-06-29T15:36:54.384058301, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:36:54.416118979, 2019-06-29T15:37:00.384118979, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:00.416119575, 2019-06-29T15:37:06.384119575, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:06.416120171, 2019-06-29T15:37:12.384120171, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:12.416120767, 2019-06-29T15:37:18.384120767, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:18.416161417, 2019-06-29T15:37:24.384161417, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:24.416162014, 2019-06-29T15:37:30.384162014, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:30.416162610, 2019-06-29T15:37:36.384162610, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:36.416223287, 2019-06-29T15:37:42.384223287, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:37:42.416163802, 2019-06-29T15:37:48.384163802, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:38:48.416270613, 2019-06-29T15:38:54.384270613, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:38:54.416271209, 2019-06-29T15:39:00.384271209, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:00.416271805, 2019-06-29T15:39:06.384271805, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:06.416272401, 2019-06-29T15:39:12.384272401, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:12.416333079, 2019-06-29T15:39:18.384333079, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:18.416273593, 2019-06-29T15:39:24.384273593, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:24.416334271, 2019-06-29T15:39:30.384334271, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:30.416334867, 2019-06-29T15:39:36.384334867, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:36.416335463, 2019-06-29T15:39:42.384335463, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:39:42.416336059, 2019-06-29T15:39:48.384336059, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:40:48.416442871, 2019-06-29T15:40:54.384442871, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:40:54.416383385, 2019-06-29T15:41:00.384383385, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:00.416444063, 2019-06-29T15:41:06.384444063, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:06.416444659, 2019-06-29T15:41:12.384444659, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:12.416445255, 2019-06-29T15:41:18.384445255, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:18.416445851, 2019-06-29T15:41:24.384445851, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:24.416486501, 2019-06-29T15:41:30.384486501, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:30.416447043, 2019-06-29T15:41:36.384447043, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:36.416487693, 2019-06-29T15:41:42.384487693, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:41:42.416488289, 2019-06-29T15:41:48.384488289, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:42:48.416594982, 2019-06-29T15:42:54.384594982, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:42:54.416555643, 2019-06-29T15:43:00.384555643, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:00.416596293, 2019-06-29T15:43:06.384596293, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:06.416556835, 2019-06-29T15:43:12.384556835, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:12.416597485, 2019-06-29T15:43:18.384597485, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:18.416598081, 2019-06-29T15:43:24.384598081, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:24.416598677, 2019-06-29T15:43:30.384598677, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:30.416599273, 2019-06-29T15:43:36.384599273, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:36.416659951, 2019-06-29T15:43:42.384659951, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:43:42.416600584, 2019-06-29T15:43:48.384600584, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:44:48.416707277, 2019-06-29T15:44:54.384707277, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:44:54.416707873, 2019-06-29T15:45:00.384707873, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:00.416768550, 2019-06-29T15:45:06.384768550, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:06.416709065, 2019-06-29T15:45:12.384709065, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:12.416769742, 2019-06-29T15:45:18.384769742, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:18.416710376, 2019-06-29T15:45:24.384710376, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:24.416770935, 2019-06-29T15:45:30.384770935, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:30.416771531, 2019-06-29T15:45:36.384771531, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:36.416772127, 2019-06-29T15:45:42.384772127, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:45:42.416772723, 2019-06-29T15:45:48.384772723, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T15:46:24.416817069, 2019-06-29T15:46:24.884817069, 0xFF0000, waveform, 0
2019-06-29T16:01:24.417868733, 2019-06-29T16:01:24.885868733, 0xFF0000, waveform, 0
2019-06-29T16:16:24.418760538, 2019-06-29T16:16:24.886760538, 0xFF0000, waveform, 0
2019-06-29T16:31:24.419592261, 2019-06-29T16:31:24.887592261, 0xFF0000, waveform, 0
2019-06-29T16:46:24.420443892, 2019-06-29T16:46:24.888443892, 0xFF0000, waveform, 0
2019-06-29T17:01:24.421235680, 2019-06-29T17:01:24.889235680, 0xFF0000, waveform, 0
2019-06-29T17:15:48.421963691, 2019-06-29T17:15:54.389963691, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:15:54.422024369, 2019-06-29T17:16:00.390024369, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:16:00.422024965, 2019-06-29T17:16:06.390024965, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:16:06.422025561, 2019-06-29T17:16:12.390025561, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:16:12.422026157, 2019-06-29T17:16:18.390026157, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:16:18.422066807, 2019-06-29T17:16:24.390066807, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:16:24.422027349, 2019-06-29T17:16:24.890027349, 0xFF0000, waveform, 0
2019-06-29T17:17:24.422133445, 2019-06-29T17:17:30.390133445, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:17:30.422074079, 2019-06-29T17:17:36.390074079, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:25:00.422519922, 2019-06-29T17:25:06.390519922, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:25:06.422480583, 2019-06-29T17:25:12.390480583, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:27:48.422697067, 2019-06-29T17:27:54.390697067, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:27:54.422637701, 2019-06-29T17:28:00.390637701, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:28:12.422639489, 2019-06-29T17:28:18.390639489, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:28:18.422700166, 2019-06-29T17:28:24.390700166, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:31:24.422819137, 2019-06-29T17:31:30.390819137, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:31:24.422819137, 2019-06-29T17:31:24.890819137, 0xFF0000, waveform, 0
2019-06-29T17:31:30.422819733, 2019-06-29T17:31:36.390819733, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:38:24.423201918, 2019-06-29T17:38:30.391201918, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:38:30.423202514, 2019-06-29T17:38:36.391202514, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:38:36.423203110, 2019-06-29T17:38:42.391203110, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:38:42.423263669, 2019-06-29T17:38:48.391263669, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:42:48.423428773, 2019-06-29T17:42:54.391428773, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:42:54.423429369, 2019-06-29T17:43:00.391429369, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:45:36.423545956, 2019-06-29T17:45:42.391545956, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:45:42.423606514, 2019-06-29T17:45:48.391606514, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:46:12.423609614, 2019-06-29T17:46:18.391609614, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:46:18.423610210, 2019-06-29T17:46:24.391610210, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:46:24.423650860, 2019-06-29T17:46:30.391650860, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T17:46:24.423650860, 2019-06-29T17:46:24.891650860, 0xFF0000, waveform, 0
2019-06-29T17:46:30.423611402, 2019-06-29T17:46:36.391611402, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:00.424333930, 2019-06-29T18:00:06.392333930, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:06.424334526, 2019-06-29T18:00:12.392334526, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:12.424335241, 2019-06-29T18:00:18.392335241, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:18.424335837, 2019-06-29T18:00:24.392335837, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:24.424336433, 2019-06-29T18:00:30.392336433, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:30.424337029, 2019-06-29T18:00:36.392337029, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:36.424397587, 2019-06-29T18:00:42.392397587, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:42.424338221, 2019-06-29T18:00:48.392338221, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:48.424398899, 2019-06-29T18:00:54.392398899, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:00:54.424339413, 2019-06-29T18:01:00.392339413, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:01:00.424400091, 2019-06-29T18:01:06.392400091, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:01:06.424400687, 2019-06-29T18:01:12.392400687, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:01:12.424401283, 2019-06-29T18:01:18.392401283, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:01:18.424401879, 2019-06-29T18:01:24.392401879, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:01:24.424402475, 2019-06-29T18:01:24.892402475, 0xFF0000, waveform, 0
2019-06-29T18:16:24.425194263, 2019-06-29T18:16:24.893194263, 0xFF0000, waveform, 0
2019-06-29T18:31:24.425985932, 2019-06-29T18:31:24.893985932, 0xFF0000, waveform, 0
2019-06-29T18:34:48.426206707, 2019-06-29T18:34:54.394206707, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:34:54.426207423, 2019-06-29T18:35:00.394207423, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:00.426208019, 2019-06-29T18:35:06.394208019, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:06.426208615, 2019-06-29T18:35:12.394208615, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:12.426209211, 2019-06-29T18:35:18.394209211, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:18.426209807, 2019-06-29T18:35:24.394209807, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:24.426210403, 2019-06-29T18:35:30.394210403, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:30.426210999, 2019-06-29T18:35:36.394210999, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:36.426251649, 2019-06-29T18:35:42.394251649, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:42.426212310, 2019-06-29T18:35:48.394212310, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:48.426252841, 2019-06-29T18:35:54.394252841, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:35:54.426213502, 2019-06-29T18:36:00.394213502, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:36:00.426254034, 2019-06-29T18:36:06.394254034, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:36:06.426254749, 2019-06-29T18:36:12.394254749, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:44:48.426707863, 2019-06-29T18:44:54.394707863, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:44:54.426768541, 2019-06-29T18:45:00.394768541, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:45:00.426709175, 2019-06-29T18:45:06.394709175, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:45:06.426769733, 2019-06-29T18:45:12.394769733, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:45:12.426710367, 2019-06-29T18:45:18.394710367, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:45:18.426770925, 2019-06-29T18:45:24.394770925, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:45:24.426771521, 2019-06-29T18:45:30.394771521, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:45:30.426772236, 2019-06-29T18:45:36.394772236, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:46:12.426816463, 2019-06-29T18:46:18.394816463, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:46:18.426777124, 2019-06-29T18:46:24.394777124, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:46:24.426817655, 2019-06-29T18:46:24.894817655, 0xFF0000, waveform, 0
2019-06-29T18:47:00.426881313, 2019-06-29T18:47:06.394881313, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:47:06.426881909, 2019-06-29T18:47:12.394881909, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:47:48.426886200, 2019-06-29T18:47:54.394886200, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T18:47:54.426926851, 2019-06-29T18:48:00.394926851, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:01:24.427609443, 2019-06-29T19:01:24.895609443, 0xFF0000, waveform, 0
2019-06-29T19:05:36.427895069, 2019-06-29T19:05:42.395895069, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:05:42.427895665, 2019-06-29T19:05:48.395895665, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:05:48.427896261, 2019-06-29T19:05:54.395896261, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:05:54.427896976, 2019-06-29T19:06:00.395896976, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:12.427938699, 2019-06-29T19:06:18.395938699, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:18.427899360, 2019-06-29T19:06:24.395899360, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:24.427940011, 2019-06-29T19:06:30.395940011, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:30.427940607, 2019-06-29T19:06:36.395940607, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:36.427941203, 2019-06-29T19:06:42.395941203, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:42.427941799, 2019-06-29T19:06:48.395941799, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:48.427942395, 2019-06-29T19:06:54.395942395, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:06:54.427942991, 2019-06-29T19:07:00.395942991, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:07:00.427943587, 2019-06-29T19:07:06.395943587, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:07:06.427944302, 2019-06-29T19:07:12.395944302, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:16:24.428461074, 2019-06-29T19:16:24.896461074, 0xFF0000, waveform, 0
2019-06-29T19:31:24.429352879, 2019-06-29T19:31:24.897352879, 0xFF0000, waveform, 0
2019-06-29T19:41:36.429915189, 2019-06-29T19:41:42.397915189, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:41:42.429955840, 2019-06-29T19:41:48.397955840, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:41:48.429916381, 2019-06-29T19:41:54.397916381, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:41:54.429957032, 2019-06-29T19:42:00.397957032, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:00.429957628, 2019-06-29T19:42:06.397957628, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:06.429958224, 2019-06-29T19:42:12.397958224, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:12.429958820, 2019-06-29T19:42:18.397958820, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:18.430019497, 2019-06-29T19:42:24.398019497, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:24.429960131, 2019-06-29T19:42:30.397960131, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:30.430020689, 2019-06-29T19:42:36.398020689, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:36.430021286, 2019-06-29T19:42:42.398021286, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:42.429961919, 2019-06-29T19:42:48.397961919, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:48.430022597, 2019-06-29T19:42:54.398022597, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:42:54.429963111, 2019-06-29T19:43:00.397963111, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T19:46:24.430244565, 2019-06-29T19:46:24.898244565, 0xFF0000, waveform, 0
2019-06-29T20:00:00.431027770, 2019-06-29T20:00:06.399027770, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:00:06.431068301, 2019-06-29T20:00:12.399068301, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:00:24.431030154, 2019-06-29T20:00:30.399030154, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:00:30.431070804, 2019-06-29T20:00:36.399070804, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:00:48.431072592, 2019-06-29T20:00:54.399072592, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:00:54.431133270, 2019-06-29T20:01:00.399133270, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:00.431073784, 2019-06-29T20:01:06.399073784, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:06.431074500, 2019-06-29T20:01:12.399074500, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:12.431135058, 2019-06-29T20:01:18.399135058, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:18.431075692, 2019-06-29T20:01:24.399075692, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:24.431136250, 2019-06-29T20:01:30.399136250, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:24.431136250, 2019-06-29T20:01:24.899136250, 0xFF0000, waveform, 0
2019-06-29T20:01:30.431076884, 2019-06-29T20:01:36.399076884, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:36.431137442, 2019-06-29T20:01:42.399137442, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:01:42.431138157, 2019-06-29T20:01:48.399138157, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:16:24.432028055, 2019-06-29T20:16:24.900028055, 0xFF0000, waveform, 0
2019-06-29T20:25:48.432685494, 2019-06-29T20:25:54.400685494, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:25:54.432626128, 2019-06-29T20:26:00.400626128, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:12.432627916, 2019-06-29T20:26:18.400627916, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:18.432688474, 2019-06-29T20:26:24.400688474, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:24.432629108, 2019-06-29T20:26:30.400629108, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:30.432689785, 2019-06-29T20:26:36.400689785, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:36.432690382, 2019-06-29T20:26:42.400690382, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:42.432690978, 2019-06-29T20:26:48.400690978, 0x0000FF, waveform-continuous-burst, 2
2019-06-29T20:26:48.432691574, 2019-06-29T20:26:54.400691574, 0x0000FF, waveform-continuous-burst, 2
