Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-29T16:04:02.134110331, 2017-06-29T16:04:08.102110331, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:07:56.134218335, 2017-06-29T16:08:02.102218335, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:08:02.134258508, 2017-06-29T16:08:08.102258508, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:11:56.134366512, 2017-06-29T16:12:02.102366512, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:12:02.134366750, 2017-06-29T16:12:08.102366750, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:15:38.134474158, 2017-06-29T16:15:38.602474158, 0xFF0000, waveform, 0
2017-06-29T16:15:56.134474754, 2017-06-29T16:16:02.102474754, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:16:02.134534955, 2017-06-29T16:16:08.102534955, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:19:56.134582996, 2017-06-29T16:20:02.102582996, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:20:02.134643197, 2017-06-29T16:20:08.102643197, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:23:56.134751200, 2017-06-29T16:24:02.102751200, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:24:02.134751439, 2017-06-29T16:24:08.102751439, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:27:56.134859442, 2017-06-29T16:28:02.102859442, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:28:02.134899616, 2017-06-29T16:28:08.102899616, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:30:38.134965062, 2017-06-29T16:30:38.602965062, 0xFF0000, waveform, 0
2017-06-29T16:31:56.135007739, 2017-06-29T16:32:02.103007739, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:32:02.135007858, 2017-06-29T16:32:08.103007858, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:35:56.135175943, 2017-06-29T16:36:02.103175943, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:36:02.135116100, 2017-06-29T16:36:08.103116100, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:39:56.135284185, 2017-06-29T16:40:02.103284185, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:40:02.135284304, 2017-06-29T16:40:08.103284304, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:43:56.135432362, 2017-06-29T16:44:02.103432362, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:44:02.135432600, 2017-06-29T16:44:08.103432600, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:45:38.135435819, 2017-06-29T16:45:38.603435819, 0xFF0000, waveform, 0
2017-06-29T16:47:56.135540604, 2017-06-29T16:48:02.103540604, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:48:02.135600805, 2017-06-29T16:48:08.103600805, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:51:56.135708808, 2017-06-29T16:52:02.103708808, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:52:02.135709047, 2017-06-29T16:52:08.103709047, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:55:56.135856986, 2017-06-29T16:56:02.103856986, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:56:02.135857224, 2017-06-29T16:56:08.103857224, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T16:59:56.136025309, 2017-06-29T17:00:02.104025309, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:00:02.136025428, 2017-06-29T17:00:08.104025428, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:00:38.136026740, 2017-06-29T17:00:38.604026740, 0xFF0000, waveform, 0
2017-06-29T17:03:56.136133432, 2017-06-29T17:04:02.104133432, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:04:02.136133670, 2017-06-29T17:04:08.104133670, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:07:56.136341691, 2017-06-29T17:08:02.104341691, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:08:02.136281967, 2017-06-29T17:08:08.104281967, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:11:56.136449933, 2017-06-29T17:12:02.104449933, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:12:02.136490106, 2017-06-29T17:12:08.104490106, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:15:38.136597514, 2017-06-29T17:15:38.604597514, 0xFF0000, waveform, 0
2017-06-29T17:15:56.136598110, 2017-06-29T17:16:02.104598110, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:16:02.136598348, 2017-06-29T17:16:08.104598348, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:19:56.136766433, 2017-06-29T17:20:02.104766433, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:20:02.136766552, 2017-06-29T17:20:08.104766552, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:23:56.136914610, 2017-06-29T17:24:02.104914610, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:24:02.136974811, 2017-06-29T17:24:08.104974811, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:27:56.137122869, 2017-06-29T17:28:02.105122869, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:28:02.137083053, 2017-06-29T17:28:08.105083053, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:30:38.137228369, 2017-06-29T17:30:38.605228369, 0xFF0000, waveform, 0
2017-06-29T17:31:56.137291073, 2017-06-29T17:32:02.105291073, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:32:02.137291312, 2017-06-29T17:32:08.105291312, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:35:56.137439250, 2017-06-29T17:36:02.105439250, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:36:02.137439489, 2017-06-29T17:36:08.105439489, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:39:56.137647509, 2017-06-29T17:40:02.105647509, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:40:02.137607693, 2017-06-29T17:40:08.105607693, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:43:56.137815713, 2017-06-29T17:44:02.105815713, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:44:02.137815952, 2017-06-29T17:44:08.105815952, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:45:38.137859225, 2017-06-29T17:45:38.605859225, 0xFF0000, waveform, 0
2017-06-29T17:47:56.137964010, 2017-06-29T17:48:02.105964010, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:48:02.137964129, 2017-06-29T17:48:08.105964129, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:51:56.138172149, 2017-06-29T17:52:02.106172149, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:52:02.138132452, 2017-06-29T17:52:08.106132452, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:55:56.138340353, 2017-06-29T17:56:02.106340353, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:56:02.138340592, 2017-06-29T17:56:08.106340592, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T17:59:56.138548612, 2017-06-29T18:00:02.106548612, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:00:02.138488888, 2017-06-29T18:00:08.106488888, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:00:38.138550043, 2017-06-29T18:00:38.606550043, 0xFF0000, waveform, 0
2017-06-29T18:03:56.138696908, 2017-06-29T18:04:02.106696908, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:04:02.138757109, 2017-06-29T18:04:08.106757109, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:07:56.138905048, 2017-06-29T18:08:02.106905048, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:08:02.138905286, 2017-06-29T18:08:08.106905286, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:11:56.139113306, 2017-06-29T18:12:02.107113306, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:12:02.139073491, 2017-06-29T18:12:08.107073491, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:15:38.139280915, 2017-06-29T18:15:38.607280915, 0xFF0000, waveform, 0
2017-06-29T18:15:56.139281511, 2017-06-29T18:16:02.107281511, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:16:02.139321684, 2017-06-29T18:16:08.107321684, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:19:56.139489769, 2017-06-29T18:20:02.107489769, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:20:02.139490008, 2017-06-29T18:20:08.107490008, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:23:56.139698028, 2017-06-29T18:24:02.107698028, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:24:02.139698147, 2017-06-29T18:24:08.107698147, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:27:56.139906167, 2017-06-29T18:28:02.107906167, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:28:02.139906406, 2017-06-29T18:28:08.107906406, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:30:38.140051722, 2017-06-29T18:30:38.608051722, 0xFF0000, waveform, 0
2017-06-29T18:31:56.140154480, 2017-06-29T18:32:02.108154480, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:32:02.140114665, 2017-06-29T18:32:08.108114665, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:35:56.140322685, 2017-06-29T18:36:02.108322685, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:36:02.140362858, 2017-06-29T18:36:08.108362858, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:39:56.140530943, 2017-06-29T18:40:02.108530943, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:40:02.140571117, 2017-06-29T18:40:08.108571117, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:43:56.140779137, 2017-06-29T18:44:02.108779137, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:44:02.140739321, 2017-06-29T18:44:08.108739321, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:45:38.140842556, 2017-06-29T18:45:38.608842556, 0xFF0000, waveform, 0
2017-06-29T18:47:56.140987277, 2017-06-29T18:48:02.108987277, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:48:02.140987515, 2017-06-29T18:48:08.108987515, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:51:56.141195535, 2017-06-29T18:52:02.109195535, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:52:02.141195774, 2017-06-29T18:52:08.109195774, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:55:56.141463756, 2017-06-29T18:56:02.109463756, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:56:02.141404032, 2017-06-29T18:56:08.109404032, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T18:59:56.141672015, 2017-06-29T19:00:02.109672015, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:00:02.141672253, 2017-06-29T19:00:08.109672253, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:00:38.141713500, 2017-06-29T19:00:38.609713500, 0xFF0000, waveform, 0
2017-06-29T19:03:56.141920208, 2017-06-29T19:04:02.109920208, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:04:02.141880393, 2017-06-29T19:04:08.109880393, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:07:56.142128467, 2017-06-29T19:08:02.110128467, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:08:02.142188668, 2017-06-29T19:08:08.110188668, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:11:56.142336726, 2017-06-29T19:12:02.110336726, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:12:02.142396926, 2017-06-29T19:12:08.110396926, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:15:38.142604351, 2017-06-29T19:15:38.610604351, 0xFF0000, waveform, 0
2017-06-29T19:15:56.142645001, 2017-06-29T19:16:02.110645001, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:16:02.142605185, 2017-06-29T19:16:08.110605185, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:19:56.142853260, 2017-06-29T19:20:02.110853260, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:20:02.142913460, 2017-06-29T19:20:08.110913460, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:23:56.143061518, 2017-06-29T19:24:02.111061518, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:24:02.143121719, 2017-06-29T19:24:08.111121719, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:27:56.143369793, 2017-06-29T19:28:02.111369793, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:28:02.143329977, 2017-06-29T19:28:08.111329977, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:30:38.143535375, 2017-06-29T19:30:38.611535375, 0xFF0000, waveform, 0
2017-06-29T19:31:56.143578052, 2017-06-29T19:32:02.111578052, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:32:02.143638253, 2017-06-29T19:32:08.111638253, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:35:56.143846273, 2017-06-29T19:36:02.111846273, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:36:02.143846511, 2017-06-29T19:36:08.111846511, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:39:56.144154548, 2017-06-29T19:40:02.112154548, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:40:02.144094824, 2017-06-29T19:40:08.112094824, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:43:56.144362807, 2017-06-29T19:44:02.112362807, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:44:02.144403100, 2017-06-29T19:44:08.112403100, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:45:38.144506335, 2017-06-29T19:45:38.612506335, 0xFF0000, waveform, 0
2017-06-29T19:47:56.144671082, 2017-06-29T19:48:02.112671082, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:48:02.144611358, 2017-06-29T19:48:08.112611358, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:51:56.144919395, 2017-06-29T19:52:02.112919395, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:52:02.144919633, 2017-06-29T19:52:08.112919633, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:55:56.145127654, 2017-06-29T19:56:02.113127654, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:56:02.145187854, 2017-06-29T19:56:08.113187854, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T19:59:56.145435929, 2017-06-29T20:00:02.113435929, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:00:02.145436167, 2017-06-29T20:00:08.113436167, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:00:38.145497322, 2017-06-29T20:00:38.613497322, 0xFF0000, waveform, 0
2017-06-29T20:03:56.145704150, 2017-06-29T20:04:02.113704150, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:04:02.145704388, 2017-06-29T20:04:08.113704388, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:07:56.145952463, 2017-06-29T20:08:02.113952463, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:08:02.145952701, 2017-06-29T20:08:08.113952701, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:11:56.146260738, 2017-06-29T20:12:02.114260738, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:12:02.146220922, 2017-06-29T20:12:08.114220922, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:15:38.146468400, 2017-06-29T20:15:38.614468400, 0xFF0000, waveform, 0
2017-06-29T20:15:56.146468997, 2017-06-29T20:16:02.114468997, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:16:02.146529197, 2017-06-29T20:16:08.114529197, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:19:56.146777272, 2017-06-29T20:20:02.114777272, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:20:02.146777510, 2017-06-29T20:20:08.114777510, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:23:56.147045493, 2017-06-29T20:24:02.115045493, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:24:02.147085785, 2017-06-29T20:24:08.115085785, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:27:56.147293806, 2017-06-29T20:28:02.115293806, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:28:02.147354006, 2017-06-29T20:28:08.115354006, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:30:38.147499442, 2017-06-29T20:30:38.615499442, 0xFF0000, waveform, 0
2017-06-29T20:45:38.148590445, 2017-06-29T20:45:38.616590445, 0xFF0000, waveform, 0
2017-06-29T20:49:56.148839235, 2017-06-29T20:50:02.116839235, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:02.148839473, 2017-06-29T20:50:08.116839473, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:08.148839712, 2017-06-29T20:50:14.116839712, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:14.148899912, 2017-06-29T20:50:20.116899912, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:20.148840069, 2017-06-29T20:50:26.116840069, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:26.148900270, 2017-06-29T20:50:32.116900270, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:32.148900508, 2017-06-29T20:50:38.116900508, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:38.148900747, 2017-06-29T20:50:44.116900747, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:44.148900985, 2017-06-29T20:50:50.116900985, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T20:50:50.148941159, 2017-06-29T20:50:56.116941159, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T21:00:38.149621367, 2017-06-29T21:00:38.617621367, 0xFF0000, waveform, 0
2017-06-29T21:15:38.150652408, 2017-06-29T21:15:38.618652408, 0xFF0000, waveform, 0
2017-06-29T21:30:38.151723384, 2017-06-29T21:30:38.619723384, 0xFF0000, waveform, 0
2017-06-29T21:45:38.152814388, 2017-06-29T21:45:38.620814388, 0xFF0000, waveform, 0
2017-06-29T22:00:38.153885364, 2017-06-29T22:00:38.621885364, 0xFF0000, waveform, 0
2017-06-29T22:02:32.153989315, 2017-06-29T22:02:38.121989315, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:02:38.153989553, 2017-06-29T22:02:44.121989553, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:02:56.154050111, 2017-06-29T22:03:02.122050111, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:03:02.154050350, 2017-06-29T22:03:08.122050350, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:05:08.154194712, 2017-06-29T22:05:14.122194712, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:05:14.154154896, 2017-06-29T22:05:20.122154896, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:05:56.154196381, 2017-06-29T22:06:02.122196381, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:06:02.154256582, 2017-06-29T22:06:08.122256582, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:15:38.154776453, 2017-06-29T22:15:38.622776453, 0xFF0000, waveform, 0
2017-06-29T22:22:08.155129909, 2017-06-29T22:22:14.123129909, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:22:14.155130028, 2017-06-29T22:22:20.123130028, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:30:38.155607461, 2017-06-29T22:30:38.623607461, 0xFF0000, waveform, 0
2017-06-29T22:42:20.156171560, 2017-06-29T22:42:26.124171560, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:42:26.156171798, 2017-06-29T22:42:32.124171798, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:42:32.156172037, 2017-06-29T22:42:38.124172037, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:42:38.156172275, 2017-06-29T22:42:44.124172275, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:42:44.156172394, 2017-06-29T22:42:50.124172394, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:42:50.156172633, 2017-06-29T22:42:56.124172633, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:42:56.156232833, 2017-06-29T22:43:02.124232833, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:43:02.156173110, 2017-06-29T22:43:08.124173110, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:43:20.156233668, 2017-06-29T22:43:26.124233668, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:43:26.156233906, 2017-06-29T22:43:32.124233906, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T22:45:38.156338453, 2017-06-29T22:45:38.624338453, 0xFF0000, waveform, 0
2017-06-29T23:00:38.157109379, 2017-06-29T23:00:38.625109379, 0xFF0000, waveform, 0
2017-06-29T23:15:38.157900452, 2017-06-29T23:15:38.625900452, 0xFF0000, waveform, 0
2017-06-29T23:28:32.158527135, 2017-06-29T23:28:38.126527135, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:28:38.158527255, 2017-06-29T23:28:44.126527255, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:30:38.158631443, 2017-06-29T23:30:38.626631443, 0xFF0000, waveform, 0
2017-06-29T23:32:32.158735394, 2017-06-29T23:32:38.126735394, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:32:38.158735632, 2017-06-29T23:32:44.126735632, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:36:32.158983588, 2017-06-29T23:36:38.126983588, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:36:38.158943891, 2017-06-29T23:36:44.126943891, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:40:32.159151911, 2017-06-29T23:40:38.127151911, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:40:38.159192085, 2017-06-29T23:40:44.127192085, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:44:32.159360170, 2017-06-29T23:44:38.127360170, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:44:38.159360408, 2017-06-29T23:44:44.127360408, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:45:38.159402489, 2017-06-29T23:45:38.627402489, 0xFF0000, waveform, 0
2017-06-29T23:48:32.159568428, 2017-06-29T23:48:38.127568428, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:48:38.159568667, 2017-06-29T23:48:44.127568667, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:52:32.159776687, 2017-06-29T23:52:38.127776687, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:52:38.159776926, 2017-06-29T23:52:44.127776926, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:56:32.159924983, 2017-06-29T23:56:38.127924983, 0x0000FF, waveform-continuous-burst, 2
2017-06-29T23:56:38.159985184, 2017-06-29T23:56:44.127985184, 0x0000FF, waveform-continuous-burst, 2
