Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-01T15:24:14.080332815, 2016-06-01T15:24:20.048332815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:24:20.080332815, 2016-06-01T15:24:26.048332815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:24:26.080332756, 2016-06-01T15:24:32.048332756, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:25:56.080372691, 2016-06-01T15:26:02.048372691, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:26:02.080432713, 2016-06-01T15:26:08.048432713, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:34:38.080632209, 2016-06-01T15:34:38.548632209, 0xFF0000, waveform, 0
2016-06-01T15:47:08.080971479, 2016-06-01T15:47:14.048971479, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:47:14.080971479, 2016-06-01T15:47:20.048971479, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:47:56.080971419, 2016-06-01T15:48:02.048971419, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:48:02.081031382, 2016-06-01T15:48:08.049031382, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:48:08.081031382, 2016-06-01T15:48:14.049031382, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:48:14.080971419, 2016-06-01T15:48:20.048971419, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:48:20.081031382, 2016-06-01T15:48:26.049031382, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:48:26.081031382, 2016-06-01T15:48:32.049031382, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:48:56.081031382, 2016-06-01T15:49:02.049031382, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:49:02.081031322, 2016-06-01T15:49:08.049031322, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:49:08.081031322, 2016-06-01T15:49:14.049031322, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:49:14.081071317, 2016-06-01T15:49:20.049071317, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T15:49:38.081031322, 2016-06-01T15:49:38.549031322, 0xFF0000, waveform, 0
2016-06-01T16:04:38.081530451, 2016-06-01T16:04:38.549530451, 0xFF0000, waveform, 0
2016-06-01T16:19:38.082069575, 2016-06-01T16:19:38.550069575, 0xFF0000, waveform, 0
2016-06-01T16:24:08.082169294, 2016-06-01T16:24:14.050169294, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:24:14.082229316, 2016-06-01T16:24:20.050229316, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:24:20.082169294, 2016-06-01T16:24:26.050169294, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:24:26.082229316, 2016-06-01T16:24:32.050229316, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:24:32.082229256, 2016-06-01T16:24:38.050229256, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:24:38.082229256, 2016-06-01T16:24:44.050229256, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:28:32.082369029, 2016-06-01T16:28:38.050369029, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:28:38.082369029, 2016-06-01T16:28:44.050369029, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:29:44.082428991, 2016-06-01T16:29:50.050428991, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:29:50.082368969, 2016-06-01T16:29:56.050368969, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:33:08.082528769, 2016-06-01T16:33:14.050528769, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:33:14.082528769, 2016-06-01T16:33:20.050528769, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:34:38.082568705, 2016-06-01T16:34:38.550568705, 0xFF0000, waveform, 0
2016-06-01T16:36:20.082628607, 2016-06-01T16:36:26.050628607, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:36:26.082628607, 2016-06-01T16:36:32.050628607, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:36:32.082668602, 2016-06-01T16:36:38.050668602, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:36:38.082628607, 2016-06-01T16:36:44.050628607, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:36:44.082668602, 2016-06-01T16:36:50.050668602, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:36:50.082668542, 2016-06-01T16:36:56.050668542, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:36:56.082668542, 2016-06-01T16:37:02.050668542, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:37:02.082668542, 2016-06-01T16:37:08.050668542, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:37:08.082728564, 2016-06-01T16:37:14.050728564, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:37:14.082668542, 2016-06-01T16:37:20.050668542, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:37:20.082668542, 2016-06-01T16:37:26.050668542, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:37:26.082668542, 2016-06-01T16:37:32.050668542, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T16:49:38.083167850, 2016-06-01T16:49:38.551167850, 0xFF0000, waveform, 0
2016-06-01T17:04:38.083766937, 2016-06-01T17:04:38.551766937, 0xFF0000, waveform, 0
2016-06-01T17:18:32.084366142, 2016-06-01T17:18:38.052366142, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:18:38.084366142, 2016-06-01T17:18:44.052366142, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:19:38.084426105, 2016-06-01T17:19:38.552426105, 0xFF0000, waveform, 0
2016-06-01T17:21:08.084465980, 2016-06-01T17:21:14.052465980, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:21:14.084465980, 2016-06-01T17:21:20.052465980, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:21:56.084525942, 2016-06-01T17:22:02.052525942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:02.084525942, 2016-06-01T17:22:08.052525942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:08.084525942, 2016-06-01T17:22:14.052525942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:14.084525942, 2016-06-01T17:22:20.052525942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:20.084525942, 2016-06-01T17:22:26.052525942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:26.084525942, 2016-06-01T17:22:32.052525942, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:32.084525883, 2016-06-01T17:22:38.052525883, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:38.084525883, 2016-06-01T17:22:44.052525883, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:44.084565877, 2016-06-01T17:22:50.052565877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:50.084525883, 2016-06-01T17:22:56.052525883, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:22:56.084565877, 2016-06-01T17:23:02.052565877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:23:02.084565877, 2016-06-01T17:23:08.052565877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:23:08.084565877, 2016-06-01T17:23:14.052565877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:23:14.084565877, 2016-06-01T17:23:20.052565877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:23:44.084565818, 2016-06-01T17:23:50.052565818, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:23:50.084625840, 2016-06-01T17:23:56.052625840, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:23:56.084565818, 2016-06-01T17:24:02.052565818, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:24:02.084625840, 2016-06-01T17:24:08.052625840, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:26:20.084725677, 2016-06-01T17:26:26.052725677, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:26:26.084725677, 2016-06-01T17:26:32.052725677, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T17:34:38.085065186, 2016-06-01T17:34:38.553065186, 0xFF0000, waveform, 0
2016-06-01T17:49:38.085764348, 2016-06-01T17:49:38.553764348, 0xFF0000, waveform, 0
2016-06-01T18:04:38.086563706, 2016-06-01T18:04:38.554563706, 0xFF0000, waveform, 0
2016-06-01T18:10:44.086863219, 2016-06-01T18:10:50.054863219, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:10:50.086863219, 2016-06-01T18:10:56.054863219, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:11:44.086963176, 2016-06-01T18:11:50.054963176, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:11:50.086923122, 2016-06-01T18:11:56.054923122, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:19:38.087362527, 2016-06-01T18:19:38.555362527, 0xFF0000, waveform, 0
2016-06-01T18:31:32.088021636, 2016-06-01T18:31:38.056021636, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:31:38.088021636, 2016-06-01T18:31:44.056021636, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:31:44.088021636, 2016-06-01T18:31:50.056021636, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:31:50.088021576, 2016-06-01T18:31:56.056021576, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:31:56.088061571, 2016-06-01T18:32:02.056061571, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:32:02.088021576, 2016-06-01T18:32:08.056021576, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T18:34:38.088221371, 2016-06-01T18:34:38.556221371, 0xFF0000, waveform, 0
2016-06-01T18:49:38.089060246, 2016-06-01T18:49:38.557060246, 0xFF0000, waveform, 0
2016-06-01T19:04:38.090059041, 2016-06-01T19:04:38.558059041, 0xFF0000, waveform, 0
2016-06-01T19:19:38.091157913, 2016-06-01T19:19:38.559157913, 0xFF0000, waveform, 0
2016-06-01T19:31:56.092216968, 2016-06-01T19:32:02.060216968, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:02.092256963, 2016-06-01T19:32:08.060256963, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:08.092256903, 2016-06-01T19:32:14.060256903, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:14.092256903, 2016-06-01T19:32:20.060256903, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:20.092256903, 2016-06-01T19:32:26.060256903, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:26.092256903, 2016-06-01T19:32:32.060256903, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:32.092316925, 2016-06-01T19:32:38.060316925, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:38.092316865, 2016-06-01T19:32:44.060316865, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:44.092316865, 2016-06-01T19:32:50.060316865, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:50.092316865, 2016-06-01T19:32:56.060316865, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:32:56.092356860, 2016-06-01T19:33:02.060356860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:02.092316865, 2016-06-01T19:33:08.060316865, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:08.092356860, 2016-06-01T19:33:14.060356860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:14.092316865, 2016-06-01T19:33:20.060316865, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:20.092356860, 2016-06-01T19:33:26.060356860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:26.092356860, 2016-06-01T19:33:32.060356860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:32.092356801, 2016-06-01T19:33:38.060356801, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:38.092416822, 2016-06-01T19:33:44.060416822, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:44.092416822, 2016-06-01T19:33:50.060416822, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:50.092416822, 2016-06-01T19:33:56.060416822, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:33:56.092416763, 2016-06-01T19:34:02.060416763, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:02.092456758, 2016-06-01T19:34:08.060456758, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:08.092416763, 2016-06-01T19:34:14.060416763, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:14.092456758, 2016-06-01T19:34:20.060456758, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:20.092416763, 2016-06-01T19:34:26.060416763, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:26.092456758, 2016-06-01T19:34:32.060456758, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:32.092516720, 2016-06-01T19:34:38.060516720, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:38.092456758, 2016-06-01T19:34:44.060456758, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:38.092456758, 2016-06-01T19:34:38.560456758, 0xFF0000, waveform, 0
2016-06-01T19:34:44.092516720, 2016-06-01T19:34:50.060516720, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:50.092516720, 2016-06-01T19:34:56.060516720, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:34:56.092516720, 2016-06-01T19:35:02.060516720, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:02.092516720, 2016-06-01T19:35:08.060516720, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:08.092556715, 2016-06-01T19:35:14.060556715, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:14.092516720, 2016-06-01T19:35:20.060516720, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:20.092556655, 2016-06-01T19:35:26.060556655, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:26.092556655, 2016-06-01T19:35:32.060556655, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:32.092556655, 2016-06-01T19:35:38.060556655, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:38.092616677, 2016-06-01T19:35:44.060616677, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:44.092556655, 2016-06-01T19:35:50.060556655, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:35:50.092616617, 2016-06-01T19:35:56.060616617, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:45:44.093515872, 2016-06-01T19:45:50.061515872, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:45:50.093455851, 2016-06-01T19:45:56.061455851, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:47:08.093615770, 2016-06-01T19:47:14.061615770, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:47:14.093615770, 2016-06-01T19:47:20.061615770, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T19:49:38.093855559, 2016-06-01T19:49:38.561855559, 0xFF0000, waveform, 0
2016-06-01T20:04:38.094914436, 2016-06-01T20:04:38.562914436, 0xFF0000, waveform, 0
2016-06-01T20:19:38.095713257, 2016-06-01T20:19:38.563713257, 0xFF0000, waveform, 0
2016-06-01T20:33:08.096152186, 2016-06-01T20:33:14.064152186, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:33:14.096212208, 2016-06-01T20:33:20.064212208, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:33:20.096212208, 2016-06-01T20:33:26.064212208, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:33:26.096212208, 2016-06-01T20:33:32.064212208, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:34:38.096252083, 2016-06-01T20:34:38.564252083, 0xFF0000, waveform, 0
2016-06-01T20:40:20.096411645, 2016-06-01T20:40:26.064411645, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:40:26.096411645, 2016-06-01T20:40:32.064411645, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:49:38.096650958, 2016-06-01T20:49:38.564650958, 0xFF0000, waveform, 0
2016-06-01T20:49:56.096650898, 2016-06-01T20:50:02.064650898, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:02.096710920, 2016-06-01T20:50:08.064710920, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:08.096650898, 2016-06-01T20:50:14.064650898, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:14.096650898, 2016-06-01T20:50:20.064650898, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:20.096710860, 2016-06-01T20:50:26.064710860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:26.096650898, 2016-06-01T20:50:32.064650898, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:32.096710860, 2016-06-01T20:50:38.064710860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:38.096650838, 2016-06-01T20:50:44.064650838, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:44.096710860, 2016-06-01T20:50:50.064710860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:50:50.096710860, 2016-06-01T20:50:56.064710860, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:52:56.096750676, 2016-06-01T20:53:02.064750676, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:53:02.096750676, 2016-06-01T20:53:08.064750676, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:53:08.096710681, 2016-06-01T20:53:14.064710681, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:53:14.096750676, 2016-06-01T20:53:20.064750676, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:53:20.096750676, 2016-06-01T20:53:26.064750676, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T20:53:26.096750617, 2016-06-01T20:53:32.064750617, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:04:38.096949756, 2016-06-01T21:04:38.564949756, 0xFF0000, waveform, 0
2016-06-01T21:08:32.097049474, 2016-06-01T21:08:38.065049474, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:08:38.097109436, 2016-06-01T21:08:44.065109436, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:09:20.097049415, 2016-06-01T21:09:26.065049415, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:09:26.097109377, 2016-06-01T21:09:32.065109377, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:09:44.097109377, 2016-06-01T21:09:50.065109377, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:09:50.097049355, 2016-06-01T21:09:56.065049355, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:09:56.097109377, 2016-06-01T21:10:02.065109377, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:10:02.097049355, 2016-06-01T21:10:08.065049355, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:10:08.097109317, 2016-06-01T21:10:14.065109317, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:10:14.097109317, 2016-06-01T21:10:20.065109317, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:10:44.097109317, 2016-06-01T21:10:50.065109317, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:10:50.097109317, 2016-06-01T21:10:56.065109317, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:11:08.097109258, 2016-06-01T21:11:14.065109258, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:11:14.097109258, 2016-06-01T21:11:20.065109258, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:12:08.097149193, 2016-06-01T21:12:14.065149193, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:12:14.097109198, 2016-06-01T21:12:20.065109198, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:19:38.097248613, 2016-06-01T21:19:38.565248613, 0xFF0000, waveform, 0
2016-06-01T21:34:38.097507476, 2016-06-01T21:34:38.565507476, 0xFF0000, waveform, 0
2016-06-01T21:34:56.097447454, 2016-06-01T21:35:02.065447454, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:35:02.097507417, 2016-06-01T21:35:08.065507417, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:35:08.097507417, 2016-06-01T21:35:14.065507417, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:35:14.097447395, 2016-06-01T21:35:20.065447395, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:36:08.097507357, 2016-06-01T21:36:14.065507357, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:36:14.097507297, 2016-06-01T21:36:20.065507297, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:37:08.097507238, 2016-06-01T21:37:14.065507238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:37:14.097507238, 2016-06-01T21:37:20.065507238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:37:44.097507238, 2016-06-01T21:37:50.065507238, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:37:50.097547173, 2016-06-01T21:37:56.065547173, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:37:56.097507178, 2016-06-01T21:38:02.065507178, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:38:02.097547173, 2016-06-01T21:38:08.065547173, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:38:32.097547173, 2016-06-01T21:38:38.065547173, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:38:38.097547113, 2016-06-01T21:38:44.065547113, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:39:32.097547054, 2016-06-01T21:39:38.065547054, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:39:38.097547054, 2016-06-01T21:39:44.065547054, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:49:38.097706317, 2016-06-01T21:49:38.565706317, 0xFF0000, waveform, 0
2016-06-01T21:56:32.097805738, 2016-06-01T21:56:38.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:56:38.097805738, 2016-06-01T21:56:44.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:56:44.097805738, 2016-06-01T21:56:50.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:56:50.097805738, 2016-06-01T21:56:56.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:56:56.097805738, 2016-06-01T21:57:02.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:57:02.097805738, 2016-06-01T21:57:08.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:57:08.097805738, 2016-06-01T21:57:14.065805738, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:57:14.097805678, 2016-06-01T21:57:20.065805678, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:57:20.097805678, 2016-06-01T21:57:26.065805678, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T21:57:26.097805678, 2016-06-01T21:57:32.065805678, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:04:20.097905158, 2016-06-01T22:04:26.065905158, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:04:26.097945153, 2016-06-01T22:04:32.065945153, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:04:32.097905158, 2016-06-01T22:04:38.065905158, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:04:38.097905099, 2016-06-01T22:04:44.065905099, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:04:38.097905099, 2016-06-01T22:04:38.565905099, 0xFF0000, waveform, 0
2016-06-01T22:04:44.097905099, 2016-06-01T22:04:50.065905099, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:04:50.097905099, 2016-06-01T22:04:56.065905099, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:19:38.098143994, 2016-06-01T22:19:38.566143994, 0xFF0000, waveform, 0
2016-06-01T22:20:20.098143935, 2016-06-01T22:20:26.066143935, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:20:26.098143935, 2016-06-01T22:20:32.066143935, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:20:32.098143875, 2016-06-01T22:20:38.066143875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:20:38.098143875, 2016-06-01T22:20:44.066143875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:20:44.098143875, 2016-06-01T22:20:50.066143875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:20:50.098203897, 2016-06-01T22:20:56.066203897, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:20:56.098143875, 2016-06-01T22:21:02.066143875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:02.098143875, 2016-06-01T22:21:08.066143875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:08.098143875, 2016-06-01T22:21:14.066143875, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:14.098143815, 2016-06-01T22:21:20.066143815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:20.098203837, 2016-06-01T22:21:26.066203837, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:26.098143815, 2016-06-01T22:21:32.066143815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:32.098143815, 2016-06-01T22:21:38.066143815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:38.098203837, 2016-06-01T22:21:44.066203837, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:44.098143815, 2016-06-01T22:21:50.066143815, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:21:50.098203778, 2016-06-01T22:21:56.066203778, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:34:38.098402798, 2016-06-01T22:34:38.566402798, 0xFF0000, waveform, 0
2016-06-01T22:44:20.098542034, 2016-06-01T22:44:26.066542034, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:44:26.098542034, 2016-06-01T22:44:32.066542034, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:44:44.098542034, 2016-06-01T22:44:50.066542034, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:44:50.098542034, 2016-06-01T22:44:56.066542034, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:44:56.098542034, 2016-06-01T22:45:02.066542034, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:45:02.098541975, 2016-06-01T22:45:08.066541975, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:45:32.098541975, 2016-06-01T22:45:38.066541975, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:45:38.098601937, 2016-06-01T22:45:44.066601937, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:46:32.098601877, 2016-06-01T22:46:38.066601877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:46:38.098601877, 2016-06-01T22:46:44.066601877, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:47:32.098601818, 2016-06-01T22:47:38.066601818, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:47:38.098641812, 2016-06-01T22:47:44.066641812, 0x0000FF, waveform-continuous-burst, 2
2016-06-01T22:49:38.098641633, 2016-06-01T22:49:38.566641633, 0xFF0000, waveform, 0
2016-06-01T23:04:38.098900496, 2016-06-01T23:04:38.566900496, 0xFF0000, waveform, 0
