Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-09T11:31:40.817760705, 2014-08-09T11:31:41.285760705, 0x00FF00, waveform-burst, 1
2014-08-09T11:31:41.817760646, 2014-08-09T11:31:42.285760646, 0xFF0000, waveform, 0
2014-08-09T11:32:11.317758679, 2014-08-09T11:32:11.785758679, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:12.817758560, 2014-08-09T11:32:13.285758560, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:13.317758560, 2014-08-09T11:32:13.785758560, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:14.817758440, 2014-08-09T11:32:15.285758440, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:15.317758440, 2014-08-09T11:32:15.785758440, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:16.817758321, 2014-08-09T11:32:17.285758321, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:17.317758262, 2014-08-09T11:32:17.785758262, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:17.817758262, 2014-08-09T11:32:18.285758262, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:18.817818164, 2014-08-09T11:32:19.285818164, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:19.317818164, 2014-08-09T11:32:19.785818164, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:20.817818045, 2014-08-09T11:32:21.285818045, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:21.317818045, 2014-08-09T11:32:21.785818045, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:22.817817926, 2014-08-09T11:32:23.285817926, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:23.317817866, 2014-08-09T11:32:23.785817866, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:23.817757844, 2014-08-09T11:32:24.285757844, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:24.817757785, 2014-08-09T11:32:25.285757785, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:25.317757785, 2014-08-09T11:32:25.785757785, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:26.817757666, 2014-08-09T11:32:27.285757666, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:27.317757606, 2014-08-09T11:32:27.785757606, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:28.817757546, 2014-08-09T11:32:29.285757546, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:29.317757487, 2014-08-09T11:32:29.785757487, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:29.817757487, 2014-08-09T11:32:30.285757487, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:30.817757427, 2014-08-09T11:32:31.285757427, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:31.317757368, 2014-08-09T11:32:31.785757368, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:32.817757248, 2014-08-09T11:32:33.285757248, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:33.317757248, 2014-08-09T11:32:33.785757248, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:34.817757129, 2014-08-09T11:32:35.285757129, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:35.317757129, 2014-08-09T11:32:35.785757129, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:35.817757070, 2014-08-09T11:32:36.285757070, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:36.817817032, 2014-08-09T11:32:37.285817032, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:37.317816972, 2014-08-09T11:32:37.785816972, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:38.817816853, 2014-08-09T11:32:39.285816853, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:39.317816853, 2014-08-09T11:32:39.785816853, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:40.817756772, 2014-08-09T11:32:41.285756772, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:41.317756712, 2014-08-09T11:32:41.785756712, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:41.817756652, 2014-08-09T11:32:42.285756652, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:42.817756593, 2014-08-09T11:32:43.285756593, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:43.317756593, 2014-08-09T11:32:43.785756593, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:44.817756474, 2014-08-09T11:32:45.285756474, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:45.317756474, 2014-08-09T11:32:45.785756474, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:46.817756354, 2014-08-09T11:32:47.285756354, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:47.317756295, 2014-08-09T11:32:47.785756295, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:47.817756295, 2014-08-09T11:32:48.285756295, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:48.817756235, 2014-08-09T11:32:49.285756235, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:49.317756175, 2014-08-09T11:32:49.785756175, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:50.817756056, 2014-08-09T11:32:51.285756056, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:51.317756056, 2014-08-09T11:32:51.785756056, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:52.817755937, 2014-08-09T11:32:53.285755937, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:53.317755937, 2014-08-09T11:32:53.785755937, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:53.817755877, 2014-08-09T11:32:54.285755877, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:54.817815840, 2014-08-09T11:32:55.285815840, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:55.317815780, 2014-08-09T11:32:55.785815780, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:56.817755699, 2014-08-09T11:32:57.285755699, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:57.317755639, 2014-08-09T11:32:57.785755639, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:58.817755579, 2014-08-09T11:32:59.285755579, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:59.317755520, 2014-08-09T11:32:59.785755520, 0x00FF00, waveform-burst, 1
2014-08-09T11:32:59.817755520, 2014-08-09T11:33:00.285755520, 0x00FF00, waveform-burst, 1
2014-08-09T11:33:00.817755401, 2014-08-09T11:33:01.285755401, 0x00FF00, waveform-burst, 1
2014-08-09T11:33:11.817754685, 2014-08-09T11:33:17.785754685, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:33:17.817754328, 2014-08-09T11:33:23.785754328, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:39:11.817691028, 2014-08-09T11:39:17.785691028, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:39:17.817630648, 2014-08-09T11:39:23.785630648, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:45:11.817567348, 2014-08-09T11:45:17.785567348, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:45:17.817506968, 2014-08-09T11:45:23.785506968, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:47:59.817456305, 2014-08-09T11:48:00.285456305, 0xFF0000, waveform, 0
2014-08-09T11:51:11.817443668, 2014-08-09T11:51:17.785443668, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:51:17.817443251, 2014-08-09T11:51:23.785443251, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:57:11.817359983, 2014-08-09T11:57:17.785359983, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T11:57:17.817319571, 2014-08-09T11:57:23.785319571, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:02:59.817297101, 2014-08-09T12:03:00.285297101, 0xFF0000, waveform, 0
2014-08-09T12:03:11.817236304, 2014-08-09T12:03:17.785236304, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:03:17.817235946, 2014-08-09T12:03:23.785235946, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:09:11.817172646, 2014-08-09T12:09:17.785172646, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:09:17.817172229, 2014-08-09T12:09:23.785172229, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:15:11.817088961, 2014-08-09T12:15:17.785088961, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:15:17.817088544, 2014-08-09T12:15:23.785088544, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:17:59.817037940, 2014-08-09T12:18:00.285037940, 0xFF0000, waveform, 0
2014-08-09T12:21:11.816965281, 2014-08-09T12:21:17.784965281, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:21:17.817024886, 2014-08-09T12:21:23.785024886, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:27:11.816901624, 2014-08-09T12:27:17.784901624, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:27:17.816941201, 2014-08-09T12:27:23.784941201, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:32:59.816878736, 2014-08-09T12:33:00.284878736, 0xFF0000, waveform, 0
2014-08-09T12:33:11.816817939, 2014-08-09T12:33:17.784817939, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:33:17.816877543, 2014-08-09T12:33:23.784877543, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:39:11.816754281, 2014-08-09T12:39:17.784754281, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:39:17.816793859, 2014-08-09T12:39:23.784793859, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:45:11.816730558, 2014-08-09T12:45:17.784730558, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:45:17.816730201, 2014-08-09T12:45:23.784730201, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:47:59.816719532, 2014-08-09T12:48:00.284719532, 0xFF0000, waveform, 0
2014-08-09T12:51:11.816646873, 2014-08-09T12:51:17.784646873, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:51:17.816646516, 2014-08-09T12:51:23.784646516, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:57:11.816583216, 2014-08-09T12:57:17.784583216, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T12:57:17.816622853, 2014-08-09T12:57:23.784622853, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:05:38.816549897, 2014-08-09T13:05:39.284549897, 0x00FF00, waveform-burst, 1
2014-08-09T13:06:38.816545903, 2014-08-09T13:06:39.284545903, 0x00FF00, waveform-burst, 1
2014-08-09T13:07:38.816541969, 2014-08-09T13:07:39.284541969, 0x00FF00, waveform-burst, 1
2014-08-09T13:08:38.816478013, 2014-08-09T13:08:39.284478013, 0x00FF00, waveform-burst, 1
2014-08-09T13:09:38.816534101, 2014-08-09T13:09:39.284534101, 0x00FF00, waveform-burst, 1
2014-08-09T13:10:38.816530168, 2014-08-09T13:10:39.284530168, 0x00FF00, waveform-burst, 1
2014-08-09T13:11:38.816526174, 2014-08-09T13:11:39.284526174, 0x00FF00, waveform-burst, 1
2014-08-09T13:12:38.816522240, 2014-08-09T13:12:39.284522240, 0x00FF00, waveform-burst, 1
2014-08-09T13:13:38.816458284, 2014-08-09T13:13:39.284458284, 0x00FF00, waveform-burst, 1
2014-08-09T13:14:38.816514372, 2014-08-09T13:14:39.284514372, 0x00FF00, waveform-burst, 1
2014-08-09T13:15:38.816510438, 2014-08-09T13:15:39.284510438, 0x00FF00, waveform-burst, 1
2014-08-09T13:16:38.816446483, 2014-08-09T13:16:39.284446483, 0x00FF00, waveform-burst, 1
2014-08-09T13:16:59.816505074, 2014-08-09T13:17:00.284505074, 0xFF0000, waveform, 0
2014-08-09T13:17:38.816502511, 2014-08-09T13:17:39.284502511, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:09.316500544, 2014-08-09T13:18:09.784500544, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:10.816500425, 2014-08-09T13:18:11.284500425, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:11.316500365, 2014-08-09T13:18:11.784500365, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:11.816500365, 2014-08-09T13:18:12.284500365, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:12.816440284, 2014-08-09T13:18:13.284440284, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:13.316440224, 2014-08-09T13:18:13.784440224, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:14.816440165, 2014-08-09T13:18:15.284440165, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:15.316440105, 2014-08-09T13:18:15.784440105, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:16.816440045, 2014-08-09T13:18:17.284440045, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:17.316439986, 2014-08-09T13:18:17.784439986, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:17.816439986, 2014-08-09T13:18:18.284439986, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:18.816439867, 2014-08-09T13:18:19.284439867, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:19.316439867, 2014-08-09T13:18:19.784439867, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:20.816439747, 2014-08-09T13:18:21.284439747, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:21.316439747, 2014-08-09T13:18:21.784439747, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:22.816499650, 2014-08-09T13:18:23.284499650, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:23.316499590, 2014-08-09T13:18:23.784499590, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:23.816499590, 2014-08-09T13:18:24.284499590, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:24.816499471, 2014-08-09T13:18:25.284499471, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:25.316499471, 2014-08-09T13:18:25.784499471, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:26.816499352, 2014-08-09T13:18:27.284499352, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:27.316499352, 2014-08-09T13:18:27.784499352, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:28.816499233, 2014-08-09T13:18:29.284499233, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:29.316439211, 2014-08-09T13:18:29.784439211, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:29.816439151, 2014-08-09T13:18:30.284439151, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:30.816439092, 2014-08-09T13:18:31.284439092, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:31.316439092, 2014-08-09T13:18:31.784439092, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:32.816438972, 2014-08-09T13:18:33.284438972, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:33.316438913, 2014-08-09T13:18:33.784438913, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:34.816438853, 2014-08-09T13:18:35.284438853, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:35.316438794, 2014-08-09T13:18:35.784438794, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:35.816438794, 2014-08-09T13:18:36.284438794, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:36.816438734, 2014-08-09T13:18:37.284438734, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:37.316438674, 2014-08-09T13:18:37.784438674, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:38.816438555, 2014-08-09T13:18:39.284438555, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:39.316498517, 2014-08-09T13:18:39.784498517, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:40.816498458, 2014-08-09T13:18:41.284498458, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:41.316498398, 2014-08-09T13:18:41.784498398, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:41.816498398, 2014-08-09T13:18:42.284498398, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:42.816498339, 2014-08-09T13:18:43.284498339, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:43.316498279, 2014-08-09T13:18:43.784498279, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:44.816498160, 2014-08-09T13:18:45.284498160, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:45.316498160, 2014-08-09T13:18:45.784498160, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:46.816438078, 2014-08-09T13:18:47.284438078, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:47.316438019, 2014-08-09T13:18:47.784438019, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:47.816437959, 2014-08-09T13:18:48.284437959, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:48.816437900, 2014-08-09T13:18:49.284437900, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:49.316437900, 2014-08-09T13:18:49.784437900, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:50.816437780, 2014-08-09T13:18:51.284437780, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:51.316437780, 2014-08-09T13:18:51.784437780, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:52.816437661, 2014-08-09T13:18:53.284437661, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:53.316437602, 2014-08-09T13:18:53.784437602, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:53.816437602, 2014-08-09T13:18:54.284437602, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:54.816437542, 2014-08-09T13:18:55.284437542, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:55.316497504, 2014-08-09T13:18:55.784497504, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:56.816497385, 2014-08-09T13:18:57.284497385, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:57.316497385, 2014-08-09T13:18:57.784497385, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:58.816497266, 2014-08-09T13:18:59.284497266, 0x00FF00, waveform-burst, 1
2014-08-09T13:18:59.816497206, 2014-08-09T13:19:00.284497206, 0x00FF00, waveform-burst, 1
2014-08-09T13:19:58.816433310, 2014-08-09T13:19:59.284433310, 0x00FF00, waveform-burst, 1
2014-08-09T13:20:58.816429376, 2014-08-09T13:20:59.284429376, 0x00FF00, waveform-burst, 1
2014-08-09T13:21:58.816425442, 2014-08-09T13:21:59.284425442, 0x00FF00, waveform-burst, 1
2014-08-09T13:22:58.816421449, 2014-08-09T13:22:59.284421449, 0x00FF00, waveform-burst, 1
2014-08-09T13:23:58.816417515, 2014-08-09T13:23:59.284417515, 0x00FF00, waveform-burst, 1
2014-08-09T13:24:58.816413581, 2014-08-09T13:24:59.284413581, 0x00FF00, waveform-burst, 1
2014-08-09T13:25:58.816409647, 2014-08-09T13:25:59.284409647, 0x00FF00, waveform-burst, 1
2014-08-09T13:26:58.816405713, 2014-08-09T13:26:59.284405713, 0x00FF00, waveform-burst, 1
2014-08-09T13:27:58.816401720, 2014-08-09T13:27:59.284401720, 0x00FF00, waveform-burst, 1
2014-08-09T13:28:58.816397786, 2014-08-09T13:28:59.284397786, 0x00FF00, waveform-burst, 1
2014-08-09T13:29:58.816353857, 2014-08-09T13:29:59.284353857, 0x00FF00, waveform-burst, 1
2014-08-09T13:30:58.816389918, 2014-08-09T13:30:59.284389918, 0x00FF00, waveform-burst, 1
2014-08-09T13:31:58.816385984, 2014-08-09T13:31:59.284385984, 0x00FF00, waveform-burst, 1
2014-08-09T13:31:59.816385924, 2014-08-09T13:32:00.284385924, 0xFF0000, waveform, 0
2014-08-09T13:32:29.316343963, 2014-08-09T13:32:29.784343963, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:30.816343843, 2014-08-09T13:32:31.284343843, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:31.316343843, 2014-08-09T13:32:31.784343843, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:32.816383719, 2014-08-09T13:32:33.284383719, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:33.316383719, 2014-08-09T13:32:33.784383719, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:34.816383600, 2014-08-09T13:32:35.284383600, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:35.316383540, 2014-08-09T13:32:35.784383540, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:35.816383540, 2014-08-09T13:32:36.284383540, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:36.816383481, 2014-08-09T13:32:37.284383481, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:37.316383421, 2014-08-09T13:32:37.784383421, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:38.816383302, 2014-08-09T13:32:39.284383302, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:39.316383302, 2014-08-09T13:32:39.784383302, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:40.816383183, 2014-08-09T13:32:41.284383183, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:41.316383183, 2014-08-09T13:32:41.784383183, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:41.816383123, 2014-08-09T13:32:42.284383123, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:42.816343069, 2014-08-09T13:32:43.284343069, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:43.316343009, 2014-08-09T13:32:43.784343009, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:44.816342949, 2014-08-09T13:32:45.284342949, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:45.316342890, 2014-08-09T13:32:45.784342890, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:46.816342830, 2014-08-09T13:32:47.284342830, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:47.316342771, 2014-08-09T13:32:47.784342771, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:47.816342711, 2014-08-09T13:32:48.284342711, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:48.816382646, 2014-08-09T13:32:49.284382646, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:49.316382646, 2014-08-09T13:32:49.784382646, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:50.816382527, 2014-08-09T13:32:51.284382527, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:51.316382527, 2014-08-09T13:32:51.784382527, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:52.816382408, 2014-08-09T13:32:53.284382408, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:53.316382348, 2014-08-09T13:32:53.784382348, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:53.816382348, 2014-08-09T13:32:54.284382348, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:54.816382288, 2014-08-09T13:32:55.284382288, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:55.316382229, 2014-08-09T13:32:55.784382229, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:56.816382169, 2014-08-09T13:32:57.284382169, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:57.316382110, 2014-08-09T13:32:57.784382110, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:58.816341996, 2014-08-09T13:32:59.284341996, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:59.316341996, 2014-08-09T13:32:59.784341996, 0x00FF00, waveform-burst, 1
2014-08-09T13:32:59.816341936, 2014-08-09T13:33:00.284341936, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:00.816341876, 2014-08-09T13:33:01.284341876, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:01.316341876, 2014-08-09T13:33:01.784341876, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:02.816341757, 2014-08-09T13:33:03.284341757, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:03.316341698, 2014-08-09T13:33:03.784341698, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:04.816341638, 2014-08-09T13:33:05.284341638, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:05.316381573, 2014-08-09T13:33:05.784381573, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:05.816381573, 2014-08-09T13:33:06.284381573, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:06.816381514, 2014-08-09T13:33:07.284381514, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:07.316381454, 2014-08-09T13:33:07.784381454, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:08.816381335, 2014-08-09T13:33:09.284381335, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:09.316381335, 2014-08-09T13:33:09.784381335, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:10.816381216, 2014-08-09T13:33:11.284381216, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:11.316381216, 2014-08-09T13:33:11.784381216, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:11.816381156, 2014-08-09T13:33:12.284381156, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:12.816381096, 2014-08-09T13:33:13.284381096, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:13.316381037, 2014-08-09T13:33:13.784381037, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:14.816380977, 2014-08-09T13:33:15.284380977, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:15.316340923, 2014-08-09T13:33:15.784340923, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:16.816340804, 2014-08-09T13:33:17.284340804, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:17.316340804, 2014-08-09T13:33:17.784340804, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:17.816340744, 2014-08-09T13:33:18.284340744, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:18.816340684, 2014-08-09T13:33:19.284340684, 0x00FF00, waveform-burst, 1
2014-08-09T13:33:35.816339552, 2014-08-09T13:33:41.784339552, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:39:29.816356301, 2014-08-09T13:39:35.784356301, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:39:35.816315889, 2014-08-09T13:39:41.784315889, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:45:29.816292643, 2014-08-09T13:45:35.784292643, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:45:35.816292226, 2014-08-09T13:45:41.784292226, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:48:23.816281199, 2014-08-09T13:48:24.284281199, 0xFF0000, waveform, 0
2014-08-09T13:51:29.816268920, 2014-08-09T13:51:35.784268920, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:51:35.816268563, 2014-08-09T13:51:41.784268563, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:57:29.816245257, 2014-08-09T13:57:35.784245257, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T13:57:35.816244900, 2014-08-09T13:57:41.784244900, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:03:23.816222012, 2014-08-09T14:03:24.284222012, 0xFF0000, waveform, 0
2014-08-09T14:03:29.816261589, 2014-08-09T14:03:35.784261589, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:03:35.816261172, 2014-08-09T14:03:41.784261172, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:09:29.816237926, 2014-08-09T14:09:35.784237926, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:09:35.816237509, 2014-08-09T14:09:41.784237509, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:15:29.816214263, 2014-08-09T14:15:35.784214263, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:15:35.816273868, 2014-08-09T14:15:41.784273868, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:18:23.816202819, 2014-08-09T14:18:24.284202819, 0xFF0000, waveform, 0
2014-08-09T14:21:29.816250562, 2014-08-09T14:21:35.784250562, 0x0000FF, waveform-continuous-burst, 2
2014-08-09T14:21:35.816250145, 2014-08-09T14:21:41.784250145, 0x0000FF, waveform-continuous-burst, 2
