Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-10T17:27:31.562912583, 2018-03-10T17:27:37.530912583, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:27:37.562912940, 2018-03-10T17:27:43.530912940, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:31:25.563166379, 2018-03-10T17:31:31.531166379, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:31:31.563166737, 2018-03-10T17:31:37.531166737, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:31:37.563166975, 2018-03-10T17:31:43.531166975, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:35:07.563439369, 2018-03-10T17:35:08.031439369, 0xFF0000, waveform, 0
2018-03-10T17:35:25.563480377, 2018-03-10T17:35:31.531480377, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:35:31.563480734, 2018-03-10T17:35:37.531480734, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:35:37.563541054, 2018-03-10T17:35:43.531541054, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:39:25.563794493, 2018-03-10T17:39:31.531794493, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:39:31.563754796, 2018-03-10T17:39:37.531754796, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:39:37.563795208, 2018-03-10T17:39:43.531795208, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:43:25.564068555, 2018-03-10T17:43:31.532068555, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:43:31.564108848, 2018-03-10T17:43:37.532108848, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:43:37.564069271, 2018-03-10T17:43:43.532069271, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:47:25.564382672, 2018-03-10T17:47:31.532382672, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:47:31.564383029, 2018-03-10T17:47:37.532383029, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:47:37.564423322, 2018-03-10T17:47:43.532423322, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:50:07.564532160, 2018-03-10T17:50:08.032532160, 0xFF0000, waveform, 0
2018-03-10T17:51:25.564696669, 2018-03-10T17:51:31.532696669, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:51:31.564697027, 2018-03-10T17:51:37.532697027, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:51:37.564697384, 2018-03-10T17:51:43.532697384, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:55:25.565010786, 2018-03-10T17:55:31.533010786, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:55:31.565011143, 2018-03-10T17:55:37.533011143, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:55:37.565011501, 2018-03-10T17:55:43.533011501, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:59:25.565264821, 2018-03-10T17:59:31.533264821, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:59:31.565325140, 2018-03-10T17:59:37.533325140, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T17:59:37.565325498, 2018-03-10T17:59:43.533325498, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:03:25.565638899, 2018-03-10T18:03:31.533638899, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:03:31.565579295, 2018-03-10T18:03:37.533579295, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:03:37.565639615, 2018-03-10T18:03:43.533639615, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:05:07.565744876, 2018-03-10T18:05:08.033744876, 0xFF0000, waveform, 0
2018-03-10T18:07:25.565892934, 2018-03-10T18:07:31.533892934, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:07:31.565953373, 2018-03-10T18:07:37.533953373, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:07:37.565893650, 2018-03-10T18:07:43.533893650, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:11:25.566267013, 2018-03-10T18:11:31.534267013, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:11:31.566267371, 2018-03-10T18:11:37.534267371, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:11:37.566267728, 2018-03-10T18:11:43.534267728, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:15:25.566581130, 2018-03-10T18:15:31.534581130, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:15:31.566581487, 2018-03-10T18:15:37.534581487, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:15:37.566581845, 2018-03-10T18:15:43.534581845, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:19:25.566895246, 2018-03-10T18:19:31.534895246, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:19:31.566895604, 2018-03-10T18:19:37.534895604, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:19:37.566935896, 2018-03-10T18:19:43.534935896, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:20:07.566937685, 2018-03-10T18:20:08.034937685, 0xFF0000, waveform, 0
2018-03-10T18:23:25.567249298, 2018-03-10T18:23:31.535249298, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:23:31.567209601, 2018-03-10T18:23:37.535209601, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:23:37.567250013, 2018-03-10T18:23:43.535250013, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:27:25.567563414, 2018-03-10T18:27:31.535563414, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:27:31.567563652, 2018-03-10T18:27:37.535563652, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:27:37.567564010, 2018-03-10T18:27:43.535564010, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:31:25.567877411, 2018-03-10T18:31:31.535877411, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:31:31.567877769, 2018-03-10T18:31:37.535877769, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:31:37.567938089, 2018-03-10T18:31:43.535938089, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:35:07.568190455, 2018-03-10T18:35:08.036190455, 0xFF0000, waveform, 0
2018-03-10T18:35:25.568251490, 2018-03-10T18:35:31.536251490, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:35:31.568191885, 2018-03-10T18:35:37.536191885, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:35:37.568252205, 2018-03-10T18:35:43.536252205, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:39:25.568565607, 2018-03-10T18:39:31.536565607, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:39:31.568565964, 2018-03-10T18:39:37.536565964, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:39:37.568566322, 2018-03-10T18:39:43.536566322, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:43:25.568919658, 2018-03-10T18:43:31.536919658, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:43:31.568879961, 2018-03-10T18:43:37.536879961, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:43:37.568920373, 2018-03-10T18:43:43.536920373, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:47:25.569233775, 2018-03-10T18:47:31.537233775, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:47:31.569234132, 2018-03-10T18:47:37.537234132, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:47:37.569234371, 2018-03-10T18:47:43.537234371, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:50:07.569443225, 2018-03-10T18:50:08.037443225, 0xFF0000, waveform, 0
2018-03-10T18:51:25.569547772, 2018-03-10T18:51:31.537547772, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:51:31.569608092, 2018-03-10T18:51:37.537608092, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:51:37.569608449, 2018-03-10T18:51:43.537608449, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:55:25.569921851, 2018-03-10T18:55:31.537921851, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:55:31.569922208, 2018-03-10T18:55:37.537922208, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:55:37.569962620, 2018-03-10T18:55:43.537962620, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:59:25.570275902, 2018-03-10T18:59:31.538275902, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:59:31.570276260, 2018-03-10T18:59:37.538276260, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T18:59:37.570276618, 2018-03-10T18:59:43.538276618, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:03:25.570590019, 2018-03-10T19:03:31.538590019, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:03:31.570650339, 2018-03-10T19:03:37.538650339, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:03:37.570650696, 2018-03-10T19:03:43.538650696, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:05:07.570755958, 2018-03-10T19:05:08.038755958, 0xFF0000, waveform, 0
2018-03-10T19:07:25.571004152, 2018-03-10T19:07:31.539004152, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:07:31.570964455, 2018-03-10T19:07:37.538964455, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:07:37.571004748, 2018-03-10T19:07:43.539004748, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:11:25.571318149, 2018-03-10T19:11:31.539318149, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:11:31.571378469, 2018-03-10T19:11:37.539378469, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:11:37.571318864, 2018-03-10T19:11:43.539318864, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:15:25.571732282, 2018-03-10T19:15:31.539732282, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:15:31.571692585, 2018-03-10T19:15:37.539692585, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:15:37.571732997, 2018-03-10T19:15:43.539732997, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:19:25.572046279, 2018-03-10T19:19:31.540046279, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:19:31.572106719, 2018-03-10T19:19:37.540106719, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:19:37.572046995, 2018-03-10T19:19:43.540046995, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:20:07.572108745, 2018-03-10T19:20:08.040108745, 0xFF0000, waveform, 0
2018-03-10T19:23:25.572420358, 2018-03-10T19:23:31.540420358, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:23:31.572420716, 2018-03-10T19:23:37.540420716, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:23:37.572461128, 2018-03-10T19:23:43.540461128, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:27:25.572834491, 2018-03-10T19:27:31.540834491, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:27:31.572774767, 2018-03-10T19:27:37.540774767, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:27:37.572835206, 2018-03-10T19:27:43.540835206, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:31:25.573148488, 2018-03-10T19:31:31.541148488, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:31:31.573188900, 2018-03-10T19:31:37.541188900, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:31:37.573149204, 2018-03-10T19:31:43.541149204, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:35:07.573501586, 2018-03-10T19:35:08.041501586, 0xFF0000, waveform, 0
2018-03-10T19:35:25.573502659, 2018-03-10T19:35:31.541502659, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:35:31.573562979, 2018-03-10T19:35:37.541562979, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:35:37.573563337, 2018-03-10T19:35:43.541563337, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:39:25.573916673, 2018-03-10T19:39:31.541916673, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:39:31.573917031, 2018-03-10T19:39:37.541917031, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:39:37.573917388, 2018-03-10T19:39:43.541917388, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:43:25.574290752, 2018-03-10T19:43:31.542290752, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:43:31.574291110, 2018-03-10T19:43:37.542291110, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:43:37.574291467, 2018-03-10T19:43:43.542291467, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:47:25.574644804, 2018-03-10T19:47:31.542644804, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:47:31.574645161, 2018-03-10T19:47:37.542645161, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:47:37.574705481, 2018-03-10T19:47:43.542705481, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:50:07.574954271, 2018-03-10T19:50:08.042954271, 0xFF0000, waveform, 0
2018-03-10T19:51:25.575058937, 2018-03-10T19:51:31.543058937, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:51:31.575019240, 2018-03-10T19:51:37.543019240, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:51:37.575059652, 2018-03-10T19:51:43.543059652, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:55:25.575433015, 2018-03-10T19:55:31.543433015, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:55:31.575433373, 2018-03-10T19:55:37.543433373, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:55:37.575473666, 2018-03-10T19:55:43.543473666, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:59:25.575847029, 2018-03-10T19:59:31.543847029, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:59:31.575847387, 2018-03-10T19:59:37.543847387, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T19:59:37.575847744, 2018-03-10T19:59:43.543847744, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:03:25.576201081, 2018-03-10T20:03:31.544201081, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:03:31.576261520, 2018-03-10T20:03:37.544261520, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:03:37.576201796, 2018-03-10T20:03:43.544201796, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:05:07.576407074, 2018-03-10T20:05:08.044407074, 0xFF0000, waveform, 0
2018-03-10T20:07:25.576575160, 2018-03-10T20:07:31.544575160, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:07:31.576615571, 2018-03-10T20:07:37.544615571, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:07:37.576615929, 2018-03-10T20:07:43.544615929, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:11:25.577029228, 2018-03-10T20:11:31.545029228, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:11:31.576989650, 2018-03-10T20:11:37.544989650, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:11:37.577029943, 2018-03-10T20:11:43.545029943, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:15:25.577403306, 2018-03-10T20:15:31.545403306, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:15:31.577403664, 2018-03-10T20:15:37.545403664, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:15:37.577404022, 2018-03-10T20:15:43.545404022, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:19:25.577757477, 2018-03-10T20:19:31.545757477, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:19:31.577817797, 2018-03-10T20:19:37.545817797, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:19:37.577818155, 2018-03-10T20:19:43.545818155, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:20:07.577859878, 2018-03-10T20:20:08.045859878, 0xFF0000, waveform, 0
2018-03-10T20:23:25.578231453, 2018-03-10T20:23:31.546231453, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:23:31.578171849, 2018-03-10T20:23:37.546171849, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:23:37.578232169, 2018-03-10T20:23:43.546232169, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:27:25.578585624, 2018-03-10T20:27:31.546585624, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:27:31.578645944, 2018-03-10T20:27:37.546645944, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:27:37.578586220, 2018-03-10T20:27:43.546586220, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T20:35:07.579372644, 2018-03-10T20:35:08.047372644, 0xFF0000, waveform, 0
2018-03-10T20:50:07.580925464, 2018-03-10T20:50:08.048925464, 0xFF0000, waveform, 0
2018-03-10T21:05:07.582518219, 2018-03-10T21:05:08.050518219, 0xFF0000, waveform, 0
2018-03-10T21:20:07.584170937, 2018-03-10T21:20:08.052170937, 0xFF0000, waveform, 0
2018-03-10T21:20:25.584172010, 2018-03-10T21:20:31.552172010, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:20:31.584232449, 2018-03-10T21:20:37.552232449, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:20:37.584272742, 2018-03-10T21:20:43.552272742, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:20:43.584233045, 2018-03-10T21:20:49.552233045, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:20:49.584273457, 2018-03-10T21:20:55.552273457, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:20:55.584273815, 2018-03-10T21:21:01.552273815, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:22:49.584480524, 2018-03-10T21:22:55.552480524, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:22:55.584480881, 2018-03-10T21:23:01.552480881, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:24:13.584645390, 2018-03-10T21:24:19.552645390, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:24:19.584645748, 2018-03-10T21:24:25.552645748, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:35:07.585883736, 2018-03-10T21:35:08.053883736, 0xFF0000, waveform, 0
2018-03-10T21:50:07.587676525, 2018-03-10T21:50:08.055676525, 0xFF0000, waveform, 0
2018-03-10T21:59:01.588767886, 2018-03-10T21:59:07.556767886, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T21:59:07.588808178, 2018-03-10T21:59:13.556808178, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:00:25.588972806, 2018-03-10T22:00:31.556972806, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:00:31.588973164, 2018-03-10T22:00:37.556973164, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:05:07.589589357, 2018-03-10T22:05:08.057589357, 0xFF0000, waveform, 0
2018-03-10T22:20:07.591682076, 2018-03-10T22:20:08.059682076, 0xFF0000, waveform, 0
2018-03-10T22:23:01.592052340, 2018-03-10T22:23:07.560052340, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:23:07.592092633, 2018-03-10T22:23:13.560092633, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:23:25.592153668, 2018-03-10T22:23:31.560153668, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:23:31.592154026, 2018-03-10T22:23:37.560154026, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:28:13.592770576, 2018-03-10T22:28:19.560770576, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:28:19.592770934, 2018-03-10T22:28:25.560770934, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:29:37.592915534, 2018-03-10T22:29:43.560915534, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:29:43.592975854, 2018-03-10T22:29:49.560975854, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:33:01.593387484, 2018-03-10T22:33:07.561387484, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:33:07.593427777, 2018-03-10T22:33:13.561427777, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:35:01.593634486, 2018-03-10T22:35:07.561634486, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:35:07.593634843, 2018-03-10T22:35:13.561634843, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:35:07.593634843, 2018-03-10T22:35:08.061634843, 0xFF0000, waveform, 0
2018-03-10T22:38:25.594046473, 2018-03-10T22:38:31.562046473, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:38:31.594046831, 2018-03-10T22:38:37.562046831, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T22:50:07.595287680, 2018-03-10T22:50:08.063287680, 0xFF0000, waveform, 0
2018-03-10T23:05:07.596640467, 2018-03-10T23:05:08.064640467, 0xFF0000, waveform, 0
2018-03-10T23:10:25.597066044, 2018-03-10T23:10:31.565066044, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:10:31.597126364, 2018-03-10T23:10:37.565126364, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:20:07.597853183, 2018-03-10T23:20:08.065853183, 0xFF0000, waveform, 0
2018-03-10T23:28:25.598389506, 2018-03-10T23:28:31.566389506, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:28:31.598429918, 2018-03-10T23:28:37.566429918, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:28:37.598430275, 2018-03-10T23:28:43.566430275, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:28:43.598430633, 2018-03-10T23:28:49.566430633, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:28:49.598430991, 2018-03-10T23:28:55.566430991, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:28:55.598431348, 2018-03-10T23:29:01.566431348, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:01.598431706, 2018-03-10T23:29:07.566431706, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:07.598492026, 2018-03-10T23:29:13.566492026, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:13.598432421, 2018-03-10T23:29:19.566432421, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:19.598492741, 2018-03-10T23:29:25.566492741, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:25.598493099, 2018-03-10T23:29:31.566493099, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:31.598493456, 2018-03-10T23:29:37.566493456, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:37.598493814, 2018-03-10T23:29:43.566493814, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:29:43.598534107, 2018-03-10T23:29:49.566534107, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:35:07.598845958, 2018-03-10T23:35:08.066845958, 0xFF0000, waveform, 0
2018-03-10T23:50:07.599798798, 2018-03-10T23:50:08.067798798, 0xFF0000, waveform, 0
2018-03-10T23:52:25.599914193, 2018-03-10T23:52:31.567914193, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:52:31.599974632, 2018-03-10T23:52:37.567974632, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:25.600335359, 2018-03-10T23:58:31.568335359, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:31.600335717, 2018-03-10T23:58:37.568335717, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:37.600336074, 2018-03-10T23:58:43.568336074, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:43.600336432, 2018-03-10T23:58:49.568336432, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:49.600336790, 2018-03-10T23:58:55.568336790, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:58:55.600397109, 2018-03-10T23:59:01.568397109, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:37.600399613, 2018-03-10T23:59:43.568399613, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:43.600399971, 2018-03-10T23:59:49.568399971, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:49.600400328, 2018-03-10T23:59:55.568400328, 0x0000FF, waveform-continuous-burst, 2
2018-03-10T23:59:55.600400686, 2018-03-11T00:00:01.568400686, 0x0000FF, waveform-continuous-burst, 2
