Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-09-12T08:05:05.314607322, 2016-09-12T08:05:11.282607322, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T08:05:11.314567327, 2016-09-12T08:05:17.282567327, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T08:08:17.314408659, 2016-09-12T08:08:23.282408659, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T08:08:23.314468741, 2016-09-12T08:08:29.282468741, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T08:16:05.314072072, 2016-09-12T08:16:05.782072072, 0xFF0000, waveform, 0
2016-09-12T08:31:05.313478648, 2016-09-12T08:31:05.781478648, 0xFF0000, waveform, 0
2016-09-12T08:46:05.312925159, 2016-09-12T08:46:05.780925159, 0xFF0000, waveform, 0
2016-09-12T09:01:05.312591671, 2016-09-12T09:01:05.780591671, 0xFF0000, waveform, 0
2016-09-12T09:03:29.312532722, 2016-09-12T09:03:35.280532722, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T09:03:35.312532782, 2016-09-12T09:03:41.280532782, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T09:05:17.312533497, 2016-09-12T09:05:23.280533497, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T09:05:23.312533557, 2016-09-12T09:05:29.280533557, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T09:07:17.312494397, 2016-09-12T09:07:23.280494397, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T09:07:23.312534451, 2016-09-12T09:07:29.280534451, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T09:16:05.312498211, 2016-09-12T09:16:05.780498211, 0xFF0000, waveform, 0
2016-09-12T09:31:05.312704741, 2016-09-12T09:31:05.780704741, 0xFF0000, waveform, 0
2016-09-12T09:46:05.312951266, 2016-09-12T09:46:05.780951266, 0xFF0000, waveform, 0
2016-09-12T10:01:05.313317835, 2016-09-12T10:01:05.781317835, 0xFF0000, waveform, 0
2016-09-12T10:07:05.313520431, 2016-09-12T10:07:11.281520431, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:07:11.313520491, 2016-09-12T10:07:17.281520491, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:07:41.313520729, 2016-09-12T10:07:47.281520729, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:07:47.313560724, 2016-09-12T10:07:53.281560724, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:14:17.313723564, 2016-09-12T10:14:23.281723564, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:14:23.313763618, 2016-09-12T10:14:29.281763618, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:14:29.313723683, 2016-09-12T10:14:35.281723683, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:14:35.313763678, 2016-09-12T10:14:41.281763678, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:16:05.313824355, 2016-09-12T10:16:05.781824355, 0xFF0000, waveform, 0
2016-09-12T10:23:41.314027667, 2016-09-12T10:23:47.282027667, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:23:47.313967704, 2016-09-12T10:23:53.281967704, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:25:29.314028441, 2016-09-12T10:25:35.282028441, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:25:35.314068496, 2016-09-12T10:25:41.282068496, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:31:05.314170897, 2016-09-12T10:31:05.782170897, 0xFF0000, waveform, 0
2016-09-12T10:34:53.314232528, 2016-09-12T10:34:59.282232528, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:34:59.314172565, 2016-09-12T10:35:05.282172565, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:35:05.314232647, 2016-09-12T10:35:11.282232647, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:35:11.314232707, 2016-09-12T10:35:17.282232707, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:38:29.314274132, 2016-09-12T10:38:35.282274132, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:38:35.314234137, 2016-09-12T10:38:41.282234137, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:46:05.314277410, 2016-09-12T10:46:11.282277410, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:46:05.314277410, 2016-09-12T10:46:05.782277410, 0xFF0000, waveform, 0
2016-09-12T10:46:11.314277470, 2016-09-12T10:46:17.282277470, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:47:41.314278125, 2016-09-12T10:47:47.282278125, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:47:47.314278185, 2016-09-12T10:47:53.282278185, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:47:53.314278185, 2016-09-12T10:47:59.282278185, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:47:59.314278244, 2016-09-12T10:48:05.282278244, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:58:41.314142942, 2016-09-12T10:58:47.282142942, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T10:58:47.314082980, 2016-09-12T10:58:53.282082980, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:01:05.314043939, 2016-09-12T11:01:05.782043939, 0xFF0000, waveform, 0
2016-09-12T11:01:29.314084112, 2016-09-12T11:01:35.282084112, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:01:35.314044177, 2016-09-12T11:01:41.282044177, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:12:17.313588857, 2016-09-12T11:12:23.281588857, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:12:23.313648879, 2016-09-12T11:12:29.281648879, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:12:53.313589096, 2016-09-12T11:12:59.281589096, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:12:59.313549160, 2016-09-12T11:13:05.281549160, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:16:05.313390493, 2016-09-12T11:16:05.781390493, 0xFF0000, waveform, 0
2016-09-12T11:17:29.313291132, 2016-09-12T11:17:35.281291132, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:17:35.313351154, 2016-09-12T11:17:41.281351154, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:17:41.313291192, 2016-09-12T11:17:47.281291192, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:17:47.313291251, 2016-09-12T11:17:53.281291251, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:30:05.312396585, 2016-09-12T11:30:11.280396585, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:30:11.312396645, 2016-09-12T11:30:17.280396645, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:30:29.312356770, 2016-09-12T11:30:35.280356770, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:30:35.312356829, 2016-09-12T11:30:41.280356829, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:31:05.312297046, 2016-09-12T11:31:05.780297046, 0xFF0000, waveform, 0
2016-09-12T11:45:53.310963451, 2016-09-12T11:45:59.278963451, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:45:59.310963511, 2016-09-12T11:46:05.278963511, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:46:05.310903549, 2016-09-12T11:46:05.778903549, 0xFF0000, waveform, 0
2016-09-12T11:46:17.310903668, 2016-09-12T11:46:23.278903668, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:46:23.310863673, 2016-09-12T11:46:29.278863673, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:51:05.310405731, 2016-09-12T11:51:11.278405731, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:51:11.310405790, 2016-09-12T11:51:17.278405790, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:54:41.310067296, 2016-09-12T11:54:47.278067296, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:54:47.310067355, 2016-09-12T11:54:53.278067355, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:57:17.309768438, 2016-09-12T11:57:23.277768438, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T11:57:23.309768497, 2016-09-12T11:57:29.277768497, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:00:05.309469640, 2016-09-12T12:00:11.277469640, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:00:11.309469699, 2016-09-12T12:00:17.277469699, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:01:05.309370100, 2016-09-12T12:01:05.777370100, 0xFF0000, waveform, 0
2016-09-12T12:10:53.308314383, 2016-09-12T12:10:59.276314383, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:10:59.308274388, 2016-09-12T12:11:05.276274388, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:11:05.308274447, 2016-09-12T12:11:11.276274447, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:11:11.308274507, 2016-09-12T12:11:17.276274507, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:16:05.307716608, 2016-09-12T12:16:05.775716608, 0xFF0000, waveform, 0
2016-09-12T12:17:41.307517349, 2016-09-12T12:17:47.275517349, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:17:47.307517349, 2016-09-12T12:17:53.275517349, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:18:05.307417511, 2016-09-12T12:18:11.275417511, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:18:11.307477533, 2016-09-12T12:18:17.275477533, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:30:41.305983006, 2016-09-12T12:30:47.273983006, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:30:47.305983006, 2016-09-12T12:30:53.273983006, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:31:05.305983185, 2016-09-12T12:31:05.773983185, 0xFF0000, waveform, 0
2016-09-12T12:35:53.305385231, 2016-09-12T12:35:59.273385231, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:35:59.305385291, 2016-09-12T12:36:05.273385291, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:39:29.304986834, 2016-09-12T12:39:35.272986834, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:39:35.304986894, 2016-09-12T12:39:41.272986894, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:39:41.304926931, 2016-09-12T12:39:47.272926931, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:39:47.304926931, 2016-09-12T12:39:53.272926931, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:46:05.304189682, 2016-09-12T12:46:05.772189682, 0xFF0000, waveform, 0
2016-09-12T12:55:29.303093791, 2016-09-12T12:55:35.271093791, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:55:35.303033828, 2016-09-12T12:55:41.271033828, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:55:41.303033888, 2016-09-12T12:55:47.271033888, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:55:47.303033947, 2016-09-12T12:55:53.271033947, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:58:53.302635252, 2016-09-12T12:58:59.270635252, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:58:59.302635312, 2016-09-12T12:59:05.270635312, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:05.302635371, 2016-09-12T12:59:11.270635371, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:11.302635431, 2016-09-12T12:59:17.270635431, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:17.302635431, 2016-09-12T12:59:23.270635431, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:23.302595496, 2016-09-12T12:59:29.270595496, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:29.302595555, 2016-09-12T12:59:35.270595555, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:35.302595555, 2016-09-12T12:59:41.270595555, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:41.302535593, 2016-09-12T12:59:47.270535593, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T12:59:47.302535653, 2016-09-12T12:59:53.270535653, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:01:05.302396237, 2016-09-12T13:01:05.770396237, 0xFF0000, waveform, 0
2016-09-12T13:01:53.302296578, 2016-09-12T13:01:59.270296578, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:01:59.302296638, 2016-09-12T13:02:05.270296638, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:05.302236676, 2016-09-12T13:02:11.270236676, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:11.302296698, 2016-09-12T13:02:17.270296698, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:17.302296757, 2016-09-12T13:02:23.270296757, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:23.302236795, 2016-09-12T13:02:29.270236795, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:29.302236855, 2016-09-12T13:02:35.270236855, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:35.302236914, 2016-09-12T13:02:41.270236914, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:41.302196919, 2016-09-12T13:02:47.270196919, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:02:47.302196979, 2016-09-12T13:02:53.270196979, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:04:53.301937878, 2016-09-12T13:04:59.269937878, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:04:59.301937937, 2016-09-12T13:05:05.269937937, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:05.301937997, 2016-09-12T13:05:11.269937997, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:11.301898002, 2016-09-12T13:05:17.269898002, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:17.301898062, 2016-09-12T13:05:23.269898062, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:23.301898121, 2016-09-12T13:05:29.269898121, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:29.301898121, 2016-09-12T13:05:35.269898121, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:35.301898181, 2016-09-12T13:05:41.269898181, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:41.301838219, 2016-09-12T13:05:47.269838219, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:05:47.301838278, 2016-09-12T13:05:53.269838278, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:07:53.301599204, 2016-09-12T13:07:59.269599204, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:07:59.301599264, 2016-09-12T13:08:05.269599264, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:05.301599264, 2016-09-12T13:08:11.269599264, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:11.301539301, 2016-09-12T13:08:17.269539301, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:17.301539361, 2016-09-12T13:08:23.269539361, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:23.301499426, 2016-09-12T13:08:29.269499426, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:29.301539480, 2016-09-12T13:08:35.269539480, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:35.301539480, 2016-09-12T13:08:41.269539480, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:41.301499545, 2016-09-12T13:08:47.269499545, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:08:47.301499605, 2016-09-12T13:08:53.269499605, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:10:53.301240503, 2016-09-12T13:10:59.269240503, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:10:59.301240563, 2016-09-12T13:11:05.269240563, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:05.301240563, 2016-09-12T13:11:11.269240563, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:11.301200628, 2016-09-12T13:11:17.269200628, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:17.301200687, 2016-09-12T13:11:23.269200687, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:23.301140725, 2016-09-12T13:11:29.269140725, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:29.301200747, 2016-09-12T13:11:35.269200747, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:35.301200807, 2016-09-12T13:11:41.269200807, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:41.301140844, 2016-09-12T13:11:47.269140844, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:11:47.301140904, 2016-09-12T13:11:53.269140904, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:13:53.300901830, 2016-09-12T13:13:59.268901830, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:13:59.300901830, 2016-09-12T13:14:05.268901830, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:05.300901889, 2016-09-12T13:14:11.268901889, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:11.300841927, 2016-09-12T13:14:17.268841927, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:17.300841987, 2016-09-12T13:14:23.268841987, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:23.300842046, 2016-09-12T13:14:29.268842046, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:29.300802052, 2016-09-12T13:14:35.268802052, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:35.300842106, 2016-09-12T13:14:41.268842106, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:41.300802171, 2016-09-12T13:14:47.268802171, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:14:47.300802171, 2016-09-12T13:14:53.268802171, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:16:05.300602793, 2016-09-12T13:16:05.768602793, 0xFF0000, waveform, 0
2016-09-12T13:16:53.300543129, 2016-09-12T13:16:59.268543129, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:16:59.300543129, 2016-09-12T13:17:05.268543129, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:05.300543189, 2016-09-12T13:17:11.268543189, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:11.300503253, 2016-09-12T13:17:17.268503253, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:17.300503313, 2016-09-12T13:17:23.268503313, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:23.300503313, 2016-09-12T13:17:29.268503313, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:29.300443351, 2016-09-12T13:17:35.268443351, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:35.300443410, 2016-09-12T13:17:41.268443410, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:41.300443470, 2016-09-12T13:17:47.268443470, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:17:47.300443530, 2016-09-12T13:17:53.268443530, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:19:53.300144433, 2016-09-12T13:19:59.268144433, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:19:59.300204455, 2016-09-12T13:20:05.268204455, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:05.300204515, 2016-09-12T13:20:11.268204515, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:11.300144553, 2016-09-12T13:20:17.268144553, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:17.300144612, 2016-09-12T13:20:23.268144612, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:23.300144612, 2016-09-12T13:20:29.268144612, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:29.300104677, 2016-09-12T13:20:35.268104677, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:35.300104737, 2016-09-12T13:20:41.268104737, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:41.300104796, 2016-09-12T13:20:47.268104796, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:20:47.300104796, 2016-09-12T13:20:53.268104796, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:22:53.299805700, 2016-09-12T13:22:59.267805700, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:22:59.299845755, 2016-09-12T13:23:05.267845755, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:05.299845814, 2016-09-12T13:23:11.267845814, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:11.299805879, 2016-09-12T13:23:17.267805879, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:17.299805879, 2016-09-12T13:23:23.267805879, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:23.299805939, 2016-09-12T13:23:29.267805939, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:29.299745976, 2016-09-12T13:23:35.267745976, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:35.299746036, 2016-09-12T13:23:41.267746036, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:41.299706101, 2016-09-12T13:23:47.267706101, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:23:47.299746096, 2016-09-12T13:23:53.267746096, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:25:53.299447059, 2016-09-12T13:25:59.267447059, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:25:59.299507081, 2016-09-12T13:26:05.267507081, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:05.299507141, 2016-09-12T13:26:11.267507141, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:11.299447178, 2016-09-12T13:26:17.267447178, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:17.299447238, 2016-09-12T13:26:23.267447238, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:23.299447238, 2016-09-12T13:26:29.267447238, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:29.299407303, 2016-09-12T13:26:35.267407303, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:35.299407362, 2016-09-12T13:26:41.267407362, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:41.299407362, 2016-09-12T13:26:47.267407362, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:26:47.299407422, 2016-09-12T13:26:53.267407422, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:28:53.299108326, 2016-09-12T13:28:59.267108326, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:28:59.299148380, 2016-09-12T13:29:05.267148380, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:05.299148440, 2016-09-12T13:29:11.267148440, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:11.299108445, 2016-09-12T13:29:17.267108445, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:17.299108505, 2016-09-12T13:29:23.267108505, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:23.299108564, 2016-09-12T13:29:29.267108564, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:29.299048602, 2016-09-12T13:29:35.267048602, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:35.299048662, 2016-09-12T13:29:41.267048662, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:41.299048662, 2016-09-12T13:29:47.267048662, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:29:47.299048721, 2016-09-12T13:29:53.267048721, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:31:05.298849284, 2016-09-12T13:31:05.766849284, 0xFF0000, waveform, 0
2016-09-12T13:31:53.298809647, 2016-09-12T13:31:59.266809647, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:31:59.298809707, 2016-09-12T13:32:05.266809707, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:05.298809707, 2016-09-12T13:32:11.266809707, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:11.298749804, 2016-09-12T13:32:17.266749804, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:17.298749804, 2016-09-12T13:32:23.266749804, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:23.298749864, 2016-09-12T13:32:29.266749864, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:29.298709928, 2016-09-12T13:32:35.266709928, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:35.298709928, 2016-09-12T13:32:41.266709928, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:41.298749983, 2016-09-12T13:32:47.266749983, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:32:47.298710048, 2016-09-12T13:32:53.266710048, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:34:53.298510968, 2016-09-12T13:34:59.266510968, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:34:59.298451006, 2016-09-12T13:35:05.266451006, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:05.298451066, 2016-09-12T13:35:11.266451066, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:11.298411071, 2016-09-12T13:35:17.266411071, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:17.298411130, 2016-09-12T13:35:23.266411130, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:23.298411190, 2016-09-12T13:35:29.266411190, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:29.298351228, 2016-09-12T13:35:35.266351228, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:35.298411250, 2016-09-12T13:35:41.266411250, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:41.298411309, 2016-09-12T13:35:47.266411309, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:35:47.298351347, 2016-09-12T13:35:53.266351347, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:37:53.298152267, 2016-09-12T13:37:59.266152267, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:37:59.298112332, 2016-09-12T13:38:05.266112332, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:05.298112332, 2016-09-12T13:38:11.266112332, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:11.298052370, 2016-09-12T13:38:17.266052370, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:17.298052430, 2016-09-12T13:38:23.266052430, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:23.298052489, 2016-09-12T13:38:29.266052489, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:29.298012495, 2016-09-12T13:38:35.266012495, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:35.298052549, 2016-09-12T13:38:41.266052549, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:41.298052608, 2016-09-12T13:38:47.266052608, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:38:47.298012673, 2016-09-12T13:38:53.266012673, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:40:53.297813594, 2016-09-12T13:40:59.265813594, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:40:59.297753632, 2016-09-12T13:41:05.265753632, 0x0000FF, waveform-continuous-burst, 2
2016-09-12T13:41:05.297753632, 2016-09-12T13:41:11.265753632, 0x0000FF, waveform-continuous-burst, 2
