Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-09-23T17:46:24.836475372, 2017-09-23T17:46:30.804475372, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:47:06.836537241, 2017-09-23T17:47:12.804537241, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:47:12.836577415, 2017-09-23T17:47:18.804577415, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T17:51:06.836887478, 2017-09-23T17:51:07.304887478, 0xFF0000, waveform, 0
2017-09-23T18:06:06.838325977, 2017-09-23T18:06:07.306325977, 0xFF0000, waveform, 0
2017-09-23T18:21:06.839664578, 2017-09-23T18:21:07.307664578, 0xFF0000, waveform, 0
2017-09-23T18:28:06.840282440, 2017-09-23T18:28:12.808282440, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:28:12.840342760, 2017-09-23T18:28:18.808342760, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:28:18.840283036, 2017-09-23T18:28:24.808283036, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:28:24.840343236, 2017-09-23T18:28:30.808343236, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:28:54.840384602, 2017-09-23T18:29:00.808384602, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:29:00.840384840, 2017-09-23T18:29:06.808384840, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:29:06.840385079, 2017-09-23T18:29:12.808385079, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:29:12.840385317, 2017-09-23T18:29:18.808385317, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:29:18.840445637, 2017-09-23T18:29:24.808445637, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:29:24.840385794, 2017-09-23T18:29:30.808385794, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:30:18.840488195, 2017-09-23T18:30:24.808488195, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:30:24.840548396, 2017-09-23T18:30:30.808548396, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:30:30.840488672, 2017-09-23T18:30:36.808488672, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:30:36.840548872, 2017-09-23T18:30:42.808548872, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:30:42.840549230, 2017-09-23T18:30:48.808549230, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:30:48.840549468, 2017-09-23T18:30:54.808549468, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T18:36:06.841063022, 2017-09-23T18:36:07.309063022, 0xFF0000, waveform, 0
2017-09-23T18:51:06.842401504, 2017-09-23T18:51:07.310401504, 0xFF0000, waveform, 0
2017-09-23T19:05:42.843779087, 2017-09-23T19:05:48.811779087, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:05:48.843739271, 2017-09-23T19:05:54.811739271, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:06:06.843780040, 2017-09-23T19:06:12.811780040, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:06:06.843780040, 2017-09-23T19:06:07.311780040, 0xFF0000, waveform, 0
2017-09-23T19:06:12.843840360, 2017-09-23T19:06:18.811840360, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:06:18.843780636, 2017-09-23T19:06:24.811780636, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:06:24.843840837, 2017-09-23T19:06:30.811840837, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:06:30.843841075, 2017-09-23T19:06:36.811841075, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:06:36.843841314, 2017-09-23T19:06:42.811841314, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:18.843943119, 2017-09-23T19:07:24.811943119, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:24.843883395, 2017-09-23T19:07:30.811883395, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:30.843943715, 2017-09-23T19:07:36.811943715, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:36.843943953, 2017-09-23T19:07:42.811943953, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:42.843944191, 2017-09-23T19:07:48.811944191, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:48.843944430, 2017-09-23T19:07:54.811944430, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:07:54.843984723, 2017-09-23T19:08:00.811984723, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:08:00.843944907, 2017-09-23T19:08:06.811944907, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:21:06.845178604, 2017-09-23T19:21:07.313178604, 0xFF0000, waveform, 0
2017-09-23T19:23:54.845425844, 2017-09-23T19:24:00.813425844, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:24:00.845486044, 2017-09-23T19:24:06.813486044, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:28:54.845938682, 2017-09-23T19:29:00.813938682, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:29:00.845898866, 2017-09-23T19:29:06.813898866, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:29:06.845939159, 2017-09-23T19:29:12.813939159, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:29:12.845939397, 2017-09-23T19:29:18.813939397, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:29:42.846000671, 2017-09-23T19:29:48.814000671, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:29:48.846000909, 2017-09-23T19:29:54.814000909, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:30:42.846103310, 2017-09-23T19:30:48.814103310, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:30:48.846103549, 2017-09-23T19:30:54.814103549, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:31:06.846144318, 2017-09-23T19:31:12.814144318, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:31:12.846104502, 2017-09-23T19:31:18.814104502, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:31:42.846205830, 2017-09-23T19:31:48.814205830, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:31:48.846206068, 2017-09-23T19:31:54.814206068, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:33:06.846309423, 2017-09-23T19:33:12.814309423, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:33:12.846309661, 2017-09-23T19:33:18.814309661, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:36:06.846557140, 2017-09-23T19:36:07.314557140, 0xFF0000, waveform, 0
2017-09-23T19:44:54.847439765, 2017-09-23T19:45:00.815439765, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:45:00.847440004, 2017-09-23T19:45:06.815440004, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:45:06.847480177, 2017-09-23T19:45:12.815480177, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:45:12.847440481, 2017-09-23T19:45:18.815440481, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:51:06.848055601, 2017-09-23T19:51:07.316055601, 0xFF0000, waveform, 0
2017-09-23T19:51:42.848057150, 2017-09-23T19:51:48.816057150, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:51:48.848097443, 2017-09-23T19:51:54.816097443, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:51:54.848097681, 2017-09-23T19:52:00.816097681, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:52:00.848097920, 2017-09-23T19:52:06.816097920, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:52:06.848098158, 2017-09-23T19:52:12.816098158, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:52:12.848158478, 2017-09-23T19:52:18.816158478, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:53:06.848200798, 2017-09-23T19:53:12.816200798, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:53:12.848201036, 2017-09-23T19:53:18.816201036, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:55:18.848406434, 2017-09-23T19:55:24.816406434, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:55:24.848406672, 2017-09-23T19:55:30.816406672, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:56:42.848510026, 2017-09-23T19:56:48.816510026, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T19:56:48.848570227, 2017-09-23T19:56:54.816570227, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:06:06.849434137, 2017-09-23T20:06:07.317434137, 0xFF0000, waveform, 0
2017-09-23T20:13:18.850112676, 2017-09-23T20:13:24.818112676, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:13:24.850152850, 2017-09-23T20:13:30.818152850, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:13:54.850154161, 2017-09-23T20:14:00.818154161, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:14:00.850214481, 2017-09-23T20:14:06.818214481, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:14:30.850255727, 2017-09-23T20:14:36.818255727, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:14:36.850255966, 2017-09-23T20:14:42.818255966, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:14:42.850256204, 2017-09-23T20:14:48.818256204, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:14:48.850256562, 2017-09-23T20:14:54.818256562, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:14:54.850316762, 2017-09-23T20:15:00.818316762, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:15:00.850257039, 2017-09-23T20:15:06.818257039, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:15:06.850317239, 2017-09-23T20:15:12.818317239, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:15:12.850257515, 2017-09-23T20:15:18.818257515, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:18:30.850625991, 2017-09-23T20:18:36.818625991, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:18:36.850626230, 2017-09-23T20:18:42.818626230, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:18:42.850666522, 2017-09-23T20:18:48.818666522, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:18:48.850626826, 2017-09-23T20:18:54.818626826, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:21:06.850872635, 2017-09-23T20:21:07.318872635, 0xFF0000, waveform, 0
2017-09-23T20:34:54.852168083, 2017-09-23T20:35:00.820168083, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:35:00.852208375, 2017-09-23T20:35:06.820208375, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:35:42.852270126, 2017-09-23T20:35:48.820270126, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:35:48.852270483, 2017-09-23T20:35:54.820270483, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:36:06.852311253, 2017-09-23T20:36:07.320311253, 0xFF0000, waveform, 0
2017-09-23T20:36:18.852311730, 2017-09-23T20:36:24.820311730, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:36:24.852371931, 2017-09-23T20:36:30.820371931, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:36:30.852372288, 2017-09-23T20:36:36.820372288, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:36:36.852372527, 2017-09-23T20:36:42.820372527, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:36:54.852413296, 2017-09-23T20:37:00.820413296, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:37:00.852413535, 2017-09-23T20:37:06.820413535, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:37:06.852413773, 2017-09-23T20:37:12.820413773, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:37:12.852414011, 2017-09-23T20:37:18.820414011, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:38:42.852617859, 2017-09-23T20:38:48.820617859, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:38:48.852578163, 2017-09-23T20:38:54.820578163, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:38:54.852618336, 2017-09-23T20:39:00.820618336, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:39:00.852578639, 2017-09-23T20:39:06.820578639, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:51:06.853749752, 2017-09-23T20:51:07.321749752, 0xFF0000, waveform, 0
2017-09-23T20:52:18.853912830, 2017-09-23T20:52:24.821912830, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:52:24.853913068, 2017-09-23T20:52:30.821913068, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:52:54.854014396, 2017-09-23T20:53:00.822014396, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:00.853954553, 2017-09-23T20:53:06.821954553, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:06.854014873, 2017-09-23T20:53:12.822014873, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:12.853955149, 2017-09-23T20:53:18.821955149, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:18.854015350, 2017-09-23T20:53:24.822015350, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:24.854015588, 2017-09-23T20:53:30.822015588, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:30.854015827, 2017-09-23T20:53:36.822015827, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:36.854016184, 2017-09-23T20:53:42.822016184, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:42.854056358, 2017-09-23T20:53:48.822056358, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:53:48.854056715, 2017-09-23T20:53:54.822056715, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:54:18.854057908, 2017-09-23T20:54:24.822057908, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:54:24.854118227, 2017-09-23T20:54:30.822118227, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:55:42.854221582, 2017-09-23T20:55:48.822221582, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T20:55:48.854261755, 2017-09-23T20:55:54.822261755, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:06:06.855248212, 2017-09-23T21:06:07.323248212, 0xFF0000, waveform, 0
2017-09-23T21:21:06.856726765, 2017-09-23T21:21:07.324726765, 0xFF0000, waveform, 0
2017-09-23T21:22:30.856890320, 2017-09-23T21:22:36.824890320, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:22:36.856930613, 2017-09-23T21:22:42.824930613, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:26:54.857341647, 2017-09-23T21:27:00.825341647, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:27:00.857401967, 2017-09-23T21:27:06.825401967, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:27:42.857403755, 2017-09-23T21:27:48.825403755, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:27:48.857443928, 2017-09-23T21:27:54.825443928, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:06.857854962, 2017-09-23T21:32:12.825854962, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:12.857915282, 2017-09-23T21:32:18.825915282, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:18.857855558, 2017-09-23T21:32:24.825855558, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:24.857915759, 2017-09-23T21:32:30.825915759, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:30.857956051, 2017-09-23T21:32:36.825956051, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:36.857916355, 2017-09-23T21:32:42.825916355, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:32:54.857957124, 2017-09-23T21:33:00.825957124, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:00.857957363, 2017-09-23T21:33:06.825957363, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:06.858017563, 2017-09-23T21:33:12.826017563, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:12.858017802, 2017-09-23T21:33:18.826017802, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:18.858018040, 2017-09-23T21:33:24.826018040, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:24.858018398, 2017-09-23T21:33:30.826018398, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:30.858018636, 2017-09-23T21:33:36.826018636, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:36.858058810, 2017-09-23T21:33:42.826058810, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:42.858019113, 2017-09-23T21:33:48.826019113, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:33:48.858059406, 2017-09-23T21:33:54.826059406, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:34:54.858162164, 2017-09-23T21:35:00.826162164, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:35:00.858222484, 2017-09-23T21:35:06.826222484, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:35:06.858162760, 2017-09-23T21:35:12.826162760, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:35:12.858222961, 2017-09-23T21:35:18.826222961, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:36:06.858325242, 2017-09-23T21:36:07.326325242, 0xFF0000, waveform, 0
2017-09-23T21:36:18.858325839, 2017-09-23T21:36:24.826325839, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:36:24.858366012, 2017-09-23T21:36:30.826366012, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:38:42.858572006, 2017-09-23T21:38:48.826572006, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:38:48.858572244, 2017-09-23T21:38:54.826572244, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:39:18.858633518, 2017-09-23T21:39:24.826633518, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:39:24.858673810, 2017-09-23T21:39:30.826673810, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T21:51:06.859863758, 2017-09-23T21:51:07.327863758, 0xFF0000, waveform, 0
2017-09-23T22:06:06.861402273, 2017-09-23T22:06:07.329402273, 0xFF0000, waveform, 0
2017-09-23T22:14:54.862324953, 2017-09-23T22:15:00.830324953, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:00.862325191, 2017-09-23T22:15:06.830325191, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:06.862325429, 2017-09-23T22:15:12.830325429, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:12.862365722, 2017-09-23T22:15:18.830365722, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:18.862365961, 2017-09-23T22:15:24.830365961, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:24.862366199, 2017-09-23T22:15:30.830366199, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:30.862426519, 2017-09-23T22:15:36.830426519, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:36.862366676, 2017-09-23T22:15:42.830366676, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:42.862426996, 2017-09-23T22:15:48.830426996, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:48.862367272, 2017-09-23T22:15:54.830367272, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:15:54.862427473, 2017-09-23T22:16:00.830427473, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:16:00.862467765, 2017-09-23T22:16:06.830467765, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:16:06.862427949, 2017-09-23T22:16:12.830427949, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:16:12.862468242, 2017-09-23T22:16:18.830468242, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:18:18.862673640, 2017-09-23T22:18:24.830673640, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:18:24.862673878, 2017-09-23T22:18:30.830673878, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:21:06.862980842, 2017-09-23T22:21:07.330980842, 0xFF0000, waveform, 0
2017-09-23T22:21:30.863041877, 2017-09-23T22:21:36.831041877, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:21:36.863042116, 2017-09-23T22:21:42.831042116, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:21:54.863042950, 2017-09-23T22:22:00.831042950, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:00.863083124, 2017-09-23T22:22:06.831083124, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:06.863043427, 2017-09-23T22:22:12.831043427, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:12.863083720, 2017-09-23T22:22:18.831083720, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:18.863143920, 2017-09-23T22:22:24.831143920, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:24.863084197, 2017-09-23T22:22:30.831084197, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:42.863144993, 2017-09-23T22:22:48.831144993, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:48.863145232, 2017-09-23T22:22:54.831145232, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:22:54.863145470, 2017-09-23T22:23:00.831145470, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:23:00.863185763, 2017-09-23T22:23:06.831185763, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:35:18.864477276, 2017-09-23T22:35:24.832477276, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:35:24.864517569, 2017-09-23T22:35:30.832517569, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:35:30.864477872, 2017-09-23T22:35:36.832477872, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:35:36.864518046, 2017-09-23T22:35:42.832518046, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:36:06.864579319, 2017-09-23T22:36:07.332579319, 0xFF0000, waveform, 0
2017-09-23T22:51:06.866157889, 2017-09-23T22:51:07.334157889, 0xFF0000, waveform, 0
2017-09-23T22:52:06.866320490, 2017-09-23T22:52:12.834320490, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:12.866260766, 2017-09-23T22:52:18.834260766, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:18.866320967, 2017-09-23T22:52:24.834320967, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:24.866321206, 2017-09-23T22:52:30.834321206, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:30.866321444, 2017-09-23T22:52:36.834321444, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:36.866361737, 2017-09-23T22:52:42.834361737, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:42.866322040, 2017-09-23T22:52:48.834322040, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:48.866362214, 2017-09-23T22:52:54.834362214, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:52:54.866362452, 2017-09-23T22:53:00.834362452, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T22:53:00.866362810, 2017-09-23T22:53:06.834362810, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:05:06.867693781, 2017-09-23T23:05:12.835693781, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:05:12.867694020, 2017-09-23T23:05:18.835694020, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:05:18.867694258, 2017-09-23T23:05:24.835694258, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:05:24.867694497, 2017-09-23T23:05:30.835694497, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:06:06.867756247, 2017-09-23T23:06:07.335756247, 0xFF0000, waveform, 0
2017-09-23T23:06:42.867857813, 2017-09-23T23:06:48.835857813, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:06:48.867898106, 2017-09-23T23:06:54.835898106, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:12:30.868512630, 2017-09-23T23:12:36.836512630, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:12:36.868512868, 2017-09-23T23:12:42.836512868, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:12:42.868513107, 2017-09-23T23:12:48.836513107, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:12:48.868513345, 2017-09-23T23:12:54.836513345, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:12:54.868573665, 2017-09-23T23:13:00.836573665, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:13:00.868513941, 2017-09-23T23:13:06.836513941, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:21:06.869434595, 2017-09-23T23:21:07.337434595, 0xFF0000, waveform, 0
2017-09-23T23:23:18.869700193, 2017-09-23T23:23:24.837700193, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:23:24.869700431, 2017-09-23T23:23:30.837700431, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:23:30.869700670, 2017-09-23T23:23:36.837700670, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:23:36.869700908, 2017-09-23T23:23:42.837700908, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:23:42.869701147, 2017-09-23T23:23:48.837701147, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:23:48.869741439, 2017-09-23T23:23:54.837741439, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:23:54.869741678, 2017-09-23T23:24:00.837741678, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:24:00.869741916, 2017-09-23T23:24:06.837741916, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:24:06.869802236, 2017-09-23T23:24:12.837802236, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:24:12.869742512, 2017-09-23T23:24:18.837742512, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:06.871072769, 2017-09-23T23:36:12.839072769, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:06.871072769, 2017-09-23T23:36:07.339072769, 0xFF0000, waveform, 0
2017-09-23T23:36:12.871073007, 2017-09-23T23:36:18.839073007, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:18.871133327, 2017-09-23T23:36:24.839133327, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:24.871133565, 2017-09-23T23:36:30.839133565, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:30.871133804, 2017-09-23T23:36:36.839133804, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:36.871134042, 2017-09-23T23:36:42.839134042, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:42.871174335, 2017-09-23T23:36:48.839174335, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:48.871134638, 2017-09-23T23:36:54.839134638, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:36:54.871174812, 2017-09-23T23:37:00.839174812, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:37:00.871175050, 2017-09-23T23:37:06.839175050, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:37:06.871175408, 2017-09-23T23:37:12.839175408, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:37:12.871235609, 2017-09-23T23:37:18.839235609, 0x0000FF, waveform-continuous-burst, 2
2017-09-23T23:37:18.871175885, 2017-09-23T23:37:24.839175885, 0x0000FF, waveform-continuous-burst, 2
