Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-05T15:21:08.051046848, 2018-02-05T15:21:14.019046848, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:14.051864027, 2018-02-05T15:26:20.019864027, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:20.051864266, 2018-02-05T15:26:26.019864266, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:26.051904678, 2018-02-05T15:26:32.019904678, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:32.051905035, 2018-02-05T15:26:38.019905035, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:38.051905274, 2018-02-05T15:26:44.019905274, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:44.051965713, 2018-02-05T15:26:50.019965713, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:50.051965951, 2018-02-05T15:26:56.019965951, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:26:56.051966309, 2018-02-05T15:27:02.019966309, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:27:02.052006721, 2018-02-05T15:27:08.020006721, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:27:08.051967024, 2018-02-05T15:27:14.019967024, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:27:26.052008032, 2018-02-05T15:27:32.020008032, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:27:32.052068352, 2018-02-05T15:27:38.020068352, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:27:38.052108645, 2018-02-05T15:27:44.020108645, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:27:44.052069067, 2018-02-05T15:27:50.020069067, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T15:31:08.052620410, 2018-02-05T15:31:08.520620410, 0xFF0000, waveform, 0
2018-02-05T15:46:08.055030703, 2018-02-05T15:46:08.523030703, 0xFF0000, waveform, 0
2018-02-05T16:01:08.057420969, 2018-02-05T16:01:08.525420969, 0xFF0000, waveform, 0
2018-02-05T16:16:08.059871077, 2018-02-05T16:16:08.527871077, 0xFF0000, waveform, 0
2018-02-05T16:25:14.061401605, 2018-02-05T16:25:20.029401605, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:25:20.061461925, 2018-02-05T16:25:26.029461925, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:31:08.062381267, 2018-02-05T16:31:08.530381267, 0xFF0000, waveform, 0
2018-02-05T16:44:02.064564466, 2018-02-05T16:44:08.032564466, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:08.064624786, 2018-02-05T16:44:14.032624786, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:14.064625144, 2018-02-05T16:44:20.032625144, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:20.064625382, 2018-02-05T16:44:26.032625382, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:26.064665794, 2018-02-05T16:44:32.032665794, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:32.064626097, 2018-02-05T16:44:38.032626097, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:38.064666390, 2018-02-05T16:44:44.032666390, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:44:44.064726710, 2018-02-05T16:44:50.032726710, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:46:08.064971446, 2018-02-05T16:46:08.532971446, 0xFF0000, waveform, 0
2018-02-05T16:52:38.066053152, 2018-02-05T16:52:44.034053152, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T16:52:44.066053509, 2018-02-05T16:52:50.034053509, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:01:08.067581653, 2018-02-05T17:01:08.535581653, 0xFF0000, waveform, 0
2018-02-05T17:16:08.070271730, 2018-02-05T17:16:08.538271730, 0xFF0000, waveform, 0
2018-02-05T17:16:38.070333480, 2018-02-05T17:16:44.038333480, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:16:44.070373773, 2018-02-05T17:16:50.038373773, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:18:38.070740103, 2018-02-05T17:18:44.038740103, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:18:44.070740461, 2018-02-05T17:18:50.038740461, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:26:02.072164893, 2018-02-05T17:26:08.040164893, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:26:08.072165250, 2018-02-05T17:26:14.040165250, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:27:38.072470188, 2018-02-05T17:27:44.040470188, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:27:44.072470545, 2018-02-05T17:27:50.040470545, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:31:08.073121905, 2018-02-05T17:31:08.541121905, 0xFF0000, waveform, 0
2018-02-05T17:46:08.076032042, 2018-02-05T17:46:08.544032042, 0xFF0000, waveform, 0
2018-02-05T17:50:50.076847791, 2018-02-05T17:50:56.044847791, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:50:56.076888084, 2018-02-05T17:51:02.044888084, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:53:26.077296495, 2018-02-05T17:53:32.045296495, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:53:32.077356815, 2018-02-05T17:53:38.045356815, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:59:50.078377842, 2018-02-05T17:59:56.046377842, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T17:59:56.078418254, 2018-02-05T18:00:02.046418254, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:01:08.078582286, 2018-02-05T18:01:08.546582286, 0xFF0000, waveform, 0
2018-02-05T18:16:08.080872416, 2018-02-05T18:16:08.548872416, 0xFF0000, waveform, 0
2018-02-05T18:31:08.083082556, 2018-02-05T18:31:08.551082556, 0xFF0000, waveform, 0
2018-02-05T18:44:38.084867715, 2018-02-05T18:44:44.052867715, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:44:44.084928035, 2018-02-05T18:44:50.052928035, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:44:50.084868311, 2018-02-05T18:44:56.052868311, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:44:56.084928631, 2018-02-05T18:45:02.052928631, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:46:08.085132718, 2018-02-05T18:46:08.553132718, 0xFF0000, waveform, 0
2018-02-05T18:48:38.085441112, 2018-02-05T18:48:44.053441112, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:48:44.085441350, 2018-02-05T18:48:50.053441350, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:58:38.086714506, 2018-02-05T18:58:44.054714506, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:58:44.086774826, 2018-02-05T18:58:50.054774826, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:58:50.086775183, 2018-02-05T18:58:56.054775183, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:58:56.086775541, 2018-02-05T18:59:02.054775541, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:59:14.086816549, 2018-02-05T18:59:20.054816549, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T18:59:20.086816787, 2018-02-05T18:59:26.054816787, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:01:08.087082862, 2018-02-05T19:01:08.555082862, 0xFF0000, waveform, 0
2018-02-05T19:02:02.087185859, 2018-02-05T19:02:08.055185859, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:02:08.087186217, 2018-02-05T19:02:14.055186217, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:02:14.087226510, 2018-02-05T19:02:20.055226510, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:02:20.087186813, 2018-02-05T19:02:26.055186813, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:02:26.087227225, 2018-02-05T19:02:32.055227225, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:02:32.087227582, 2018-02-05T19:02:38.055227582, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:11:50.088458657, 2018-02-05T19:11:56.056458657, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:11:56.088418960, 2018-02-05T19:12:02.056418960, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:12:02.088459253, 2018-02-05T19:12:08.056459253, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:12:08.088519692, 2018-02-05T19:12:14.056519692, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:12:14.088459968, 2018-02-05T19:12:20.056459968, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:12:20.088520288, 2018-02-05T19:12:26.056520288, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:12:26.088520646, 2018-02-05T19:12:32.056520646, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:12:32.088521003, 2018-02-05T19:12:38.056521003, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:16:02.088972687, 2018-02-05T19:16:08.056972687, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:16:08.088973045, 2018-02-05T19:16:14.056973045, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:16:08.088973045, 2018-02-05T19:16:08.556973045, 0xFF0000, waveform, 0
2018-02-05T19:18:50.089341998, 2018-02-05T19:18:56.057341998, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:18:56.089342355, 2018-02-05T19:19:02.057342355, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:31:08.090883135, 2018-02-05T19:31:08.558883135, 0xFF0000, waveform, 0
2018-02-05T19:31:14.090923547, 2018-02-05T19:31:20.058923547, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:31:20.090883851, 2018-02-05T19:31:26.058883851, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:36:38.091601610, 2018-02-05T19:36:44.059601610, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:36:44.091601848, 2018-02-05T19:36:50.059601848, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:37:14.091643571, 2018-02-05T19:37:20.059643571, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:37:20.091643929, 2018-02-05T19:37:26.059643929, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:37:50.091745615, 2018-02-05T19:37:56.059745615, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:37:56.091745853, 2018-02-05T19:38:02.059745853, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:38:50.091848969, 2018-02-05T19:38:56.059848969, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:38:56.091909289, 2018-02-05T19:39:02.059909289, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:39:26.091950893, 2018-02-05T19:39:32.059950893, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:39:32.091911315, 2018-02-05T19:39:38.059911315, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:39:38.091951608, 2018-02-05T19:39:44.059951608, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:39:44.092011928, 2018-02-05T19:39:50.060011928, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:39:50.091952204, 2018-02-05T19:39:56.059952204, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:39:56.092012643, 2018-02-05T19:40:02.060012643, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:46:08.092773318, 2018-02-05T19:46:08.560773318, 0xFF0000, waveform, 0
2018-02-05T19:59:38.094518423, 2018-02-05T19:59:44.062518423, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:59:44.094518780, 2018-02-05T19:59:50.062518780, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:59:50.094519138, 2018-02-05T19:59:56.062519138, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T19:59:56.094519495, 2018-02-05T20:00:02.062519495, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:00:14.094580531, 2018-02-05T20:00:20.062580531, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:00:20.094580769, 2018-02-05T20:00:26.062580769, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:00:26.094581127, 2018-02-05T20:00:32.062581127, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:00:32.094621419, 2018-02-05T20:00:38.062621419, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:01:08.094683527, 2018-02-05T20:01:08.562683527, 0xFF0000, waveform, 0
2018-02-05T20:07:26.095444560, 2018-02-05T20:07:32.063444560, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:07:32.095504879, 2018-02-05T20:07:38.063504879, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:07:38.095545172, 2018-02-05T20:07:44.063545172, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:07:44.095505595, 2018-02-05T20:07:50.063505595, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:16:08.096633672, 2018-02-05T20:16:08.564633672, 0xFF0000, waveform, 0
2018-02-05T20:17:02.096736669, 2018-02-05T20:17:08.064736669, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:17:08.096737027, 2018-02-05T20:17:14.064737027, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:25:02.097763419, 2018-02-05T20:25:08.065763419, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:25:08.097803711, 2018-02-05T20:25:14.065803711, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:26:38.097968697, 2018-02-05T20:26:44.065968697, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:26:44.097969055, 2018-02-05T20:26:50.065969055, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:31:08.098583817, 2018-02-05T20:31:08.566583817, 0xFF0000, waveform, 0
2018-02-05T20:31:14.098524093, 2018-02-05T20:31:20.066524093, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:31:20.098584413, 2018-02-05T20:31:26.066584413, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:33:14.098830819, 2018-02-05T20:33:20.066830819, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:33:20.098831176, 2018-02-05T20:33:26.066831176, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:41:02.099856853, 2018-02-05T20:41:08.067856853, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:41:08.099857211, 2018-02-05T20:41:14.067857211, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:41:26.099918246, 2018-02-05T20:41:32.067918246, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:41:32.099918603, 2018-02-05T20:41:38.067918603, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:43:50.100226283, 2018-02-05T20:43:56.068226283, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:43:56.100226640, 2018-02-05T20:44:02.068226640, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:46:08.100533962, 2018-02-05T20:46:08.568533962, 0xFF0000, waveform, 0
2018-02-05T20:47:38.100678920, 2018-02-05T20:47:44.068678920, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:47:44.100739359, 2018-02-05T20:47:50.068739359, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:47:50.100739598, 2018-02-05T20:47:56.068739598, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:47:56.100739955, 2018-02-05T20:48:02.068739955, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:02.100780367, 2018-02-05T20:48:08.068780367, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:08.100780606, 2018-02-05T20:48:14.068780606, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:14.100780963, 2018-02-05T20:48:20.068780963, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:20.100841283, 2018-02-05T20:48:26.068841283, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:26.100781679, 2018-02-05T20:48:32.068781679, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:32.100841999, 2018-02-05T20:48:38.068841999, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:38.100842356, 2018-02-05T20:48:44.068842356, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:48:44.100842595, 2018-02-05T20:48:50.068842595, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:57:02.101970434, 2018-02-05T20:57:08.069970434, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T20:57:08.101970791, 2018-02-05T20:57:14.069970791, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:01:08.102524161, 2018-02-05T21:01:08.570524161, 0xFF0000, waveform, 0
2018-02-05T21:12:38.104062557, 2018-02-05T21:12:44.072062557, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:12:44.104062914, 2018-02-05T21:12:50.072062914, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:12:50.104063272, 2018-02-05T21:12:56.072063272, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:12:56.104123592, 2018-02-05T21:13:02.072123592, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:13:02.104063868, 2018-02-05T21:13:08.072063868, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:13:08.104124188, 2018-02-05T21:13:14.072124188, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:13:14.104124546, 2018-02-05T21:13:20.072124546, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:13:20.104124903, 2018-02-05T21:13:26.072124903, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:16:08.104534268, 2018-02-05T21:16:08.572534268, 0xFF0000, waveform, 0
2018-02-05T21:16:50.104636669, 2018-02-05T21:16:56.072636669, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:16:56.104636907, 2018-02-05T21:17:02.072636907, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:17:14.104677915, 2018-02-05T21:17:20.072677915, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:17:20.104678273, 2018-02-05T21:17:26.072678273, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:18:50.104883313, 2018-02-05T21:18:56.072883313, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:18:56.104883670, 2018-02-05T21:19:02.072883670, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:31:08.106584429, 2018-02-05T21:31:08.574584429, 0xFF0000, waveform, 0
2018-02-05T21:36:26.107302188, 2018-02-05T21:36:32.075302188, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:36:32.107342481, 2018-02-05T21:36:38.075342481, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:36:38.107342839, 2018-02-05T21:36:44.075342839, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:36:44.107343196, 2018-02-05T21:36:50.075343196, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:02.107404112, 2018-02-05T21:37:08.075404112, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:08.107404470, 2018-02-05T21:37:14.075404470, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:14.107404828, 2018-02-05T21:37:20.075404828, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:20.107445120, 2018-02-05T21:37:26.075445120, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:26.107445478, 2018-02-05T21:37:32.075445478, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:32.107445836, 2018-02-05T21:37:38.075445836, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:38.107506155, 2018-02-05T21:37:44.075506155, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:44.107506513, 2018-02-05T21:37:50.075506513, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:50.107506871, 2018-02-05T21:37:56.075506871, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:37:56.107507109, 2018-02-05T21:38:02.075507109, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T21:46:08.108634591, 2018-02-05T21:46:08.576634591, 0xFF0000, waveform, 0
2018-02-05T22:01:08.110784769, 2018-02-05T22:01:08.578784769, 0xFF0000, waveform, 0
2018-02-05T22:10:50.112157225, 2018-02-05T22:10:56.080157225, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:10:56.112157464, 2018-02-05T22:11:02.080157464, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:11:02.112157821, 2018-02-05T22:11:08.080157821, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:11:08.112158179, 2018-02-05T22:11:14.080158179, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:11:14.112218499, 2018-02-05T22:11:20.080218499, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:11:20.112218856, 2018-02-05T22:11:26.080218856, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:13:14.112465143, 2018-02-05T22:13:20.080465143, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:13:20.112525582, 2018-02-05T22:13:26.080525582, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:16:08.112934947, 2018-02-05T22:16:08.580934947, 0xFF0000, waveform, 0
2018-02-05T22:19:38.113386631, 2018-02-05T22:19:44.081386631, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:19:44.113446950, 2018-02-05T22:19:50.081446950, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:20:02.113447904, 2018-02-05T22:20:08.081447904, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:20:08.113488316, 2018-02-05T22:20:14.081488316, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:20:14.113488554, 2018-02-05T22:20:20.081488554, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:20:20.113488912, 2018-02-05T22:20:26.081488912, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:24:02.114061355, 2018-02-05T22:24:08.082061355, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:24:08.114001631, 2018-02-05T22:24:14.082001631, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:24:14.114061951, 2018-02-05T22:24:20.082061951, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:24:20.114102363, 2018-02-05T22:24:26.082102363, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:24:26.114062666, 2018-02-05T22:24:32.082062666, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:24:32.114102959, 2018-02-05T22:24:38.082102959, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:31:08.115085005, 2018-02-05T22:31:08.583085005, 0xFF0000, waveform, 0
2018-02-05T22:36:38.115903496, 2018-02-05T22:36:44.083903496, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:36:44.115843772, 2018-02-05T22:36:50.083843772, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:45:14.117132186, 2018-02-05T22:45:20.085132186, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:45:20.117132544, 2018-02-05T22:45:26.085132544, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:45:26.117172837, 2018-02-05T22:45:32.085172837, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:45:32.117173194, 2018-02-05T22:45:38.085173194, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:45:38.117173552, 2018-02-05T22:45:44.085173552, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:45:44.117173910, 2018-02-05T22:45:50.085173910, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T22:46:08.117275238, 2018-02-05T22:46:08.585275238, 0xFF0000, waveform, 0
2018-02-05T23:00:38.119383692, 2018-02-05T23:00:44.087383692, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:00:44.119423985, 2018-02-05T23:00:50.087423985, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:00:50.119424343, 2018-02-05T23:00:56.087424343, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:00:56.119424700, 2018-02-05T23:01:02.087424700, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:08.119485378, 2018-02-05T23:01:08.587485378, 0xFF0000, waveform, 0
2018-02-05T23:01:14.119485735, 2018-02-05T23:01:20.087485735, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:20.119486093, 2018-02-05T23:01:26.087486093, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:26.119526386, 2018-02-05T23:01:32.087526386, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:32.119526743, 2018-02-05T23:01:38.087526743, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:38.119526982, 2018-02-05T23:01:44.087526982, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:44.119587421, 2018-02-05T23:01:50.087587421, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:50.119587659, 2018-02-05T23:01:56.087587659, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:01:56.119588017, 2018-02-05T23:02:02.087588017, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:02:02.119628429, 2018-02-05T23:02:08.087628429, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:02:08.119588732, 2018-02-05T23:02:14.087588732, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:16:08.121675491, 2018-02-05T23:16:08.589675491, 0xFF0000, waveform, 0
2018-02-05T23:25:38.123167276, 2018-02-05T23:25:44.091167276, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:25:44.123167634, 2018-02-05T23:25:50.091167634, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:26:02.123208642, 2018-02-05T23:26:08.091208642, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:26:08.123208999, 2018-02-05T23:26:14.091208999, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:26:14.123209357, 2018-02-05T23:26:20.091209357, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:26:20.123269677, 2018-02-05T23:26:26.091269677, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:26:26.123269915, 2018-02-05T23:26:32.091269915, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:26:32.123270273, 2018-02-05T23:26:38.091270273, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:27:14.123412609, 2018-02-05T23:27:20.091412609, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:27:20.123373031, 2018-02-05T23:27:26.091373031, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:27:26.123413324, 2018-02-05T23:27:32.091413324, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:27:32.123473644, 2018-02-05T23:27:38.091473644, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:30:14.123882651, 2018-02-05T23:30:20.091882651, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:30:20.123823046, 2018-02-05T23:30:26.091823046, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:31:08.123985648, 2018-02-05T23:31:08.591985648, 0xFF0000, waveform, 0
2018-02-05T23:42:14.125662803, 2018-02-05T23:42:20.093662803, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:42:20.125663161, 2018-02-05T23:42:26.093663161, 0x0000FF, waveform-continuous-burst, 2
2018-02-05T23:42:50.125764846, 2018-02-05T23:42:56.093764846, 0x0000FF, waveform-continuous-burst, 2
