Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-15T10:45:11.725675821, 2015-01-15T10:45:12.193675821, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:12.225675761, 2015-01-15T10:45:12.693675761, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:13.725635707, 2015-01-15T10:45:14.193635707, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:14.225635707, 2015-01-15T10:45:14.693635707, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:14.725635647, 2015-01-15T10:45:15.193635647, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:15.725675642, 2015-01-15T10:45:16.193675642, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:16.225675582, 2015-01-15T10:45:16.693675582, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:17.725675523, 2015-01-15T10:45:18.193675523, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:18.225675523, 2015-01-15T10:45:18.693675523, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:19.725675404, 2015-01-15T10:45:20.193675404, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:20.225675404, 2015-01-15T10:45:20.693675404, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:20.725675404, 2015-01-15T10:45:21.193675404, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:21.725735306, 2015-01-15T10:45:22.193735306, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:22.225735306, 2015-01-15T10:45:22.693735306, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:23.725735247, 2015-01-15T10:45:24.193735247, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:24.225735187, 2015-01-15T10:45:24.693735187, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:25.725735127, 2015-01-15T10:45:26.193735127, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:26.225735127, 2015-01-15T10:45:26.693735127, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:26.725735068, 2015-01-15T10:45:27.193735068, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:27.725775063, 2015-01-15T10:45:28.193775063, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:28.225775003, 2015-01-15T10:45:28.693775003, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:29.725774943, 2015-01-15T10:45:30.193774943, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:30.225734949, 2015-01-15T10:45:30.693734949, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:31.725734829, 2015-01-15T10:45:32.193734829, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:32.225734829, 2015-01-15T10:45:32.693734829, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:32.725774824, 2015-01-15T10:45:33.193774824, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:33.725774765, 2015-01-15T10:45:34.193774765, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:34.225774705, 2015-01-15T10:45:34.693774705, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:35.725774645, 2015-01-15T10:45:36.193774645, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:36.225774645, 2015-01-15T10:45:36.693774645, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:37.725774586, 2015-01-15T10:45:38.193774586, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:38.225774526, 2015-01-15T10:45:38.693774526, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:38.725834488, 2015-01-15T10:45:39.193834488, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:39.725834488, 2015-01-15T10:45:40.193834488, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:40.225834429, 2015-01-15T10:45:40.693834429, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:41.725834369, 2015-01-15T10:45:42.193834369, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:42.225834369, 2015-01-15T10:45:42.693834369, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:43.725834250, 2015-01-15T10:45:44.193834250, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:44.225834250, 2015-01-15T10:45:44.693834250, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:44.725874245, 2015-01-15T10:45:45.193874245, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:45.725874185, 2015-01-15T10:45:46.193874185, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:46.225874125, 2015-01-15T10:45:46.693874125, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:47.725834071, 2015-01-15T10:45:48.193834071, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:48.225834071, 2015-01-15T10:45:48.693834071, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:49.725874006, 2015-01-15T10:45:50.193874006, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:50.225873947, 2015-01-15T10:45:50.693873947, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:50.725873947, 2015-01-15T10:45:51.193873947, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:51.725873887, 2015-01-15T10:45:52.193873887, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:52.225873887, 2015-01-15T10:45:52.693873887, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:53.725873768, 2015-01-15T10:45:54.193873768, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:54.225873768, 2015-01-15T10:45:54.693873768, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:55.725933670, 2015-01-15T10:45:56.193933670, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:56.225933670, 2015-01-15T10:45:56.693933670, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:56.725933670, 2015-01-15T10:45:57.193933670, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:57.725933611, 2015-01-15T10:45:58.193933611, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:58.225933551, 2015-01-15T10:45:58.693933551, 0x00FF00, waveform-burst, 1
2015-01-15T10:45:59.725933492, 2015-01-15T10:46:00.193933492, 0x00FF00, waveform-burst, 1
2015-01-15T10:46:00.225933492, 2015-01-15T10:46:00.693933492, 0x00FF00, waveform-burst, 1
2015-01-15T10:46:02.725933372, 2015-01-15T10:46:03.193933372, 0x00FF00, waveform-burst, 1
2015-01-15T10:46:14.726032793, 2015-01-15T10:46:20.694032793, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:52:08.728015780, 2015-01-15T10:52:14.696015780, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:52:14.728055477, 2015-01-15T10:52:20.696055477, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:58:08.729998469, 2015-01-15T10:58:14.697998469, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T10:58:14.730038166, 2015-01-15T10:58:20.698038166, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:01:02.731030106, 2015-01-15T11:01:03.199030106, 0xFF0000, waveform, 0
2015-01-15T11:04:08.732021152, 2015-01-15T11:04:14.700021152, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:04:14.732080817, 2015-01-15T11:04:20.700080817, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:10:08.734063804, 2015-01-15T11:10:14.702063804, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:10:14.734103560, 2015-01-15T11:10:20.702103560, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:16:02.736046791, 2015-01-15T11:16:03.204046791, 0xFF0000, waveform, 0
2015-01-15T11:16:08.736046493, 2015-01-15T11:16:14.704046493, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:16:14.736086249, 2015-01-15T11:16:20.704086249, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:22:08.738069176, 2015-01-15T11:22:14.706069176, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:22:14.738128900, 2015-01-15T11:22:20.706128900, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:28:08.740111887, 2015-01-15T11:28:14.708111887, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:28:14.740111589, 2015-01-15T11:28:20.708111589, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:31:02.741043508, 2015-01-15T11:31:03.209043508, 0xFF0000, waveform, 0
2015-01-15T11:34:08.742094576, 2015-01-15T11:34:14.710094576, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:34:14.742094278, 2015-01-15T11:34:20.710094278, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:40:08.744077265, 2015-01-15T11:40:14.712077265, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:40:14.744076967, 2015-01-15T11:40:20.712076967, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:46:02.746060252, 2015-01-15T11:46:03.214060252, 0xFF0000, waveform, 0
2015-01-15T11:46:08.746099948, 2015-01-15T11:46:14.714099948, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:46:14.746099650, 2015-01-15T11:46:20.714099650, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:52:08.748082637, 2015-01-15T11:52:14.716082637, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:52:14.748082339, 2015-01-15T11:52:20.716082339, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:58:08.750065326, 2015-01-15T11:58:14.718065326, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T11:58:14.750065028, 2015-01-15T11:58:20.718065028, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:01:02.751016974, 2015-01-15T12:01:03.219016974, 0xFF0000, waveform, 0
2015-01-15T12:04:08.752048015, 2015-01-15T12:04:14.720048015, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:04:14.752107739, 2015-01-15T12:04:20.720107739, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:10:08.754030704, 2015-01-15T12:10:14.722030704, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:10:14.754090428, 2015-01-15T12:10:20.722090428, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:18:38.256806194, 2015-01-15T12:18:38.724806194, 0x00FF00, waveform-burst, 1
2015-01-15T12:19:38.257103323, 2015-01-15T12:19:38.725103323, 0x00FF00, waveform-burst, 1
2015-01-15T12:20:38.257500410, 2015-01-15T12:20:38.725500410, 0x00FF00, waveform-burst, 1
2015-01-15T12:21:38.257797539, 2015-01-15T12:21:38.725797539, 0x00FF00, waveform-burst, 1
2015-01-15T12:22:38.258094668, 2015-01-15T12:22:38.726094668, 0x00FF00, waveform-burst, 1
2015-01-15T12:23:38.258491754, 2015-01-15T12:23:38.726491754, 0x00FF00, waveform-burst, 1
2015-01-15T12:24:38.258788883, 2015-01-15T12:24:38.726788883, 0x00FF00, waveform-burst, 1
2015-01-15T12:25:38.259086012, 2015-01-15T12:25:38.727086012, 0x00FF00, waveform-burst, 1
2015-01-15T12:26:38.259443104, 2015-01-15T12:26:38.727443104, 0x00FF00, waveform-burst, 1
2015-01-15T12:27:38.259780228, 2015-01-15T12:27:38.727780228, 0x00FF00, waveform-burst, 1
2015-01-15T12:28:38.260077357, 2015-01-15T12:28:38.728077357, 0x00FF00, waveform-burst, 1
2015-01-15T12:29:38.260434448, 2015-01-15T12:29:38.728434448, 0x00FF00, waveform-burst, 1
2015-01-15T12:30:02.760573267, 2015-01-15T12:30:03.228573267, 0xFF0000, waveform, 0
2015-01-15T12:30:38.260771572, 2015-01-15T12:30:38.728771572, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:09.760930061, 2015-01-15T12:31:10.228930061, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:10.260930061, 2015-01-15T12:31:10.728930061, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:11.760929942, 2015-01-15T12:31:12.228929942, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:12.260929942, 2015-01-15T12:31:12.728929942, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:13.760969877, 2015-01-15T12:31:14.228969877, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:14.260969817, 2015-01-15T12:31:14.728969817, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:14.760969817, 2015-01-15T12:31:15.228969817, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:15.760969758, 2015-01-15T12:31:16.228969758, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:16.260969758, 2015-01-15T12:31:16.728969758, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:17.760969698, 2015-01-15T12:31:18.228969698, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:18.260969638, 2015-01-15T12:31:18.728969638, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:19.760969579, 2015-01-15T12:31:20.228969579, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:20.260969579, 2015-01-15T12:31:20.728969579, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:20.760969519, 2015-01-15T12:31:21.228969519, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:21.760969460, 2015-01-15T12:31:22.228969460, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:22.260969460, 2015-01-15T12:31:22.728969460, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:23.760969400, 2015-01-15T12:31:24.228969400, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:24.260969340, 2015-01-15T12:31:24.728969340, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:25.761029303, 2015-01-15T12:31:26.229029303, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:26.261029243, 2015-01-15T12:31:26.729029243, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:26.761029243, 2015-01-15T12:31:27.229029243, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:27.761029183, 2015-01-15T12:31:28.229029183, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:28.261029183, 2015-01-15T12:31:28.729029183, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:29.761069118, 2015-01-15T12:31:30.229069118, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:30.261069059, 2015-01-15T12:31:30.729069059, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:31.761068999, 2015-01-15T12:31:32.229068999, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:32.261068999, 2015-01-15T12:31:32.729068999, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:32.761068940, 2015-01-15T12:31:33.229068940, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:33.761068880, 2015-01-15T12:31:34.229068880, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:34.261068880, 2015-01-15T12:31:34.729068880, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:35.761068820, 2015-01-15T12:31:36.229068820, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:36.261068761, 2015-01-15T12:31:36.729068761, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:37.761068701, 2015-01-15T12:31:38.229068701, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:38.261068701, 2015-01-15T12:31:38.729068701, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:38.761068642, 2015-01-15T12:31:39.229068642, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:39.761068642, 2015-01-15T12:31:40.229068642, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:40.261068582, 2015-01-15T12:31:40.729068582, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:41.761128544, 2015-01-15T12:31:42.229128544, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:42.261128485, 2015-01-15T12:31:42.729128485, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:43.761128425, 2015-01-15T12:31:44.229128425, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:44.261128425, 2015-01-15T12:31:44.729128425, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:44.761128365, 2015-01-15T12:31:45.229128365, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:45.761128306, 2015-01-15T12:31:46.229128306, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:46.261128306, 2015-01-15T12:31:46.729128306, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:47.761168241, 2015-01-15T12:31:48.229168241, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:48.261168181, 2015-01-15T12:31:48.729168181, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:49.761168122, 2015-01-15T12:31:50.229168122, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:50.261168122, 2015-01-15T12:31:50.729168122, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:50.761168062, 2015-01-15T12:31:51.229168062, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:51.761168062, 2015-01-15T12:31:52.229168062, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:52.261128008, 2015-01-15T12:31:52.729128008, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:53.761167943, 2015-01-15T12:31:54.229167943, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:54.261167943, 2015-01-15T12:31:54.729167943, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:55.761167824, 2015-01-15T12:31:56.229167824, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:56.261167824, 2015-01-15T12:31:56.729167824, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:56.761167824, 2015-01-15T12:31:57.229167824, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:57.761167764, 2015-01-15T12:31:58.229167764, 0x00FF00, waveform-burst, 1
2015-01-15T12:31:58.261167705, 2015-01-15T12:31:58.729167705, 0x00FF00, waveform-burst, 1
2015-01-15T12:32:58.261524856, 2015-01-15T12:32:58.729524856, 0x00FF00, waveform-burst, 1
2015-01-15T12:33:58.261861979, 2015-01-15T12:33:58.729861979, 0x00FF00, waveform-burst, 1
2015-01-15T12:34:58.262159049, 2015-01-15T12:34:58.730159049, 0x00FF00, waveform-burst, 1
2015-01-15T12:35:58.262456178, 2015-01-15T12:35:58.730456178, 0x00FF00, waveform-burst, 1
2015-01-15T12:36:58.262853324, 2015-01-15T12:36:58.730853324, 0x00FF00, waveform-burst, 1
2015-01-15T12:37:58.263150393, 2015-01-15T12:37:58.731150393, 0x00FF00, waveform-burst, 1
2015-01-15T12:38:58.263507544, 2015-01-15T12:38:58.731507544, 0x00FF00, waveform-burst, 1
2015-01-15T12:39:58.263804614, 2015-01-15T12:39:58.731804614, 0x00FF00, waveform-burst, 1
2015-01-15T12:40:58.264101743, 2015-01-15T12:40:58.732101743, 0x00FF00, waveform-burst, 1
2015-01-15T12:41:58.264498889, 2015-01-15T12:41:58.732498889, 0x00FF00, waveform-burst, 1
2015-01-15T12:42:58.264795958, 2015-01-15T12:42:58.732795958, 0x00FF00, waveform-burst, 1
2015-01-15T12:43:58.265093088, 2015-01-15T12:43:58.733093088, 0x00FF00, waveform-burst, 1
2015-01-15T12:44:58.265430212, 2015-01-15T12:44:58.733430212, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:02.765429973, 2015-01-15T12:45:03.233429973, 0xFF0000, waveform, 0
2015-01-15T12:45:29.765628695, 2015-01-15T12:45:30.233628695, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:30.265628695, 2015-01-15T12:45:30.733628695, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:31.765628576, 2015-01-15T12:45:32.233628576, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:32.265588581, 2015-01-15T12:45:32.733588581, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:32.765588581, 2015-01-15T12:45:33.233588581, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:33.765588521, 2015-01-15T12:45:34.233588521, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:34.265588462, 2015-01-15T12:45:34.733588462, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:35.765628397, 2015-01-15T12:45:36.233628397, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:36.265628397, 2015-01-15T12:45:36.733628397, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:37.765628337, 2015-01-15T12:45:38.233628337, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:38.265628278, 2015-01-15T12:45:38.733628278, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:38.765628278, 2015-01-15T12:45:39.233628278, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:39.765628218, 2015-01-15T12:45:40.233628218, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:40.265628218, 2015-01-15T12:45:40.733628218, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:41.765688121, 2015-01-15T12:45:42.233688121, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:42.265688121, 2015-01-15T12:45:42.733688121, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:43.765688002, 2015-01-15T12:45:44.233688002, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:44.265688002, 2015-01-15T12:45:44.733688002, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:44.765688002, 2015-01-15T12:45:45.233688002, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:45.765687942, 2015-01-15T12:45:46.233687942, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:46.265687882, 2015-01-15T12:45:46.733687882, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:47.765727818, 2015-01-15T12:45:48.233727818, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:48.265727818, 2015-01-15T12:45:48.733727818, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:49.765687763, 2015-01-15T12:45:50.233687763, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:50.265687704, 2015-01-15T12:45:50.733687704, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:50.765687704, 2015-01-15T12:45:51.233687704, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:51.765687644, 2015-01-15T12:45:52.233687644, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:52.265687644, 2015-01-15T12:45:52.733687644, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:53.765727519, 2015-01-15T12:45:54.233727519, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:54.265727519, 2015-01-15T12:45:54.733727519, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:55.765727460, 2015-01-15T12:45:56.233727460, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:56.265727400, 2015-01-15T12:45:56.733727400, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:56.765727400, 2015-01-15T12:45:57.233727400, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:57.765787363, 2015-01-15T12:45:58.233787363, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:58.265787303, 2015-01-15T12:45:58.733787303, 0x00FF00, waveform-burst, 1
2015-01-15T12:45:59.765787243, 2015-01-15T12:46:00.233787243, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:00.265787243, 2015-01-15T12:46:00.733787243, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:01.765787184, 2015-01-15T12:46:02.233787184, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:02.265787124, 2015-01-15T12:46:02.733787124, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:02.765787124, 2015-01-15T12:46:03.233787124, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:03.765827059, 2015-01-15T12:46:04.233827059, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:04.265827059, 2015-01-15T12:46:04.733827059, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:05.765786945, 2015-01-15T12:46:06.233786945, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:06.265786945, 2015-01-15T12:46:06.733786945, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:07.765786886, 2015-01-15T12:46:08.233786886, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:08.265786826, 2015-01-15T12:46:08.733786826, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:08.765786826, 2015-01-15T12:46:09.233786826, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:09.765826761, 2015-01-15T12:46:10.233826761, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:10.265826761, 2015-01-15T12:46:10.733826761, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:11.765826702, 2015-01-15T12:46:12.233826702, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:12.265826642, 2015-01-15T12:46:12.733826642, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:13.765826582, 2015-01-15T12:46:14.233826582, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:14.265826582, 2015-01-15T12:46:14.733826582, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:14.765826523, 2015-01-15T12:46:15.233826523, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:15.765886485, 2015-01-15T12:46:16.233886485, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:16.265886485, 2015-01-15T12:46:16.733886485, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:17.765886366, 2015-01-15T12:46:18.233886366, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:18.265886366, 2015-01-15T12:46:18.733886366, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:20.765886247, 2015-01-15T12:46:21.233886247, 0x00FF00, waveform-burst, 1
2015-01-15T12:46:32.765925645, 2015-01-15T12:46:38.733925645, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:52:26.767868638, 2015-01-15T12:52:32.735868638, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:52:32.767908334, 2015-01-15T12:52:38.735908334, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:58:26.769791305, 2015-01-15T12:58:32.737791305, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T12:58:32.769851028, 2015-01-15T12:58:38.737851028, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:01:20.770742952, 2015-01-15T13:01:21.238742952, 0xFF0000, waveform, 0
2015-01-15T13:04:26.771733999, 2015-01-15T13:04:32.739733999, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:04:32.771773755, 2015-01-15T13:04:38.739773755, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:10:26.773616731, 2015-01-15T13:10:32.741616731, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:10:32.773656427, 2015-01-15T13:10:38.741656427, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:16:20.775539696, 2015-01-15T13:16:21.243539696, 0xFF0000, waveform, 0
2015-01-15T13:16:26.775539398, 2015-01-15T13:16:32.743539398, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:16:32.775599122, 2015-01-15T13:16:38.743599122, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:22:26.777522087, 2015-01-15T13:22:32.745522087, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:22:32.777521789, 2015-01-15T13:22:38.745521789, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:28:26.779464781, 2015-01-15T13:28:32.747464781, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:28:32.779464483, 2015-01-15T13:28:38.747464483, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:31:20.780356407, 2015-01-15T13:31:21.248356407, 0xFF0000, waveform, 0
2015-01-15T13:34:26.781347453, 2015-01-15T13:34:32.749347453, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:34:32.781347155, 2015-01-15T13:34:38.749347155, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:40:26.783270120, 2015-01-15T13:40:32.751270120, 0x0000FF, waveform-continuous-burst, 2
2015-01-15T13:40:32.783269882, 2015-01-15T13:40:38.751269882, 0x0000FF, waveform-continuous-burst, 2
