Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-07-06T20:21:36.960828065, 2019-07-06T20:21:42.928828065, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:25:30.960992097, 2019-07-06T20:25:36.928992097, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:25:36.960952639, 2019-07-06T20:25:42.928952639, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:29:30.961116671, 2019-07-06T20:29:36.929116671, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:29:36.961177229, 2019-07-06T20:29:42.929177229, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:31:24.961188316, 2019-07-06T20:31:25.429188316, 0xFF0000, waveform, 0
2019-07-06T20:33:30.961241245, 2019-07-06T20:33:36.929241245, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:33:36.961301922, 2019-07-06T20:33:42.929301922, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:37:30.961465954, 2019-07-06T20:37:36.929465954, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:37:36.961426496, 2019-07-06T20:37:42.929426496, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:41:30.961590528, 2019-07-06T20:41:36.929590528, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:41:36.961651206, 2019-07-06T20:41:42.929651206, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:45:30.961775183, 2019-07-06T20:45:36.929775183, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:45:36.961775779, 2019-07-06T20:45:42.929775779, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:46:24.961780667, 2019-07-06T20:46:25.429780667, 0xFF0000, waveform, 0
2019-07-06T20:49:30.961939811, 2019-07-06T20:49:36.929939811, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:49:36.961940407, 2019-07-06T20:49:42.929940407, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:53:30.962064385, 2019-07-06T20:53:36.930064385, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:53:36.962125062, 2019-07-06T20:53:42.930125062, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:57:30.962289094, 2019-07-06T20:57:36.930289094, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T20:57:36.962249636, 2019-07-06T20:57:42.930249636, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:01:24.962413072, 2019-07-06T21:01:25.430413072, 0xFF0000, waveform, 0
2019-07-06T21:01:30.962413668, 2019-07-06T21:01:36.930413668, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:01:36.962414264, 2019-07-06T21:01:42.930414264, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:05:30.962538242, 2019-07-06T21:05:36.930538242, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:05:36.962598800, 2019-07-06T21:05:42.930598800, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:09:30.962762713, 2019-07-06T21:09:36.930762713, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:09:36.962723374, 2019-07-06T21:09:42.930723374, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:13:30.962887287, 2019-07-06T21:13:36.930887287, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:13:36.962947845, 2019-07-06T21:13:42.930947845, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:16:24.963065028, 2019-07-06T21:16:25.431065028, 0xFF0000, waveform, 0
2019-07-06T21:17:30.963111758, 2019-07-06T21:17:36.931111758, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:17:36.963072419, 2019-07-06T21:17:42.931072419, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:21:30.963236331, 2019-07-06T21:21:36.931236331, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:21:36.963296890, 2019-07-06T21:21:42.931296890, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:25:30.963420867, 2019-07-06T21:25:36.931420867, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:25:36.963421463, 2019-07-06T21:25:42.931421463, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:29:30.963585376, 2019-07-06T21:29:36.931585376, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:29:36.963585972, 2019-07-06T21:29:42.931585972, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:31:24.963697075, 2019-07-06T21:31:25.431697075, 0xFF0000, waveform, 0
2019-07-06T21:33:30.963769912, 2019-07-06T21:33:36.931769912, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:33:36.963770508, 2019-07-06T21:33:42.931770508, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:37:30.963894486, 2019-07-06T21:37:36.931894486, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:37:36.963935017, 2019-07-06T21:37:42.931935017, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:41:30.964118957, 2019-07-06T21:41:36.932118957, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:41:36.964059591, 2019-07-06T21:41:42.932059591, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:45:30.964283466, 2019-07-06T21:45:36.932283466, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:45:36.964284062, 2019-07-06T21:45:42.932284062, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:46:24.964288949, 2019-07-06T21:46:25.432288949, 0xFF0000, waveform, 0
2019-07-06T21:49:30.964408040, 2019-07-06T21:49:36.932408040, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:49:36.964468598, 2019-07-06T21:49:42.932468598, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:53:30.964632511, 2019-07-06T21:53:36.932632511, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:53:36.964593172, 2019-07-06T21:53:42.932593172, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:57:30.964817047, 2019-07-06T21:57:36.932817047, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T21:57:36.964817643, 2019-07-06T21:57:42.932817643, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:01:24.964980959, 2019-07-06T22:01:25.432980959, 0xFF0000, waveform, 0
2019-07-06T22:01:30.964981555, 2019-07-06T22:01:36.932981555, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:01:36.964982151, 2019-07-06T22:01:42.932982151, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:05:30.965166091, 2019-07-06T22:05:36.933166091, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:05:36.965166687, 2019-07-06T22:05:42.933166687, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:09:30.965330600, 2019-07-06T22:09:36.933330600, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:09:36.965331196, 2019-07-06T22:09:42.933331196, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:13:30.965555191, 2019-07-06T22:13:36.933555191, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:13:36.965515732, 2019-07-06T22:13:42.933515732, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:16:24.965632915, 2019-07-06T22:16:25.433632915, 0xFF0000, waveform, 0
2019-07-06T22:17:30.965679645, 2019-07-06T22:17:36.933679645, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:17:36.965740323, 2019-07-06T22:17:42.933740323, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T22:31:24.966364860, 2019-07-06T22:31:25.434364860, 0xFF0000, waveform, 0
2019-07-06T22:46:24.967056870, 2019-07-06T22:46:25.435056870, 0xFF0000, waveform, 0
2019-07-06T23:01:24.967848896, 2019-07-06T23:01:25.435848896, 0xFF0000, waveform, 0
2019-07-06T23:16:24.968640804, 2019-07-06T23:16:25.436640804, 0xFF0000, waveform, 0
2019-07-06T23:31:24.969492793, 2019-07-06T23:31:25.437492793, 0xFF0000, waveform, 0
2019-07-06T23:40:24.969987988, 2019-07-06T23:40:30.937987988, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:40:30.969988584, 2019-07-06T23:40:36.937988584, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:40:36.969989180, 2019-07-06T23:40:42.937989180, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:40:42.969989776, 2019-07-06T23:40:48.937989776, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:40:48.969990491, 2019-07-06T23:40:54.937990491, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:40:54.969991087, 2019-07-06T23:41:00.937991087, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:41:00.970051646, 2019-07-06T23:41:06.938051646, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:41:06.969992280, 2019-07-06T23:41:12.937992280, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:41:12.970052838, 2019-07-06T23:41:18.938052838, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:41:18.970053553, 2019-07-06T23:41:24.938053553, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:42:24.970100283, 2019-07-06T23:42:30.938100283, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:42:30.970100879, 2019-07-06T23:42:36.938100879, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:42:36.970101475, 2019-07-06T23:42:42.938101475, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:42:42.970102071, 2019-07-06T23:42:48.938102071, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:42:48.970102667, 2019-07-06T23:42:54.938102667, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:42:54.970163345, 2019-07-06T23:43:00.938163345, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:43:00.970103979, 2019-07-06T23:43:06.938103979, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:43:06.970164537, 2019-07-06T23:43:12.938164537, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:43:12.970165133, 2019-07-06T23:43:18.938165133, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:43:18.970165729, 2019-07-06T23:43:24.938165729, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:44:24.970212459, 2019-07-06T23:44:30.938212459, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:44:30.970213174, 2019-07-06T23:44:36.938213174, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:44:36.970273733, 2019-07-06T23:44:42.938273733, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:44:42.970214366, 2019-07-06T23:44:48.938214366, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:44:48.970274925, 2019-07-06T23:44:54.938274925, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:44:54.970215559, 2019-07-06T23:45:00.938215559, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:45:00.970276236, 2019-07-06T23:45:06.938276236, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:45:06.970276832, 2019-07-06T23:45:12.938276832, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:45:12.970217466, 2019-07-06T23:45:18.938217466, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:45:18.970278024, 2019-07-06T23:45:24.938278024, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:46:24.970324754, 2019-07-06T23:46:30.938324754, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:46:24.970324754, 2019-07-06T23:46:25.438324754, 0xFF0000, waveform, 0
2019-07-06T23:46:30.970385432, 2019-07-06T23:46:36.938385432, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:46:36.970325946, 2019-07-06T23:46:42.938325946, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:46:42.970386624, 2019-07-06T23:46:48.938386624, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:46:48.970327258, 2019-07-06T23:46:54.938327258, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:46:54.970327854, 2019-07-06T23:47:00.938327854, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:47:00.970388412, 2019-07-06T23:47:06.938388412, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:47:06.970329046, 2019-07-06T23:47:12.938329046, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:47:12.970389723, 2019-07-06T23:47:18.938389723, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:47:18.970390319, 2019-07-06T23:47:24.938390319, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:48:24.970437049, 2019-07-06T23:48:30.938437049, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:48:30.970437645, 2019-07-06T23:48:36.938437645, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:48:36.970438241, 2019-07-06T23:48:42.938438241, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:48:42.970498919, 2019-07-06T23:48:48.938498919, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:48:48.970439434, 2019-07-06T23:48:54.938439434, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:48:54.970500111, 2019-07-06T23:49:00.938500111, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:49:00.970440745, 2019-07-06T23:49:06.938440745, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:49:06.970501303, 2019-07-06T23:49:12.938501303, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:49:12.970501899, 2019-07-06T23:49:18.938501899, 0x0000FF, waveform-continuous-burst, 2
2019-07-06T23:49:18.970502614, 2019-07-06T23:49:24.938502614, 0x0000FF, waveform-continuous-burst, 2
