Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-07T08:00:22.061955571, 2014-05-07T08:00:22.529955571, 0x00FF00, waveform-burst, 1
2014-05-07T08:00:52.061953365, 2014-05-07T08:00:52.529953365, 0x00FF00, waveform-burst, 1
2014-05-07T08:01:22.061991095, 2014-05-07T08:01:22.529991095, 0x00FF00, waveform-burst, 1
2014-05-07T08:01:52.062048852, 2014-05-07T08:01:52.530048852, 0x00FF00, waveform-burst, 1
2014-05-07T08:02:22.062086582, 2014-05-07T08:02:22.530086582, 0x00FF00, waveform-burst, 1
2014-05-07T08:02:52.062084376, 2014-05-07T08:02:52.530084376, 0x00FF00, waveform-burst, 1
2014-05-07T08:03:22.062142133, 2014-05-07T08:03:22.530142133, 0x00FF00, waveform-burst, 1
2014-05-07T08:03:52.062139868, 2014-05-07T08:03:52.530139868, 0x00FF00, waveform-burst, 1
2014-05-07T08:04:22.062177598, 2014-05-07T08:04:22.530177598, 0x00FF00, waveform-burst, 1
2014-05-07T08:04:52.062235355, 2014-05-07T08:04:52.530235355, 0x00FF00, waveform-burst, 1
2014-05-07T08:05:22.062273144, 2014-05-07T08:05:22.530273144, 0x00FF00, waveform-burst, 1
2014-05-07T08:05:52.062270879, 2014-05-07T08:05:52.530270879, 0x00FF00, waveform-burst, 1
2014-05-07T08:06:22.062328636, 2014-05-07T08:06:22.530328636, 0x00FF00, waveform-burst, 1
2014-05-07T08:06:52.062326371, 2014-05-07T08:06:52.530326371, 0x00FF00, waveform-burst, 1
2014-05-07T08:07:22.062324166, 2014-05-07T08:07:22.530324166, 0x00FF00, waveform-burst, 1
2014-05-07T08:07:51.062421977, 2014-05-07T08:07:51.530421977, 0xFF0000, waveform, 0
2014-05-07T08:07:52.062421917, 2014-05-07T08:07:52.530421917, 0x00FF00, waveform-burst, 1
2014-05-07T08:08:22.062419652, 2014-05-07T08:08:22.530419652, 0x00FF00, waveform-burst, 1
2014-05-07T08:08:52.062457382, 2014-05-07T08:08:52.530457382, 0x00FF00, waveform-burst, 1
2014-05-07T08:09:22.062455177, 2014-05-07T08:09:22.530455177, 0x00FF00, waveform-burst, 1
2014-05-07T08:09:52.062512934, 2014-05-07T08:09:52.530512934, 0x00FF00, waveform-burst, 1
2014-05-07T08:10:22.062510669, 2014-05-07T08:10:22.530510669, 0x00FF00, waveform-burst, 1
2014-05-07T08:10:52.062608420, 2014-05-07T08:10:52.530608420, 0x00FF00, waveform-burst, 1
2014-05-07T08:11:22.062606155, 2014-05-07T08:11:22.530606155, 0x00FF00, waveform-burst, 1
2014-05-07T08:11:52.062643945, 2014-05-07T08:11:52.530643945, 0x00FF00, waveform-burst, 1
2014-05-07T08:12:22.062641680, 2014-05-07T08:12:22.530641680, 0x00FF00, waveform-burst, 1
2014-05-07T08:12:52.062699437, 2014-05-07T08:12:52.530699437, 0x00FF00, waveform-burst, 1
2014-05-07T08:13:22.062737226, 2014-05-07T08:13:22.530737226, 0x00FF00, waveform-burst, 1
2014-05-07T08:13:52.062794923, 2014-05-07T08:13:52.530794923, 0x00FF00, waveform-burst, 1
2014-05-07T08:14:22.062792718, 2014-05-07T08:14:22.530792718, 0x00FF00, waveform-burst, 1
2014-05-07T08:14:52.062830448, 2014-05-07T08:14:52.530830448, 0x00FF00, waveform-burst, 1
2014-05-07T08:15:22.062828242, 2014-05-07T08:15:22.530828242, 0x00FF00, waveform-burst, 1
2014-05-07T08:15:52.062885940, 2014-05-07T08:15:52.530885940, 0x00FF00, waveform-burst, 1
2014-05-07T08:16:22.062923729, 2014-05-07T08:16:22.530923729, 0x00FF00, waveform-burst, 1
2014-05-07T08:16:52.062981486, 2014-05-07T08:16:52.530981486, 0x00FF00, waveform-burst, 1
2014-05-07T08:17:22.062979221, 2014-05-07T08:17:22.530979221, 0x00FF00, waveform-burst, 1
2014-05-07T08:17:52.063017010, 2014-05-07T08:17:52.531017010, 0x00FF00, waveform-burst, 1
2014-05-07T08:18:22.063014745, 2014-05-07T08:18:22.531014745, 0x00FF00, waveform-burst, 1
2014-05-07T08:18:52.063072502, 2014-05-07T08:18:52.531072502, 0x00FF00, waveform-burst, 1
2014-05-07T08:19:22.063110232, 2014-05-07T08:19:22.531110232, 0x00FF00, waveform-burst, 1
2014-05-07T08:19:52.063167989, 2014-05-07T08:19:52.531167989, 0x00FF00, waveform-burst, 1
2014-05-07T08:20:22.063165783, 2014-05-07T08:20:22.531165783, 0x00FF00, waveform-burst, 1
2014-05-07T08:20:52.063203513, 2014-05-07T08:20:52.531203513, 0x00FF00, waveform-burst, 1
2014-05-07T08:21:22.063201248, 2014-05-07T08:21:22.531201248, 0x00FF00, waveform-burst, 1
2014-05-07T08:21:52.063259005, 2014-05-07T08:21:52.531259005, 0x00FF00, waveform-burst, 1
2014-05-07T08:22:22.063296794, 2014-05-07T08:22:22.531296794, 0x00FF00, waveform-burst, 1
2014-05-07T08:22:51.063294589, 2014-05-07T08:22:51.531294589, 0xFF0000, waveform, 0
2014-05-07T08:22:52.063354551, 2014-05-07T08:22:52.531354551, 0x00FF00, waveform-burst, 1
2014-05-07T08:23:22.063352286, 2014-05-07T08:23:22.531352286, 0x00FF00, waveform-burst, 1
2014-05-07T08:23:52.063390016, 2014-05-07T08:23:52.531390016, 0x00FF00, waveform-burst, 1
2014-05-07T08:24:22.063387811, 2014-05-07T08:24:22.531387811, 0x00FF00, waveform-burst, 1
2014-05-07T08:24:52.063445568, 2014-05-07T08:24:52.531445568, 0x00FF00, waveform-burst, 1
2014-05-07T08:25:22.063483297, 2014-05-07T08:25:22.531483297, 0x00FF00, waveform-burst, 1
2014-05-07T08:25:52.063481032, 2014-05-07T08:25:52.531481032, 0x00FF00, waveform-burst, 1
2014-05-07T08:26:22.063538789, 2014-05-07T08:26:22.531538789, 0x00FF00, waveform-burst, 1
2014-05-07T08:26:52.063536584, 2014-05-07T08:26:52.531536584, 0x00FF00, waveform-burst, 1
2014-05-07T08:27:22.063574314, 2014-05-07T08:27:22.531574314, 0x00FF00, waveform-burst, 1
2014-05-07T08:27:52.063572049, 2014-05-07T08:27:52.531572049, 0x00FF00, waveform-burst, 1
2014-05-07T08:28:22.063669800, 2014-05-07T08:28:22.531669800, 0x00FF00, waveform-burst, 1
2014-05-07T08:28:52.063667595, 2014-05-07T08:28:52.531667595, 0x00FF00, waveform-burst, 1
2014-05-07T08:29:22.063725352, 2014-05-07T08:29:22.531725352, 0x00FF00, waveform-burst, 1
2014-05-07T08:29:52.063723087, 2014-05-07T08:29:52.531723087, 0x00FF00, waveform-burst, 1
2014-05-07T08:30:22.063760817, 2014-05-07T08:30:22.531760817, 0x00FF00, waveform-burst, 1
2014-05-07T08:30:52.063818573, 2014-05-07T08:30:52.531818573, 0x00FF00, waveform-burst, 1
2014-05-07T08:31:22.063856363, 2014-05-07T08:31:22.531856363, 0x00FF00, waveform-burst, 1
2014-05-07T08:31:52.063854098, 2014-05-07T08:31:52.531854098, 0x00FF00, waveform-burst, 1
2014-05-07T08:32:22.063911855, 2014-05-07T08:32:22.531911855, 0x00FF00, waveform-burst, 1
2014-05-07T08:32:52.063909590, 2014-05-07T08:32:52.531909590, 0x00FF00, waveform-burst, 1
2014-05-07T08:33:22.063947379, 2014-05-07T08:33:22.531947379, 0x00FF00, waveform-burst, 1
2014-05-07T08:33:52.064005136, 2014-05-07T08:33:52.532005136, 0x00FF00, waveform-burst, 1
2014-05-07T08:34:22.064042866, 2014-05-07T08:34:22.532042866, 0x00FF00, waveform-burst, 1
2014-05-07T08:34:52.064040601, 2014-05-07T08:34:52.532040601, 0x00FF00, waveform-burst, 1
2014-05-07T08:35:22.064098358, 2014-05-07T08:35:22.532098358, 0x00FF00, waveform-burst, 1
2014-05-07T08:35:52.064096152, 2014-05-07T08:35:52.532096152, 0x00FF00, waveform-burst, 1
2014-05-07T08:36:22.064133882, 2014-05-07T08:36:22.532133882, 0x00FF00, waveform-burst, 1
2014-05-07T08:36:52.064191639, 2014-05-07T08:36:52.532191639, 0x00FF00, waveform-burst, 1
2014-05-07T08:37:22.064229428, 2014-05-07T08:37:22.532229428, 0x00FF00, waveform-burst, 1
2014-05-07T08:37:51.064227223, 2014-05-07T08:37:51.532227223, 0xFF0000, waveform, 0
2014-05-07T08:37:52.064227163, 2014-05-07T08:37:52.532227163, 0x00FF00, waveform-burst, 1
2014-05-07T08:38:22.064284920, 2014-05-07T08:38:22.532284920, 0x00FF00, waveform-burst, 1
2014-05-07T08:38:52.064282655, 2014-05-07T08:38:52.532282655, 0x00FF00, waveform-burst, 1
2014-05-07T08:39:22.064320445, 2014-05-07T08:39:22.532320445, 0x00FF00, waveform-burst, 1
2014-05-07T08:39:52.064378142, 2014-05-07T08:39:52.532378142, 0x00FF00, waveform-burst, 1
2014-05-07T08:40:22.064415931, 2014-05-07T08:40:22.532415931, 0x00FF00, waveform-burst, 1
2014-05-07T08:40:52.064413666, 2014-05-07T08:40:52.532413666, 0x00FF00, waveform-burst, 1
2014-05-07T08:41:22.064471423, 2014-05-07T08:41:22.532471423, 0x00FF00, waveform-burst, 1
2014-05-07T08:41:52.064469158, 2014-05-07T08:41:52.532469158, 0x00FF00, waveform-burst, 1
2014-05-07T08:42:22.064506947, 2014-05-07T08:42:22.532506947, 0x00FF00, waveform-burst, 1
2014-05-07T08:42:52.064564704, 2014-05-07T08:42:52.532564704, 0x00FF00, waveform-burst, 1
2014-05-07T08:43:22.064602434, 2014-05-07T08:43:22.532602434, 0x00FF00, waveform-burst, 1
2014-05-07T08:43:52.064600229, 2014-05-07T08:43:52.532600229, 0x00FF00, waveform-burst, 1
2014-05-07T08:44:22.064657986, 2014-05-07T08:44:22.532657986, 0x00FF00, waveform-burst, 1
2014-05-07T08:44:52.064655721, 2014-05-07T08:44:52.532655721, 0x00FF00, waveform-burst, 1
2014-05-07T08:45:22.064693450, 2014-05-07T08:45:22.532693450, 0x00FF00, waveform-burst, 1
2014-05-07T08:45:52.064751207, 2014-05-07T08:45:52.532751207, 0x00FF00, waveform-burst, 1
2014-05-07T08:46:22.064788997, 2014-05-07T08:46:22.532788997, 0x00FF00, waveform-burst, 1
2014-05-07T08:46:52.064786732, 2014-05-07T08:46:52.532786732, 0x00FF00, waveform-burst, 1
2014-05-07T08:47:22.064844489, 2014-05-07T08:47:22.532844489, 0x00FF00, waveform-burst, 1
2014-05-07T08:47:52.064842224, 2014-05-07T08:47:52.532842224, 0x00FF00, waveform-burst, 1
2014-05-07T08:48:22.064939975, 2014-05-07T08:48:22.532939975, 0x00FF00, waveform-burst, 1
2014-05-07T08:48:52.064937770, 2014-05-07T08:48:52.532937770, 0x00FF00, waveform-burst, 1
2014-05-07T08:49:22.064975500, 2014-05-07T08:49:22.532975500, 0x00FF00, waveform-burst, 1
2014-05-07T08:49:52.064973235, 2014-05-07T08:49:52.532973235, 0x00FF00, waveform-burst, 1
2014-05-07T08:50:22.065030992, 2014-05-07T08:50:22.533030992, 0x00FF00, waveform-burst, 1
2014-05-07T08:50:52.065028786, 2014-05-07T08:50:52.533028786, 0x00FF00, waveform-burst, 1
2014-05-07T08:51:22.065126538, 2014-05-07T08:51:22.533126538, 0x00FF00, waveform-burst, 1
2014-05-07T08:51:52.065124273, 2014-05-07T08:51:52.533124273, 0x00FF00, waveform-burst, 1
2014-05-07T08:52:22.065162003, 2014-05-07T08:52:22.533162003, 0x00FF00, waveform-burst, 1
2014-05-07T08:52:51.065159857, 2014-05-07T08:52:51.533159857, 0xFF0000, waveform, 0
2014-05-07T08:52:52.065159797, 2014-05-07T08:52:52.533159797, 0x00FF00, waveform-burst, 1
2014-05-07T08:53:22.065217554, 2014-05-07T08:53:22.533217554, 0x00FF00, waveform-burst, 1
2014-05-07T08:53:52.065215289, 2014-05-07T08:53:52.533215289, 0x00FF00, waveform-burst, 1
2014-05-07T08:54:22.065313041, 2014-05-07T08:54:22.533313041, 0x00FF00, waveform-burst, 1
2014-05-07T08:54:52.065350770, 2014-05-07T08:54:52.533350770, 0x00FF00, waveform-burst, 1
2014-05-07T08:55:22.065348565, 2014-05-07T08:55:22.533348565, 0x00FF00, waveform-burst, 1
2014-05-07T08:55:52.065406322, 2014-05-07T08:55:52.533406322, 0x00FF00, waveform-burst, 1
2014-05-07T08:56:22.065404057, 2014-05-07T08:56:22.533404057, 0x00FF00, waveform-burst, 1
2014-05-07T08:56:52.065441787, 2014-05-07T08:56:52.533441787, 0x00FF00, waveform-burst, 1
2014-05-07T08:57:22.065499544, 2014-05-07T08:57:22.533499544, 0x00FF00, waveform-burst, 1
2014-05-07T08:57:52.065537333, 2014-05-07T08:57:52.533537333, 0x00FF00, waveform-burst, 1
2014-05-07T08:58:22.065535068, 2014-05-07T08:58:22.533535068, 0x00FF00, waveform-burst, 1
2014-05-07T08:58:52.065592825, 2014-05-07T08:58:52.533592825, 0x00FF00, waveform-burst, 1
2014-05-07T08:59:22.065590560, 2014-05-07T08:59:22.533590560, 0x00FF00, waveform-burst, 1
2014-05-07T08:59:52.065628349, 2014-05-07T08:59:52.533628349, 0x00FF00, waveform-burst, 1
2014-05-07T09:00:22.065686106, 2014-05-07T09:00:22.533686106, 0x00FF00, waveform-burst, 1
2014-05-07T09:00:52.065723836, 2014-05-07T09:00:52.533723836, 0x00FF00, waveform-burst, 1
2014-05-07T09:01:22.065721631, 2014-05-07T09:01:22.533721631, 0x00FF00, waveform-burst, 1
2014-05-07T09:01:52.065779328, 2014-05-07T09:01:52.533779328, 0x00FF00, waveform-burst, 1
2014-05-07T09:02:22.065777122, 2014-05-07T09:02:22.533777122, 0x00FF00, waveform-burst, 1
2014-05-07T09:02:52.065814852, 2014-05-07T09:02:52.533814852, 0x00FF00, waveform-burst, 1
2014-05-07T09:03:22.065872609, 2014-05-07T09:03:22.533872609, 0x00FF00, waveform-burst, 1
2014-05-07T09:03:52.065910398, 2014-05-07T09:03:52.533910398, 0x00FF00, waveform-burst, 1
2014-05-07T09:04:22.065908133, 2014-05-07T09:04:22.533908133, 0x00FF00, waveform-burst, 1
2014-05-07T09:04:52.065965890, 2014-05-07T09:04:52.533965890, 0x00FF00, waveform-burst, 1
2014-05-07T09:05:22.065963625, 2014-05-07T09:05:22.533963625, 0x00FF00, waveform-burst, 1
2014-05-07T09:05:52.066061377, 2014-05-07T09:05:52.534061377, 0x00FF00, waveform-burst, 1
2014-05-07T09:06:22.066059172, 2014-05-07T09:06:22.534059172, 0x00FF00, waveform-burst, 1
2014-05-07T09:06:52.066096901, 2014-05-07T09:06:52.534096901, 0x00FF00, waveform-burst, 1
2014-05-07T09:07:22.066094636, 2014-05-07T09:07:22.534094636, 0x00FF00, waveform-burst, 1
2014-05-07T09:07:51.066152453, 2014-05-07T09:07:51.534152453, 0xFF0000, waveform, 0
2014-05-07T09:07:52.066152393, 2014-05-07T09:07:52.534152393, 0x00FF00, waveform-burst, 1
2014-05-07T09:08:22.066150188, 2014-05-07T09:08:22.534150188, 0x00FF00, waveform-burst, 1
2014-05-07T09:08:52.066247940, 2014-05-07T09:08:52.534247940, 0x00FF00, waveform-burst, 1
2014-05-07T09:09:22.066285669, 2014-05-07T09:09:22.534285669, 0x00FF00, waveform-burst, 1
2014-05-07T09:09:52.066283404, 2014-05-07T09:09:52.534283404, 0x00FF00, waveform-burst, 1
2014-05-07T09:10:22.066341161, 2014-05-07T09:10:22.534341161, 0x00FF00, waveform-burst, 1
2014-05-07T09:10:52.066338956, 2014-05-07T09:10:52.534338956, 0x00FF00, waveform-burst, 1
2014-05-07T09:11:22.066376686, 2014-05-07T09:11:22.534376686, 0x00FF00, waveform-burst, 1
2014-05-07T09:11:52.066434442, 2014-05-07T09:11:52.534434442, 0x00FF00, waveform-burst, 1
2014-05-07T09:12:22.066472172, 2014-05-07T09:12:22.534472172, 0x00FF00, waveform-burst, 1
2014-05-07T09:12:52.066469967, 2014-05-07T09:12:52.534469967, 0x00FF00, waveform-burst, 1
2014-05-07T09:13:22.066527724, 2014-05-07T09:13:22.534527724, 0x00FF00, waveform-burst, 1
2014-05-07T09:13:52.066525459, 2014-05-07T09:13:52.534525459, 0x00FF00, waveform-burst, 1
2014-05-07T09:14:22.066563189, 2014-05-07T09:14:22.534563189, 0x00FF00, waveform-burst, 1
2014-05-07T09:14:52.066620945, 2014-05-07T09:14:52.534620945, 0x00FF00, waveform-burst, 1
2014-05-07T09:15:22.066658735, 2014-05-07T09:15:22.534658735, 0x00FF00, waveform-burst, 1
2014-05-07T09:15:52.066656470, 2014-05-07T09:15:52.534656470, 0x00FF00, waveform-burst, 1
2014-05-07T09:16:22.066714227, 2014-05-07T09:16:22.534714227, 0x00FF00, waveform-burst, 1
2014-05-07T09:16:52.066751956, 2014-05-07T09:16:52.534751956, 0x00FF00, waveform-burst, 1
2014-05-07T09:17:22.066749751, 2014-05-07T09:17:22.534749751, 0x00FF00, waveform-burst, 1
2014-05-07T09:17:52.066847503, 2014-05-07T09:17:52.534847503, 0x00FF00, waveform-burst, 1
2014-05-07T09:18:22.066845238, 2014-05-07T09:18:22.534845238, 0x00FF00, waveform-burst, 1
2014-05-07T09:18:52.066902995, 2014-05-07T09:18:52.534902995, 0x00FF00, waveform-burst, 1
2014-05-07T09:19:22.066900730, 2014-05-07T09:19:22.534900730, 0x00FF00, waveform-burst, 1
2014-05-07T09:19:52.066938519, 2014-05-07T09:19:52.534938519, 0x00FF00, waveform-burst, 1
2014-05-07T09:20:22.066936254, 2014-05-07T09:20:22.534936254, 0x00FF00, waveform-burst, 1
2014-05-07T09:20:52.067034006, 2014-05-07T09:20:52.535034006, 0x00FF00, waveform-burst, 1
2014-05-07T09:21:22.067031741, 2014-05-07T09:21:22.535031741, 0x00FF00, waveform-burst, 1
2014-05-07T09:21:52.067089498, 2014-05-07T09:21:52.535089498, 0x00FF00, waveform-burst, 1
2014-05-07T09:22:22.067127287, 2014-05-07T09:22:22.535127287, 0x00FF00, waveform-burst, 1
2014-05-07T09:22:51.067125082, 2014-05-07T09:22:51.535125082, 0xFF0000, waveform, 0
2014-05-07T09:22:52.067125022, 2014-05-07T09:22:52.535125022, 0x00FF00, waveform-burst, 1
2014-05-07T09:23:22.067222774, 2014-05-07T09:23:22.535222774, 0x00FF00, waveform-burst, 1
2014-05-07T09:23:52.067220568, 2014-05-07T09:23:52.535220568, 0x00FF00, waveform-burst, 1
2014-05-07T09:24:22.067278265, 2014-05-07T09:24:22.535278265, 0x00FF00, waveform-burst, 1
2014-05-07T09:24:52.067276060, 2014-05-07T09:24:52.535276060, 0x00FF00, waveform-burst, 1
2014-05-07T09:25:22.067313790, 2014-05-07T09:25:22.535313790, 0x00FF00, waveform-burst, 1
2014-05-07T09:25:52.067311584, 2014-05-07T09:25:52.535311584, 0x00FF00, waveform-burst, 1
2014-05-07T09:26:22.067409336, 2014-05-07T09:26:22.535409336, 0x00FF00, waveform-burst, 1
2014-05-07T09:26:52.067407071, 2014-05-07T09:26:52.535407071, 0x00FF00, waveform-burst, 1
2014-05-07T09:27:22.067464828, 2014-05-07T09:27:22.535464828, 0x00FF00, waveform-burst, 1
2014-05-07T09:27:52.067502558, 2014-05-07T09:27:52.535502558, 0x00FF00, waveform-burst, 1
2014-05-07T09:28:22.067500352, 2014-05-07T09:28:22.535500352, 0x00FF00, waveform-burst, 1
2014-05-07T09:28:52.067558109, 2014-05-07T09:28:52.535558109, 0x00FF00, waveform-burst, 1
2014-05-07T09:29:22.067595839, 2014-05-07T09:29:22.535595839, 0x00FF00, waveform-burst, 1
2014-05-07T09:29:52.067653596, 2014-05-07T09:29:52.535653596, 0x00FF00, waveform-burst, 1
2014-05-07T09:30:22.067651331, 2014-05-07T09:30:22.535651331, 0x00FF00, waveform-burst, 1
2014-05-07T09:30:52.067689120, 2014-05-07T09:30:52.535689120, 0x00FF00, waveform-burst, 1
2014-05-07T09:31:22.067746877, 2014-05-07T09:31:22.535746877, 0x00FF00, waveform-burst, 1
2014-05-07T09:31:52.067744612, 2014-05-07T09:31:52.535744612, 0x00FF00, waveform-burst, 1
2014-05-07T09:32:22.067842364, 2014-05-07T09:32:22.535842364, 0x00FF00, waveform-burst, 1
2014-05-07T09:32:52.067840099, 2014-05-07T09:32:52.535840099, 0x00FF00, waveform-burst, 1
2014-05-07T09:33:22.067877888, 2014-05-07T09:33:22.535877888, 0x00FF00, waveform-burst, 1
2014-05-07T09:33:52.067875623, 2014-05-07T09:33:52.535875623, 0x00FF00, waveform-burst, 1
2014-05-07T09:34:22.067933380, 2014-05-07T09:34:22.535933380, 0x00FF00, waveform-burst, 1
2014-05-07T09:34:52.067971110, 2014-05-07T09:34:52.535971110, 0x00FF00, waveform-burst, 1
2014-05-07T09:35:22.068028867, 2014-05-07T09:35:22.536028867, 0x00FF00, waveform-burst, 1
2014-05-07T09:35:52.068066656, 2014-05-07T09:35:52.536066656, 0x00FF00, waveform-burst, 1
2014-05-07T09:36:22.068064391, 2014-05-07T09:36:22.536064391, 0x00FF00, waveform-burst, 1
2014-05-07T09:36:52.068122148, 2014-05-07T09:36:52.536122148, 0x00FF00, waveform-burst, 1
2014-05-07T09:37:22.068159878, 2014-05-07T09:37:22.536159878, 0x00FF00, waveform-burst, 1
2014-05-07T09:37:51.068217754, 2014-05-07T09:37:51.536217754, 0xFF0000, waveform, 0
2014-05-07T09:37:52.068157672, 2014-05-07T09:37:52.536157672, 0x00FF00, waveform-burst, 1
2014-05-07T09:53:03.069349467, 2014-05-07T09:53:03.537349467, 0xFF0000, waveform, 0
2014-05-07T10:01:09.070013105, 2014-05-07T10:01:15.038013105, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:01:27.070051729, 2014-05-07T10:01:33.038051729, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:01:33.070051252, 2014-05-07T10:01:39.038051252, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:02:03.070109009, 2014-05-07T10:02:09.038109009, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:02:57.070204973, 2014-05-07T10:03:03.038204973, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:04:15.070299148, 2014-05-07T10:04:21.038299148, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:04:27.070298254, 2014-05-07T10:04:33.038298254, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:05:27.070393741, 2014-05-07T10:05:33.038393741, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:05:39.070392847, 2014-05-07T10:05:45.038392847, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:08:03.070582091, 2014-05-07T10:08:03.538582091, 0xFF0000, waveform, 0
2014-05-07T10:16:15.071285247, 2014-05-07T10:16:21.039285247, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:23:03.071854710, 2014-05-07T10:23:03.539854710, 0xFF0000, waveform, 0
2014-05-07T10:37:51.072948217, 2014-05-07T10:37:57.040948217, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:38:03.072947323, 2014-05-07T10:38:03.540947323, 0xFF0000, waveform, 0
2014-05-07T10:51:33.073786675, 2014-05-07T10:51:39.041786675, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:51:45.073785781, 2014-05-07T10:51:51.041785781, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:52:45.073881328, 2014-05-07T10:52:51.041881328, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:53:03.073919951, 2014-05-07T10:53:03.541919951, 0xFF0000, waveform, 0
2014-05-07T10:53:15.073919057, 2014-05-07T10:53:21.041919057, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:54:09.073915004, 2014-05-07T10:54:15.041915004, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:54:21.073974132, 2014-05-07T10:54:27.041974132, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:54:33.073973238, 2014-05-07T10:54:39.041973238, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:54:45.073972344, 2014-05-07T10:54:51.041972344, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T10:54:57.074011445, 2014-05-07T10:55:03.042011445, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:08:03.074752569, 2014-05-07T11:08:03.542752569, 0xFF0000, waveform, 0
2014-05-07T11:19:27.075361371, 2014-05-07T11:19:33.043361371, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:20:39.075396001, 2014-05-07T11:20:45.043396001, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:22:15.075488805, 2014-05-07T11:22:21.043488805, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:22:33.075547456, 2014-05-07T11:22:39.043547456, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:22:39.075487017, 2014-05-07T11:22:45.043487017, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:22:45.075546562, 2014-05-07T11:22:51.043546562, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:22:57.075485646, 2014-05-07T11:23:03.043485646, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:23:03.075545191, 2014-05-07T11:23:09.043545191, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:23:03.075545191, 2014-05-07T11:23:03.543545191, 0xFF0000, waveform, 0
2014-05-07T11:23:09.075484752, 2014-05-07T11:23:15.043484752, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:23:27.075543403, 2014-05-07T11:23:33.043543403, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:38:03.076317846, 2014-05-07T11:38:03.544317846, 0xFF0000, waveform, 0
2014-05-07T11:49:57.076924383, 2014-05-07T11:50:03.044924383, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:50:33.076961696, 2014-05-07T11:50:39.044961696, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:51:09.077018976, 2014-05-07T11:51:15.045018976, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:51:39.077016770, 2014-05-07T11:51:45.045016770, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:51:45.077016294, 2014-05-07T11:51:51.045016294, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:53:03.077110469, 2014-05-07T11:53:03.545110469, 0xFF0000, waveform, 0
2014-05-07T11:54:27.077144205, 2014-05-07T11:54:33.045144205, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:54:33.077203750, 2014-05-07T11:54:39.045203750, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:54:39.077143251, 2014-05-07T11:54:45.045143251, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:54:45.077202856, 2014-05-07T11:54:51.045202856, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:55:09.077201008, 2014-05-07T11:55:15.045201008, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:55:15.077200591, 2014-05-07T11:55:21.045200591, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:55:27.077199697, 2014-05-07T11:55:33.045199697, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:56:45.077293872, 2014-05-07T11:56:51.045293872, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:56:51.077293395, 2014-05-07T11:56:57.045293395, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:09.077292025, 2014-05-07T11:57:15.045292025, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:15.077331602, 2014-05-07T11:57:21.045331602, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:21.077291131, 2014-05-07T11:57:27.045291131, 0x0000FF, waveform-continuous-burst, 2
2014-05-07T11:57:27.077330708, 2014-05-07T11:57:33.045330708, 0x0000FF, waveform-continuous-burst, 2
