Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-08-26T17:21:24.275856614, 2014-08-26T17:21:30.243856614, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:21:30.275856196, 2014-08-26T17:21:36.243856196, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:23:30.275888502, 2014-08-26T17:23:36.243888502, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:26:36.275876641, 2014-08-26T17:26:42.243876641, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:27:00.275935053, 2014-08-26T17:27:06.243935053, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:31:54.275956273, 2014-08-26T17:32:00.243956273, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:32:36.275953590, 2014-08-26T17:32:42.243953590, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:33:42.275949358, 2014-08-26T17:33:48.243949358, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:33:48.276008963, 2014-08-26T17:33:54.244008963, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:34:06.276007831, 2014-08-26T17:34:12.244007831, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:35:06.276003956, 2014-08-26T17:35:06.744003956, 0xFF0000, waveform, 0
2014-08-26T17:36:06.276040136, 2014-08-26T17:36:12.244040136, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:37:00.275996685, 2014-08-26T17:37:06.243996685, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:37:48.276033580, 2014-08-26T17:37:54.244033580, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:38:00.276032805, 2014-08-26T17:38:06.244032805, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:47:18.276157081, 2014-08-26T17:47:24.244157081, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:48:00.276154398, 2014-08-26T17:48:06.244154398, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:48:24.276192903, 2014-08-26T17:48:30.244192903, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:48:30.276152491, 2014-08-26T17:48:36.244152491, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:48:36.276192128, 2014-08-26T17:48:42.244192128, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:48:48.276151359, 2014-08-26T17:48:54.244151359, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:50:06.276186347, 2014-08-26T17:50:06.744186347, 0xFF0000, waveform, 0
2014-08-26T17:53:06.276234805, 2014-08-26T17:53:12.244234805, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:54:00.276231348, 2014-08-26T17:54:06.244231348, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:57:36.276317536, 2014-08-26T17:57:42.244317536, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T17:59:42.276309490, 2014-08-26T17:59:48.244309490, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:00:36.276346027, 2014-08-26T18:00:42.244346027, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:01:42.276341795, 2014-08-26T18:01:48.244341795, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:03:54.276393353, 2014-08-26T18:04:00.244393353, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:04:06.276392579, 2014-08-26T18:04:12.244392579, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:04:18.276391804, 2014-08-26T18:04:24.244391804, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:05:06.276388704, 2014-08-26T18:05:06.744388704, 0xFF0000, waveform, 0
2014-08-26T18:12:00.276502251, 2014-08-26T18:12:06.244502251, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:12:18.276501059, 2014-08-26T18:12:24.244501059, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:15:00.276550710, 2014-08-26T18:15:06.244550710, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:15:18.276549577, 2014-08-26T18:15:24.244549577, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:15:30.276548802, 2014-08-26T18:15:36.244548802, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:16:00.276586830, 2014-08-26T18:16:06.244586830, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:16:30.276584923, 2014-08-26T18:16:36.244584923, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:20:06.276671111, 2014-08-26T18:20:06.744671111, 0xFF0000, waveform, 0
2014-08-26T18:26:48.276745378, 2014-08-26T18:26:54.244745378, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:27:00.276744604, 2014-08-26T18:27:06.244744604, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:27:06.276804208, 2014-08-26T18:27:12.244804208, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:28:36.276838481, 2014-08-26T18:28:42.244838481, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:29:00.276796936, 2014-08-26T18:29:06.244796936, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:29:06.276836514, 2014-08-26T18:29:12.244836514, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:30:24.276831567, 2014-08-26T18:30:30.244831567, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:30:30.276891171, 2014-08-26T18:30:36.244891171, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:30:54.276829600, 2014-08-26T18:31:00.244829600, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:31:00.276889264, 2014-08-26T18:31:06.244889264, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:32:12.276884615, 2014-08-26T18:32:18.244884615, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:32:42.276922702, 2014-08-26T18:32:48.244922702, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:33:12.276920795, 2014-08-26T18:33:18.244920795, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:35:06.276973485, 2014-08-26T18:35:06.744973485, 0xFF0000, waveform, 0
2014-08-26T18:46:00.277171611, 2014-08-26T18:46:06.245171611, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:46:36.277229309, 2014-08-26T18:46:42.245229309, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:50:06.277255892, 2014-08-26T18:50:06.745255892, 0xFF0000, waveform, 0
2014-08-26T18:53:48.277341663, 2014-08-26T18:53:54.245341663, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:54:54.277337431, 2014-08-26T18:55:00.245337431, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:55:18.277395904, 2014-08-26T18:55:24.245395904, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:56:12.277432441, 2014-08-26T18:56:18.245432441, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:56:36.277390897, 2014-08-26T18:56:42.245390897, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:57:06.277428984, 2014-08-26T18:57:12.245428984, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:57:18.277428209, 2014-08-26T18:57:24.245428209, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:57:24.277427852, 2014-08-26T18:57:30.245427852, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:57:36.277427077, 2014-08-26T18:57:42.245427077, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:57:48.277486324, 2014-08-26T18:57:54.245486324, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T18:58:12.277424752, 2014-08-26T18:58:18.245424752, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:05:06.277598261, 2014-08-26T19:05:06.745598261, 0xFF0000, waveform, 0
2014-08-26T19:20:06.278000652, 2014-08-26T19:20:06.746000652, 0xFF0000, waveform, 0
2014-08-26T19:27:18.278212964, 2014-08-26T19:27:24.246212964, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:27:24.278212606, 2014-08-26T19:27:30.246212606, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:28:30.278208374, 2014-08-26T19:28:36.246208374, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:28:42.278267621, 2014-08-26T19:28:48.246267621, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:28:54.278266847, 2014-08-26T19:29:00.246266847, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:29:36.278264164, 2014-08-26T19:29:42.246264164, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:29:42.278263747, 2014-08-26T19:29:48.246263747, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:29:48.278303384, 2014-08-26T19:29:54.246303384, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:29:54.278262972, 2014-08-26T19:30:00.246262972, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:30:00.278302609, 2014-08-26T19:30:06.246302609, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:30:06.278302252, 2014-08-26T19:30:12.246302252, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:30:12.278301835, 2014-08-26T19:30:18.246301835, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:30:18.278301477, 2014-08-26T19:30:24.246301477, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:35:06.278443038, 2014-08-26T19:35:06.746443038, 0xFF0000, waveform, 0
2014-08-26T19:50:06.278885424, 2014-08-26T19:50:06.746885424, 0xFF0000, waveform, 0
2014-08-26T19:50:48.278922736, 2014-08-26T19:50:54.246922736, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:52:30.278976202, 2014-08-26T19:52:36.246976202, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:52:36.278975784, 2014-08-26T19:52:42.246975784, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:52:42.278975427, 2014-08-26T19:52:48.246975427, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:55:30.279064655, 2014-08-26T19:55:36.247064655, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:55:36.279064297, 2014-08-26T19:55:42.247064297, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:55:42.279063880, 2014-08-26T19:55:48.247063880, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:55:54.279063105, 2014-08-26T19:56:00.247063105, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:56:00.279102742, 2014-08-26T19:56:06.247102742, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:56:06.279102325, 2014-08-26T19:56:12.247102325, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:56:30.279100835, 2014-08-26T19:56:36.247100835, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:56:42.279100060, 2014-08-26T19:56:48.247100060, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T19:57:06.279158532, 2014-08-26T19:57:12.247158532, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:05:06.279427766, 2014-08-26T20:05:06.747427766, 0xFF0000, waveform, 0
2014-08-26T20:20:06.279910147, 2014-08-26T20:20:06.747910147, 0xFF0000, waveform, 0
2014-08-26T20:21:42.280004024, 2014-08-26T20:21:48.248004024, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:24:06.280054807, 2014-08-26T20:24:12.248054807, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:24:42.280092477, 2014-08-26T20:24:48.248092477, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:25:06.280090987, 2014-08-26T20:25:12.248090987, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:25:12.280090570, 2014-08-26T20:25:18.248090570, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:25:36.280149042, 2014-08-26T20:25:42.248149042, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:26:00.280147492, 2014-08-26T20:26:06.248147492, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:26:06.280147135, 2014-08-26T20:26:12.248147135, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:26:24.280185937, 2014-08-26T20:26:30.248185937, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:29:18.280274808, 2014-08-26T20:29:24.248274808, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T20:35:06.280512571, 2014-08-26T20:35:06.748512571, 0xFF0000, waveform, 0
2014-08-26T20:50:06.281094908, 2014-08-26T20:50:06.749094908, 0xFF0000, waveform, 0
2014-08-26T21:05:06.281737327, 2014-08-26T21:05:06.749737327, 0xFF0000, waveform, 0
2014-08-26T21:15:48.282296240, 2014-08-26T21:15:54.250296240, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:20:06.282479703, 2014-08-26T21:20:06.750479703, 0xFF0000, waveform, 0
2014-08-26T21:21:24.282634675, 2014-08-26T21:21:30.250634675, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:24:18.282763540, 2014-08-26T21:24:24.250763540, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:25:12.282820105, 2014-08-26T21:25:18.250820105, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:27:00.282913208, 2014-08-26T21:27:06.250913208, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:27:06.282912790, 2014-08-26T21:27:12.250912790, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:27:12.282912433, 2014-08-26T21:27:18.250912433, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:29:48.283042430, 2014-08-26T21:29:54.251042430, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:30:18.283100485, 2014-08-26T21:30:24.251100485, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:32:00.283194005, 2014-08-26T21:32:06.251194005, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T21:35:06.283382058, 2014-08-26T21:35:06.751382058, 0xFF0000, waveform, 0
2014-08-26T21:50:06.284464478, 2014-08-26T21:50:06.752464478, 0xFF0000, waveform, 0
2014-08-26T21:59:00.285090267, 2014-08-26T21:59:06.253090267, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:05:06.285466849, 2014-08-26T22:05:06.753466849, 0xFF0000, waveform, 0
2014-08-26T22:15:36.285966515, 2014-08-26T22:15:42.253966515, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:15:42.286026120, 2014-08-26T22:15:48.254026120, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:15:48.286025762, 2014-08-26T22:15:54.254025762, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:15:54.286025345, 2014-08-26T22:16:00.254025345, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:16:00.286024987, 2014-08-26T22:16:06.254024987, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:16:06.286024570, 2014-08-26T22:16:12.254024570, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:16:12.286024212, 2014-08-26T22:16:18.254024212, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:17:24.286059617, 2014-08-26T22:17:30.254059617, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:20:06.286209225, 2014-08-26T22:20:06.754209225, 0xFF0000, waveform, 0
2014-08-26T22:29:00.286415040, 2014-08-26T22:29:06.254415040, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T22:35:06.286591589, 2014-08-26T22:35:06.754591589, 0xFF0000, waveform, 0
2014-08-26T22:50:06.286794006, 2014-08-26T22:50:06.754794006, 0xFF0000, waveform, 0
2014-08-26T22:59:12.286899030, 2014-08-26T22:59:18.254899030, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:00:00.286895930, 2014-08-26T23:00:06.254895930, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:00:54.286892473, 2014-08-26T23:01:00.254892473, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:02:00.286888301, 2014-08-26T23:02:06.254888301, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:03:18.286883294, 2014-08-26T23:03:24.254883294, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:05:06.286876380, 2014-08-26T23:05:06.754876380, 0xFF0000, waveform, 0
2014-08-26T23:06:18.286931753, 2014-08-26T23:06:24.254931753, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:07:48.286866009, 2014-08-26T23:07:54.254866009, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:09:18.286920249, 2014-08-26T23:09:24.254920249, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:11:36.286951422, 2014-08-26T23:11:42.254951422, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:16:30.286932587, 2014-08-26T23:16:36.254932587, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:18:54.286923348, 2014-08-26T23:19:00.254923348, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:20:06.286918759, 2014-08-26T23:20:06.754918759, 0xFF0000, waveform, 0
2014-08-26T23:20:36.286976814, 2014-08-26T23:20:42.254976814, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:20:42.286916434, 2014-08-26T23:20:48.254916434, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:22:30.286969542, 2014-08-26T23:22:36.254969542, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:23:12.286906838, 2014-08-26T23:23:18.254906838, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:24:42.286961078, 2014-08-26T23:24:48.254961078, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:25:24.286958396, 2014-08-26T23:25:30.254958396, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:35:06.286961138, 2014-08-26T23:35:06.754961138, 0xFF0000, waveform, 0
2014-08-26T23:44:30.286885023, 2014-08-26T23:44:36.254885023, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:44:42.286884248, 2014-08-26T23:44:48.254884248, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:44:48.286883890, 2014-08-26T23:44:54.254883890, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:44:54.286923468, 2014-08-26T23:45:00.254923468, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:45:00.286883115, 2014-08-26T23:45:06.254883115, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:45:06.286882698, 2014-08-26T23:45:12.254882698, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:45:18.286881923, 2014-08-26T23:45:24.254881923, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:45:24.286881566, 2014-08-26T23:45:30.254881566, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:45:36.286880791, 2014-08-26T23:45:42.254880791, 0x0000FF, waveform-continuous-burst, 2
2014-08-26T23:50:06.286903500, 2014-08-26T23:50:06.754903500, 0xFF0000, waveform, 0
