Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-25T12:27:06.540318608, 2018-06-25T12:27:12.508318608, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:27:12.540279030, 2018-06-25T12:27:18.508279030, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:27:18.540319442, 2018-06-25T12:27:24.508319442, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:27:48.540321469, 2018-06-25T12:27:54.508321469, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:27:54.540321826, 2018-06-25T12:28:00.508321826, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T12:36:06.540815114, 2018-06-25T12:36:07.008815114, 0xFF0000, waveform, 0
2018-06-25T12:51:06.541716098, 2018-06-25T12:51:07.009716098, 0xFF0000, waveform, 0
2018-06-25T13:01:12.542317152, 2018-06-25T13:01:18.510317152, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:01:18.542357563, 2018-06-25T13:01:24.510357563, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:01:24.542317986, 2018-06-25T13:01:30.510317986, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:01:30.542358398, 2018-06-25T13:01:36.510358398, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:01:48.542359590, 2018-06-25T13:01:54.510359590, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:01:54.542320013, 2018-06-25T13:02:00.510320013, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:06:06.542636632, 2018-06-25T13:06:07.010636632, 0xFF0000, waveform, 0
2018-06-25T13:08:24.542786002, 2018-06-25T13:08:30.510786002, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:08:30.542746305, 2018-06-25T13:08:36.510746305, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:11:48.542959690, 2018-06-25T13:11:54.510959690, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:11:54.543000102, 2018-06-25T13:12:00.511000102, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T13:21:06.543537497, 2018-06-25T13:21:07.011537497, 0xFF0000, waveform, 0
2018-06-25T13:36:06.544558286, 2018-06-25T13:36:07.012558286, 0xFF0000, waveform, 0
2018-06-25T13:51:06.545619130, 2018-06-25T13:51:07.013619130, 0xFF0000, waveform, 0
2018-06-25T14:01:24.546500921, 2018-06-25T14:01:30.514500921, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:01:30.546461343, 2018-06-25T14:01:36.514461343, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:01:36.546501755, 2018-06-25T14:01:42.514501755, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:01:42.546502113, 2018-06-25T14:01:48.514502113, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:01:48.546502590, 2018-06-25T14:01:54.514502590, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:01:54.546502947, 2018-06-25T14:02:00.514502947, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:02:00.546563386, 2018-06-25T14:02:06.514563386, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:02:06.546503782, 2018-06-25T14:02:12.514503782, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:02:24.546564936, 2018-06-25T14:02:30.514564936, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:02:30.546565413, 2018-06-25T14:02:36.514565413, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:06:06.546919941, 2018-06-25T14:06:07.014919941, 0xFF0000, waveform, 0
2018-06-25T14:21:06.548440814, 2018-06-25T14:21:07.016440814, 0xFF0000, waveform, 0
2018-06-25T14:34:36.549935579, 2018-06-25T14:34:42.517935579, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:34:42.549935936, 2018-06-25T14:34:48.517935936, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:36:06.550141692, 2018-06-25T14:36:07.018141692, 0xFF0000, waveform, 0
2018-06-25T14:38:00.550349354, 2018-06-25T14:38:06.518349354, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:38:06.550349831, 2018-06-25T14:38:12.518349831, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:39:24.550515055, 2018-06-25T14:39:30.518515055, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:39:30.550455451, 2018-06-25T14:39:36.518455451, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:39:36.550515890, 2018-06-25T14:39:42.518515890, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:39:42.550556302, 2018-06-25T14:39:48.518556302, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T14:51:06.551862478, 2018-06-25T14:51:07.019862478, 0xFF0000, waveform, 0
2018-06-25T15:01:00.553002715, 2018-06-25T15:01:06.521002715, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:01:06.553003072, 2018-06-25T15:01:12.521003072, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:06:06.553563356, 2018-06-25T15:06:07.021563356, 0xFF0000, waveform, 0
2018-06-25T15:21:06.555324196, 2018-06-25T15:21:07.023324196, 0xFF0000, waveform, 0
2018-06-25T15:26:36.556006550, 2018-06-25T15:26:37.024006550, 0x00FF00, waveform-burst, 1
2018-06-25T15:26:42.556046962, 2018-06-25T15:26:48.524046962, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:26:48.556007266, 2018-06-25T15:26:54.524007266, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:30:36.556522727, 2018-06-25T15:30:37.024522727, 0x00FF00, waveform-burst, 1
2018-06-25T15:30:42.556463122, 2018-06-25T15:30:48.524463122, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:30:48.556523561, 2018-06-25T15:30:54.524523561, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:34:36.556939005, 2018-06-25T15:34:37.024939005, 0x00FF00, waveform-burst, 1
2018-06-25T15:34:42.556939363, 2018-06-25T15:34:48.524939363, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:34:48.556939721, 2018-06-25T15:34:54.524939721, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:36:06.557085037, 2018-06-25T15:36:07.025085037, 0xFF0000, waveform, 0
2018-06-25T15:38:36.557355165, 2018-06-25T15:38:37.025355165, 0x00FF00, waveform-burst, 1
2018-06-25T15:38:42.557355523, 2018-06-25T15:38:48.525355523, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:38:48.557395935, 2018-06-25T15:38:54.525395935, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:42:36.557771444, 2018-06-25T15:42:37.025771444, 0x00FF00, waveform-burst, 1
2018-06-25T15:42:42.557771801, 2018-06-25T15:42:48.525771801, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:42:48.557772159, 2018-06-25T15:42:54.525772159, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:46:36.558127641, 2018-06-25T15:46:37.026127641, 0x00FF00, waveform-burst, 1
2018-06-25T15:46:42.558188080, 2018-06-25T15:46:48.526188080, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:46:48.558128476, 2018-06-25T15:46:54.526128476, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:50:36.558503866, 2018-06-25T15:50:37.026503866, 0x00FF00, waveform-burst, 1
2018-06-25T15:50:42.558504223, 2018-06-25T15:50:48.526504223, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:50:48.558544635, 2018-06-25T15:50:54.526544635, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:51:06.558605909, 2018-06-25T15:51:07.026605909, 0xFF0000, waveform, 0
2018-06-25T15:54:36.558860063, 2018-06-25T15:54:37.026860063, 0x00FF00, waveform-burst, 1
2018-06-25T15:54:42.558820486, 2018-06-25T15:54:48.526820486, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:54:48.558860898, 2018-06-25T15:54:54.526860898, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:58:36.559136271, 2018-06-25T15:58:37.027136271, 0x00FF00, waveform-burst, 1
2018-06-25T15:58:42.559176683, 2018-06-25T15:58:48.527176683, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T15:58:48.559137105, 2018-06-25T15:58:54.527137105, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:02:36.559492468, 2018-06-25T16:02:37.027492468, 0x00FF00, waveform-burst, 1
2018-06-25T16:02:42.559452891, 2018-06-25T16:02:48.527452891, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:02:48.559493303, 2018-06-25T16:02:54.527493303, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:06:06.559706687, 2018-06-25T16:06:07.027706687, 0xFF0000, waveform, 0
2018-06-25T16:06:36.559708714, 2018-06-25T16:06:37.027708714, 0x00FF00, waveform-burst, 1
2018-06-25T16:06:42.559769153, 2018-06-25T16:06:48.527769153, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:06:48.559709548, 2018-06-25T16:06:54.527709548, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:10:36.559984922, 2018-06-25T16:10:37.027984922, 0x00FF00, waveform-burst, 1
2018-06-25T16:10:42.559985399, 2018-06-25T16:10:48.527985399, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:10:48.560025811, 2018-06-25T16:10:54.528025811, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:14:36.560241222, 2018-06-25T16:14:37.028241222, 0x00FF00, waveform-burst, 1
2018-06-25T16:14:42.560241580, 2018-06-25T16:14:48.528241580, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:14:48.560242056, 2018-06-25T16:14:54.528242056, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:18:36.560457468, 2018-06-25T16:18:37.028457468, 0x00FF00, waveform-burst, 1
2018-06-25T16:18:42.560517787, 2018-06-25T16:18:48.528517787, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:18:48.560458183, 2018-06-25T16:18:54.528458183, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:21:06.560627579, 2018-06-25T16:21:07.028627579, 0xFF0000, waveform, 0
2018-06-25T16:22:36.560673594, 2018-06-25T16:22:37.028673594, 0x00FF00, waveform-burst, 1
2018-06-25T16:22:42.560734033, 2018-06-25T16:22:48.528734033, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:22:48.560734391, 2018-06-25T16:22:54.528734391, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:26:36.560949802, 2018-06-25T16:26:37.028949802, 0x00FF00, waveform-burst, 1
2018-06-25T16:26:42.560890316, 2018-06-25T16:26:48.528890316, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:26:48.560950636, 2018-06-25T16:26:54.528950636, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:30:36.561106085, 2018-06-25T16:30:37.029106085, 0x00FF00, waveform-burst, 1
2018-06-25T16:30:42.561166524, 2018-06-25T16:30:48.529166524, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:30:48.561106920, 2018-06-25T16:30:54.529106920, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:34:36.561382293, 2018-06-25T16:34:37.029382293, 0x00FF00, waveform-burst, 1
2018-06-25T16:34:42.561322689, 2018-06-25T16:34:48.529322689, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:34:48.561323165, 2018-06-25T16:34:54.529323165, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:36:06.561388373, 2018-06-25T16:36:07.029388373, 0xFF0000, waveform, 0
2018-06-25T16:38:36.561538577, 2018-06-25T16:38:37.029538577, 0x00FF00, waveform-burst, 1
2018-06-25T16:38:42.561538934, 2018-06-25T16:38:48.529538934, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:38:48.561539292, 2018-06-25T16:38:54.529539292, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:42:36.561714768, 2018-06-25T16:42:37.029714768, 0x00FF00, waveform-burst, 1
2018-06-25T16:42:42.561715126, 2018-06-25T16:42:48.529715126, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:42:48.561755537, 2018-06-25T16:42:54.529755537, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:46:36.561931014, 2018-06-25T16:46:37.029931014, 0x00FF00, waveform-burst, 1
2018-06-25T16:46:42.561871409, 2018-06-25T16:46:48.529871409, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:46:48.561931848, 2018-06-25T16:46:54.529931848, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:50:36.562087178, 2018-06-25T16:50:37.030087178, 0x00FF00, waveform-burst, 1
2018-06-25T16:50:42.562087655, 2018-06-25T16:50:48.530087655, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:50:48.562088012, 2018-06-25T16:50:54.530088012, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:51:06.562089204, 2018-06-25T16:51:07.030089204, 0xFF0000, waveform, 0
2018-06-25T16:54:36.562203407, 2018-06-25T16:54:37.030203407, 0x00FF00, waveform-burst, 1
2018-06-25T16:54:42.562263846, 2018-06-25T16:54:48.530263846, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:54:48.562264204, 2018-06-25T16:54:54.530264204, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:58:36.562419652, 2018-06-25T16:58:37.030419652, 0x00FF00, waveform-burst, 1
2018-06-25T16:58:42.562420010, 2018-06-25T16:58:48.530420010, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T16:58:48.562420487, 2018-06-25T16:58:54.530420487, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:02:36.562595844, 2018-06-25T17:02:37.030595844, 0x00FF00, waveform-burst, 1
2018-06-25T17:02:42.562596321, 2018-06-25T17:02:48.530596321, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:02:48.562596678, 2018-06-25T17:02:54.530596678, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:06:06.562710046, 2018-06-25T17:06:07.030710046, 0xFF0000, waveform, 0
2018-06-25T17:06:36.562712073, 2018-06-25T17:06:37.030712073, 0x00FF00, waveform-burst, 1
2018-06-25T17:06:42.562752485, 2018-06-25T17:06:48.530752485, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:06:48.562752962, 2018-06-25T17:06:54.530752962, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:10:36.562928318, 2018-06-25T17:10:37.030928318, 0x00FF00, waveform-burst, 1
2018-06-25T17:10:42.562868714, 2018-06-25T17:10:48.530868714, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:10:48.562929153, 2018-06-25T17:10:54.530929153, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:14:36.563044548, 2018-06-25T17:14:37.031044548, 0x00FF00, waveform-burst, 1
2018-06-25T17:14:42.563084959, 2018-06-25T17:14:48.531084959, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:14:48.563045382, 2018-06-25T17:14:54.531045382, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:18:36.563260793, 2018-06-25T17:18:37.031260793, 0x00FF00, waveform-burst, 1
2018-06-25T17:18:42.563201189, 2018-06-25T17:18:48.531201189, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:18:48.563261628, 2018-06-25T17:18:54.531261628, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:21:06.563310861, 2018-06-25T17:21:07.031310861, 0xFF0000, waveform, 0
2018-06-25T17:22:36.563377022, 2018-06-25T17:22:37.031377022, 0x00FF00, waveform-burst, 1
2018-06-25T17:22:42.563417434, 2018-06-25T17:22:48.531417434, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:22:48.563377857, 2018-06-25T17:22:54.531377857, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:26:36.563533186, 2018-06-25T17:26:37.031533186, 0x00FF00, waveform-burst, 1
2018-06-25T17:26:42.563533663, 2018-06-25T17:26:48.531533663, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:26:48.563593983, 2018-06-25T17:26:54.531593983, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:30:36.563709497, 2018-06-25T17:30:37.031709497, 0x00FF00, waveform-burst, 1
2018-06-25T17:30:42.563649892, 2018-06-25T17:30:48.531649892, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:30:48.563710212, 2018-06-25T17:30:54.531710212, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:34:36.563825607, 2018-06-25T17:34:37.031825607, 0x00FF00, waveform-burst, 1
2018-06-25T17:34:42.563866019, 2018-06-25T17:34:48.531866019, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:34:48.563826441, 2018-06-25T17:34:54.531826441, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:36:06.563931703, 2018-06-25T17:36:07.031931703, 0xFF0000, waveform, 0
2018-06-25T17:38:36.563981890, 2018-06-25T17:38:37.031981890, 0x00FF00, waveform-burst, 1
2018-06-25T17:38:42.563982248, 2018-06-25T17:38:48.531982248, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:38:48.564042687, 2018-06-25T17:38:54.532042687, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:42:36.564158082, 2018-06-25T17:42:37.032158082, 0x00FF00, waveform-burst, 1
2018-06-25T17:42:42.564098477, 2018-06-25T17:42:48.532098477, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:42:48.564158916, 2018-06-25T17:42:54.532158916, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:46:36.564274311, 2018-06-25T17:46:37.032274311, 0x00FF00, waveform-burst, 1
2018-06-25T17:46:42.564314723, 2018-06-25T17:46:48.532314723, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:46:48.564275145, 2018-06-25T17:46:54.532275145, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:50:36.564490556, 2018-06-25T17:50:37.032490556, 0x00FF00, waveform-burst, 1
2018-06-25T17:50:42.564430952, 2018-06-25T17:50:48.532430952, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:50:48.564491391, 2018-06-25T17:50:54.532491391, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:51:06.564492583, 2018-06-25T17:51:07.032492583, 0xFF0000, waveform, 0
2018-06-25T17:54:36.564606785, 2018-06-25T17:54:37.032606785, 0x00FF00, waveform-burst, 1
2018-06-25T17:54:42.564607143, 2018-06-25T17:54:48.532607143, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:54:48.564607620, 2018-06-25T17:54:54.532607620, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:58:36.564723014, 2018-06-25T17:58:37.032723014, 0x00FF00, waveform-burst, 1
2018-06-25T17:58:42.564763426, 2018-06-25T17:58:48.532763426, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T17:58:48.564763784, 2018-06-25T17:58:54.532763784, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:02:36.564939260, 2018-06-25T18:02:37.032939260, 0x00FF00, waveform-burst, 1
2018-06-25T18:02:42.564879655, 2018-06-25T18:02:48.532879655, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:02:48.564940094, 2018-06-25T18:02:54.532940094, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:06:06.565053462, 2018-06-25T18:06:07.033053462, 0xFF0000, waveform, 0
2018-06-25T18:06:36.565055489, 2018-06-25T18:06:37.033055489, 0x00FF00, waveform-burst, 1
2018-06-25T18:06:42.565055847, 2018-06-25T18:06:48.533055847, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:06:48.565056324, 2018-06-25T18:06:54.533056324, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:10:36.565171718, 2018-06-25T18:10:37.033171718, 0x00FF00, waveform-burst, 1
2018-06-25T18:10:42.565212130, 2018-06-25T18:10:48.533212130, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:10:48.565212488, 2018-06-25T18:10:54.533212488, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:14:36.565387964, 2018-06-25T18:14:37.033387964, 0x00FF00, waveform-burst, 1
2018-06-25T18:14:42.565328359, 2018-06-25T18:14:48.533328359, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:14:48.565388679, 2018-06-25T18:14:54.533388679, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:18:36.565504074, 2018-06-25T18:18:37.033504074, 0x00FF00, waveform-burst, 1
2018-06-25T18:18:42.565544486, 2018-06-25T18:18:48.533544486, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:18:48.565504908, 2018-06-25T18:18:54.533504908, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:21:06.565614223, 2018-06-25T18:21:07.033614223, 0xFF0000, waveform, 0
2018-06-25T18:22:36.565720319, 2018-06-25T18:22:37.033720319, 0x00FF00, waveform-burst, 1
2018-06-25T18:22:42.565660715, 2018-06-25T18:22:48.533660715, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:22:48.565661191, 2018-06-25T18:22:54.533661191, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:26:36.565836548, 2018-06-25T18:26:37.033836548, 0x00FF00, waveform-burst, 1
2018-06-25T18:26:42.565837025, 2018-06-25T18:26:48.533837025, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:26:48.565837383, 2018-06-25T18:26:54.533837383, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:30:36.565952777, 2018-06-25T18:30:37.033952777, 0x00FF00, waveform-burst, 1
2018-06-25T18:30:42.565993189, 2018-06-25T18:30:48.533993189, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:30:48.565993666, 2018-06-25T18:30:54.533993666, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:34:36.566169023, 2018-06-25T18:34:37.034169023, 0x00FF00, waveform-burst, 1
2018-06-25T18:34:42.566109418, 2018-06-25T18:34:48.534109418, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:34:48.566169857, 2018-06-25T18:34:54.534169857, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:36:06.566175103, 2018-06-25T18:36:07.034175103, 0xFF0000, waveform, 0
2018-06-25T18:38:36.566285252, 2018-06-25T18:38:37.034285252, 0x00FF00, waveform-burst, 1
2018-06-25T18:38:42.566325664, 2018-06-25T18:38:48.534325664, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:38:48.566286087, 2018-06-25T18:38:54.534286087, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:42:36.566441416, 2018-06-25T18:42:37.034441416, 0x00FF00, waveform-burst, 1
2018-06-25T18:42:42.566441893, 2018-06-25T18:42:48.534441893, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:42:48.566502332, 2018-06-25T18:42:54.534502332, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:46:36.566617727, 2018-06-25T18:46:37.034617727, 0x00FF00, waveform-burst, 1
2018-06-25T18:46:42.566618084, 2018-06-25T18:46:48.534618084, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:46:48.566618561, 2018-06-25T18:46:54.534618561, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:50:36.566773891, 2018-06-25T18:50:37.034773891, 0x00FF00, waveform-burst, 1
2018-06-25T18:50:42.566834330, 2018-06-25T18:50:48.534834330, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:50:48.566774725, 2018-06-25T18:50:54.534774725, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:51:06.566775918, 2018-06-25T18:51:07.034775918, 0xFF0000, waveform, 0
2018-06-25T18:54:36.566990137, 2018-06-25T18:54:37.034990137, 0x00FF00, waveform-burst, 1
2018-06-25T18:54:42.566950559, 2018-06-25T18:54:48.534950559, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:54:48.566990971, 2018-06-25T18:54:54.534990971, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:58:36.567106366, 2018-06-25T18:58:37.035106366, 0x00FF00, waveform-burst, 1
2018-06-25T18:58:42.567166805, 2018-06-25T18:58:48.535166805, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T18:58:48.567107200, 2018-06-25T18:58:54.535107200, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:02:36.567282557, 2018-06-25T19:02:37.035282557, 0x00FF00, waveform-burst, 1
2018-06-25T19:02:42.567283034, 2018-06-25T19:02:48.535283034, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:02:48.567323446, 2018-06-25T19:02:54.535323446, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:06:06.567396759, 2018-06-25T19:06:07.035396759, 0xFF0000, waveform, 0
2018-06-25T19:06:36.567498803, 2018-06-25T19:06:37.035498803, 0x00FF00, waveform-burst, 1
2018-06-25T19:06:42.567439198, 2018-06-25T19:06:48.535439198, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:06:48.567499637, 2018-06-25T19:06:54.535499637, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:10:36.567615032, 2018-06-25T19:10:37.035615032, 0x00FF00, waveform-burst, 1
2018-06-25T19:10:42.567655444, 2018-06-25T19:10:48.535655444, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:10:48.567615866, 2018-06-25T19:10:54.535615866, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:14:36.567771315, 2018-06-25T19:14:37.035771315, 0x00FF00, waveform-burst, 1
2018-06-25T19:14:42.567831635, 2018-06-25T19:14:48.535831635, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:14:48.567832112, 2018-06-25T19:14:54.535832112, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:18:36.567987442, 2018-06-25T19:18:37.035987442, 0x00FF00, waveform-burst, 1
2018-06-25T19:18:42.567987918, 2018-06-25T19:18:48.535987918, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:18:48.567988276, 2018-06-25T19:18:54.535988276, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:21:06.568097591, 2018-06-25T19:21:07.036097591, 0xFF0000, waveform, 0
2018-06-25T19:22:36.568163752, 2018-06-25T19:22:37.036163752, 0x00FF00, waveform-burst, 1
2018-06-25T19:22:42.568164110, 2018-06-25T19:22:48.536164110, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:22:48.568164467, 2018-06-25T19:22:54.536164467, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:26:36.568319916, 2018-06-25T19:26:37.036319916, 0x00FF00, waveform-burst, 1
2018-06-25T19:26:42.568320393, 2018-06-25T19:26:48.536320393, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:26:48.568380713, 2018-06-25T19:26:54.536380713, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:30:36.568536162, 2018-06-25T19:30:37.036536162, 0x00FF00, waveform-burst, 1
2018-06-25T19:30:42.568496584, 2018-06-25T19:30:48.536496584, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:30:48.568536996, 2018-06-25T19:30:54.536536996, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:34:36.568712353, 2018-06-25T19:34:37.036712353, 0x00FF00, waveform-burst, 1
2018-06-25T19:34:42.568712830, 2018-06-25T19:34:48.536712830, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:34:48.568713188, 2018-06-25T19:34:54.536713188, 0x0000FF, waveform-continuous-burst, 2
2018-06-25T19:36:06.568818449, 2018-06-25T19:36:07.036818449, 0xFF0000, waveform, 0
