Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-07T12:55:58.601085364, 2016-02-07T12:56:04.569085364, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:56:04.601125299, 2016-02-07T12:56:10.569125299, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:56:10.601185262, 2016-02-07T12:56:16.569185262, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T12:56:16.601185202, 2016-02-07T12:56:17.069185202, 0xFF0000, waveform, 0
2016-02-07T13:05:52.603479087, 2016-02-07T13:05:58.571479087, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:05:58.603519022, 2016-02-07T13:06:04.571519022, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:06:04.603518962, 2016-02-07T13:06:10.571518962, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:06:10.603518903, 2016-02-07T13:06:16.571518903, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:11:16.604815661, 2016-02-07T13:11:17.072815661, 0xFF0000, waveform, 0
2016-02-07T13:15:52.605912744, 2016-02-07T13:15:58.573912744, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:15:58.605912685, 2016-02-07T13:16:04.573912685, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:16:04.605912625, 2016-02-07T13:16:10.573912625, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:16:10.605972528, 2016-02-07T13:16:16.573972528, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:25:40.608266532, 2016-02-07T13:25:46.576266532, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:25:46.608206450, 2016-02-07T13:25:52.576206450, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:25:52.608266413, 2016-02-07T13:25:58.576266413, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:25:58.608306348, 2016-02-07T13:26:04.576306348, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:26:16.608406126, 2016-02-07T13:26:17.076406126, 0xFF0000, waveform, 0
2016-02-07T13:41:16.611796617, 2016-02-07T13:41:17.079796617, 0xFF0000, waveform, 0
2016-02-07T13:43:52.612354934, 2016-02-07T13:43:58.580354934, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:43:58.612354874, 2016-02-07T13:44:04.580354874, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:45:28.612653911, 2016-02-07T13:45:34.580653911, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:45:34.612693846, 2016-02-07T13:45:40.580693846, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:53:28.614388823, 2016-02-07T13:53:34.582388823, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:53:34.614388763, 2016-02-07T13:53:40.582388763, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:55:28.614787578, 2016-02-07T13:55:34.582787578, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:55:34.614847540, 2016-02-07T13:55:40.582847540, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T13:56:16.614947080, 2016-02-07T13:56:17.082947080, 0xFF0000, waveform, 0
2016-02-07T14:00:16.615784525, 2016-02-07T14:00:22.583784525, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:00:22.615784466, 2016-02-07T14:00:28.583784466, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:01:52.616083502, 2016-02-07T14:01:58.584083502, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:01:58.616143465, 2016-02-07T14:02:04.584143465, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:11:16.618037521, 2016-02-07T14:11:17.086037521, 0xFF0000, waveform, 0
2016-02-07T14:15:16.618834972, 2016-02-07T14:15:22.586834972, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:15:22.618874907, 2016-02-07T14:15:28.586874907, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:15:28.618874847, 2016-02-07T14:15:34.586874847, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:15:34.618874788, 2016-02-07T14:15:40.586874788, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:21:28.620131075, 2016-02-07T14:21:34.588131075, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:21:34.620070993, 2016-02-07T14:21:40.588070993, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:21:40.620130956, 2016-02-07T14:21:46.588130956, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:21:46.620170891, 2016-02-07T14:21:52.588170891, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:26:16.621028006, 2016-02-07T14:26:17.089028006, 0xFF0000, waveform, 0
2016-02-07T14:28:28.621466636, 2016-02-07T14:28:34.589466636, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:28:34.621526539, 2016-02-07T14:28:40.589526539, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:28:52.621566355, 2016-02-07T14:28:58.589566355, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:28:58.621566295, 2016-02-07T14:29:04.589566295, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:41:16.624018490, 2016-02-07T14:41:17.092018490, 0xFF0000, waveform, 0
2016-02-07T14:44:40.624716341, 2016-02-07T14:44:46.592716341, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:44:46.624756276, 2016-02-07T14:44:52.592756276, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:44:52.624756217, 2016-02-07T14:44:58.592756217, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:44:58.624816119, 2016-02-07T14:45:04.592816119, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:52:28.626251339, 2016-02-07T14:52:34.594251339, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:52:34.626251280, 2016-02-07T14:52:40.594251280, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:54:04.626610338, 2016-02-07T14:54:10.594610338, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:54:10.626610279, 2016-02-07T14:54:16.594610279, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:56:16.627048969, 2016-02-07T14:56:17.095048969, 0xFF0000, waveform, 0
2016-02-07T14:57:16.627208292, 2016-02-07T14:57:22.595208292, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:57:22.627208232, 2016-02-07T14:57:28.595208232, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:57:28.627248167, 2016-02-07T14:57:34.595248167, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T14:57:34.627248108, 2016-02-07T14:57:40.595248108, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:11:16.629999399, 2016-02-07T15:11:17.097999399, 0xFF0000, waveform, 0
2016-02-07T15:14:04.630497634, 2016-02-07T15:14:10.598497634, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:14:10.630537569, 2016-02-07T15:14:16.598537569, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:14:16.630537509, 2016-02-07T15:14:22.598537509, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:14:22.630537450, 2016-02-07T15:14:28.598537450, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:21:52.632032692, 2016-02-07T15:21:58.600032692, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:21:58.632092595, 2016-02-07T15:22:04.600092595, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:22:04.632092535, 2016-02-07T15:22:10.600092535, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:22:10.632092475, 2016-02-07T15:22:16.600092475, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:26:16.632929861, 2016-02-07T15:26:17.100929861, 0xFF0000, waveform, 0
2016-02-07T15:32:28.634125947, 2016-02-07T15:32:34.602125947, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:32:34.634185850, 2016-02-07T15:32:40.602185850, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:32:40.634125828, 2016-02-07T15:32:46.602125828, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:32:46.634185731, 2016-02-07T15:32:52.602185731, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:38:04.635222375, 2016-02-07T15:38:10.603222375, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:38:10.635222315, 2016-02-07T15:38:16.603222315, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:38:28.635282158, 2016-02-07T15:38:34.603282158, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:38:34.635322093, 2016-02-07T15:38:40.603322093, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:41:16.635880351, 2016-02-07T15:41:17.103880351, 0xFF0000, waveform, 0
2016-02-07T15:49:52.637514889, 2016-02-07T15:49:58.605514889, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:49:58.637574851, 2016-02-07T15:50:04.605574851, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:50:40.637714385, 2016-02-07T15:50:46.605714385, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:50:46.637714326, 2016-02-07T15:50:52.605714326, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T15:56:16.638810813, 2016-02-07T15:56:17.106810813, 0xFF0000, waveform, 0
2016-02-07T16:00:40.639708042, 2016-02-07T16:00:46.607708042, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:00:46.639707982, 2016-02-07T16:00:52.607707982, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:00:52.639707922, 2016-02-07T16:00:58.607707922, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:00:58.639767825, 2016-02-07T16:01:04.607767825, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:06:52.640904068, 2016-02-07T16:06:58.608904068, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:06:58.640964031, 2016-02-07T16:07:04.608964031, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:11:16.641761302, 2016-02-07T16:11:17.109761302, 0xFF0000, waveform, 0
2016-02-07T16:13:52.642299652, 2016-02-07T16:13:58.610299652, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:13:58.642299592, 2016-02-07T16:14:04.610299592, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:18:52.643256485, 2016-02-07T16:18:58.611256485, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:18:58.643296420, 2016-02-07T16:19:04.611296420, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:19:04.643356323, 2016-02-07T16:19:10.611356323, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:19:10.643356263, 2016-02-07T16:19:16.611356263, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:26:16.644751787, 2016-02-07T16:26:17.112751787, 0xFF0000, waveform, 0
2016-02-07T16:26:28.644851624, 2016-02-07T16:26:34.612851624, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:26:34.644791543, 2016-02-07T16:26:40.612791543, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:26:40.644851505, 2016-02-07T16:26:46.612851505, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:26:46.644891440, 2016-02-07T16:26:52.612891440, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:37:28.646984636, 2016-02-07T16:37:34.614984636, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:37:34.647044599, 2016-02-07T16:37:40.615044599, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:39:28.647383391, 2016-02-07T16:39:34.615383391, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:39:34.647443294, 2016-02-07T16:39:40.615443294, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:41:16.647782206, 2016-02-07T16:41:17.115782206, 0xFF0000, waveform, 0
2016-02-07T16:45:16.648579657, 2016-02-07T16:45:22.616579657, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:45:22.648639619, 2016-02-07T16:45:28.616639619, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:45:28.648579537, 2016-02-07T16:45:34.616579537, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:45:34.648639500, 2016-02-07T16:45:40.616639500, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T16:56:16.650832712, 2016-02-07T16:56:17.118832712, 0xFF0000, waveform, 0
2016-02-07T17:00:40.651669919, 2016-02-07T17:00:46.619669919, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:00:46.651669859, 2016-02-07T17:00:52.619669859, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:00:52.651729762, 2016-02-07T17:00:58.619729762, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:00:58.651729702, 2016-02-07T17:01:04.619729702, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:10:40.653723537, 2016-02-07T17:10:46.621723537, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:10:46.653723478, 2016-02-07T17:10:52.621723478, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:11:16.653823137, 2016-02-07T17:11:17.121823137, 0xFF0000, waveform, 0
2016-02-07T17:14:28.654461145, 2016-02-07T17:14:34.622461145, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:14:34.654521048, 2016-02-07T17:14:40.622521048, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:15:16.654620647, 2016-02-07T17:15:22.622620647, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:15:22.654660582, 2016-02-07T17:15:28.622660582, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:20:52.655817091, 2016-02-07T17:20:58.623817091, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:20:58.655757009, 2016-02-07T17:21:04.623757009, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:26:16.656853616, 2016-02-07T17:26:17.124853616, 0xFF0000, waveform, 0
2016-02-07T17:30:52.657810688, 2016-02-07T17:30:58.625810688, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:30:58.657850623, 2016-02-07T17:31:04.625850623, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:31:04.657850563, 2016-02-07T17:31:10.625850563, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:31:10.657850503, 2016-02-07T17:31:16.625850503, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:35:52.658847510, 2016-02-07T17:35:58.626847510, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:35:58.658847451, 2016-02-07T17:36:04.626847451, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:36:40.659007012, 2016-02-07T17:36:46.627007012, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:36:46.659046947, 2016-02-07T17:36:52.627046947, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:41:16.659944117, 2016-02-07T17:41:17.127944117, 0xFF0000, waveform, 0
2016-02-07T17:49:16.661599040, 2016-02-07T17:49:22.629599040, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:49:22.661598980, 2016-02-07T17:49:28.629598980, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:54:16.662635862, 2016-02-07T17:54:22.630635862, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:54:22.662635803, 2016-02-07T17:54:28.630635803, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:56:16.663034558, 2016-02-07T17:56:17.131034558, 0xFF0000, waveform, 0
2016-02-07T17:57:52.663333535, 2016-02-07T17:57:58.631333535, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:57:58.663393497, 2016-02-07T17:58:04.631393497, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:58:04.663433432, 2016-02-07T17:58:10.631433432, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T17:58:10.663433372, 2016-02-07T17:58:16.631433372, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:10:28.665985524, 2016-02-07T18:10:34.633985524, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:10:34.666025459, 2016-02-07T18:10:40.634025459, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:11:16.666125059, 2016-02-07T18:11:22.634125059, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:11:16.666125059, 2016-02-07T18:11:17.134125059, 0xFF0000, waveform, 0
2016-02-07T18:11:22.666184961, 2016-02-07T18:11:28.634184961, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:16:28.667221724, 2016-02-07T18:16:34.635221724, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:16:34.667281687, 2016-02-07T18:16:40.635281687, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:22:52.668577671, 2016-02-07T18:22:58.636577671, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:22:58.668617606, 2016-02-07T18:23:04.636617606, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:26:16.669315516, 2016-02-07T18:26:17.137315516, 0xFF0000, waveform, 0
2016-02-07T18:26:52.669415116, 2016-02-07T18:26:58.637415116, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:26:58.669415056, 2016-02-07T18:27:04.637415056, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:27:16.669514894, 2016-02-07T18:27:22.637514894, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:27:22.669514834, 2016-02-07T18:27:28.637514834, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:40:52.672366261, 2016-02-07T18:40:58.640366261, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:40:58.672406196, 2016-02-07T18:41:04.640406196, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:41:04.672366082, 2016-02-07T18:41:10.640366082, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:41:10.672406017, 2016-02-07T18:41:16.640406017, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T18:41:16.672465980, 2016-02-07T18:41:17.140465980, 0xFF0000, waveform, 0
2016-02-07T18:56:16.675596475, 2016-02-07T18:56:17.143596475, 0xFF0000, waveform, 0
2016-02-07T19:11:16.678786933, 2016-02-07T19:11:17.146786933, 0xFF0000, waveform, 0
2016-02-07T19:26:16.681977391, 2016-02-07T19:26:17.149977391, 0xFF0000, waveform, 0
2016-02-07T19:34:52.683871924, 2016-02-07T19:34:58.651871924, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:34:58.683831870, 2016-02-07T19:35:04.651831870, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:04.683871805, 2016-02-07T19:35:10.651871805, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:10.683931708, 2016-02-07T19:35:16.651931708, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:16.683931648, 2016-02-07T19:35:22.651931648, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:22.683971583, 2016-02-07T19:35:28.651971583, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:28.683931529, 2016-02-07T19:35:34.651931529, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:34.683971464, 2016-02-07T19:35:40.651971464, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:40.684031426, 2016-02-07T19:35:46.652031426, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:46.684031367, 2016-02-07T19:35:52.652031367, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:52.684071302, 2016-02-07T19:35:58.652071302, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:35:58.684071242, 2016-02-07T19:36:04.652071242, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:36:04.684071183, 2016-02-07T19:36:10.652071183, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:36:10.684131085, 2016-02-07T19:36:16.652131085, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:39:52.684868752, 2016-02-07T19:39:58.652868752, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:39:58.684928655, 2016-02-07T19:40:04.652928655, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:40:04.684968590, 2016-02-07T19:40:10.652968590, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:40:10.684968531, 2016-02-07T19:40:16.652968531, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:40:16.685028493, 2016-02-07T19:40:22.653028493, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:40:22.685028433, 2016-02-07T19:40:28.653028433, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:41:16.685227870, 2016-02-07T19:41:17.153227870, 0xFF0000, waveform, 0
2016-02-07T19:42:52.685526847, 2016-02-07T19:42:58.653526847, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:42:58.685566782, 2016-02-07T19:43:04.653566782, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:43:04.685626685, 2016-02-07T19:43:10.653626685, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:43:10.685626626, 2016-02-07T19:43:16.653626626, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:45:28.686125159, 2016-02-07T19:45:34.654125159, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:45:34.686165094, 2016-02-07T19:45:40.654165094, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:16.686723411, 2016-02-07T19:48:22.654723411, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:22.686723351, 2016-02-07T19:48:28.654723351, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:28.686763286, 2016-02-07T19:48:34.654763286, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:34.686823189, 2016-02-07T19:48:40.654823189, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:40.686823129, 2016-02-07T19:48:46.654823129, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:46.686823070, 2016-02-07T19:48:52.654823070, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:52.686823010, 2016-02-07T19:48:58.654823010, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:48:58.686862945, 2016-02-07T19:49:04.654862945, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:04.686922907, 2016-02-07T19:49:10.654922907, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:10.686922848, 2016-02-07T19:49:16.654922848, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:16.686922788, 2016-02-07T19:49:22.654922788, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:22.686962723, 2016-02-07T19:49:28.654962723, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:28.686962664, 2016-02-07T19:49:34.654962664, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:34.687022566, 2016-02-07T19:49:40.655022566, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:52.687062382, 2016-02-07T19:49:58.655062382, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:49:58.687062323, 2016-02-07T19:50:04.655062323, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:50:04.687122285, 2016-02-07T19:50:10.655122285, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:50:10.687162220, 2016-02-07T19:50:16.655162220, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:54:16.688019573, 2016-02-07T19:54:22.656019573, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:54:22.688019514, 2016-02-07T19:54:28.656019514, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:54:40.688059329, 2016-02-07T19:54:46.656059329, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:54:46.688119292, 2016-02-07T19:54:52.656119292, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:54:52.688119232, 2016-02-07T19:54:58.656119232, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:54:58.688159167, 2016-02-07T19:55:04.656159167, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:16.688218951, 2016-02-07T19:55:22.656218951, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:22.688258886, 2016-02-07T19:55:28.656258886, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:28.688258826, 2016-02-07T19:55:34.656258826, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:34.688318789, 2016-02-07T19:55:40.656318789, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:40.688318729, 2016-02-07T19:55:46.656318729, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:46.688318669, 2016-02-07T19:55:52.656318669, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:52.688358604, 2016-02-07T19:55:58.656358604, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:55:58.688358485, 2016-02-07T19:56:04.656358485, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:56:16.688418328, 2016-02-07T19:56:17.156418328, 0xFF0000, waveform, 0
2016-02-07T19:56:40.688518047, 2016-02-07T19:56:46.656518047, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:56:46.688557982, 2016-02-07T19:56:52.656557982, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:58:52.689016699, 2016-02-07T19:58:58.657016699, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:58:58.689056634, 2016-02-07T19:59:04.657056634, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:04.689056515, 2016-02-07T19:59:10.657056515, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:10.689056456, 2016-02-07T19:59:16.657056456, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:16.689056396, 2016-02-07T19:59:22.657056396, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:22.689116358, 2016-02-07T19:59:28.657116358, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:28.689156293, 2016-02-07T19:59:34.657156293, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:34.689156234, 2016-02-07T19:59:40.657156234, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:40.689156174, 2016-02-07T19:59:46.657156174, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:46.689216077, 2016-02-07T19:59:52.657216077, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:52.689216017, 2016-02-07T19:59:58.657216017, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T19:59:58.689255952, 2016-02-07T20:00:04.657255952, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:00:04.689255893, 2016-02-07T20:00:10.657255893, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:00:10.689255833, 2016-02-07T20:00:16.657255833, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:00:28.689355671, 2016-02-07T20:00:34.657355671, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:00:34.689415574, 2016-02-07T20:00:40.657415574, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:01:04.689515292, 2016-02-07T20:01:10.657515292, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:01:10.689455211, 2016-02-07T20:01:16.657455211, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:01:52.689654767, 2016-02-07T20:01:58.657654767, 0x0000FF, waveform-continuous-burst, 2
2016-02-07T20:01:58.689714729, 2016-02-07T20:02:04.657714729, 0x0000FF, waveform-continuous-burst, 2
