Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-03-11T15:27:19.676072597, 2018-03-11T15:27:25.644072597, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:28:25.676176548, 2018-03-11T15:28:31.644176548, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:28:31.676216840, 2018-03-11T15:28:37.644216840, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:35:07.676940083, 2018-03-11T15:35:08.144940083, 0xFF0000, waveform, 0
2018-03-11T15:50:07.678753018, 2018-03-11T15:50:08.146753018, 0xFF0000, waveform, 0
2018-03-11T15:51:13.678896903, 2018-03-11T15:51:19.646896903, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:51:19.678897142, 2018-03-11T15:51:25.646897142, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:51:37.678958296, 2018-03-11T15:51:43.646958296, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:51:43.678958654, 2018-03-11T15:51:49.646958654, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:52:01.678999662, 2018-03-11T15:52:07.646999662, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T15:52:07.679000020, 2018-03-11T15:52:13.647000020, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:05:07.680745840, 2018-03-11T16:05:08.148745840, 0xFF0000, waveform, 0
2018-03-11T16:20:07.682758688, 2018-03-11T16:20:08.150758688, 0xFF0000, waveform, 0
2018-03-11T16:25:01.683375954, 2018-03-11T16:25:07.651375954, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:25:07.683416247, 2018-03-11T16:25:13.651416247, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:31:13.684197783, 2018-03-11T16:31:19.652197783, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:31:19.684138059, 2018-03-11T16:31:25.652138059, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:35:07.684611439, 2018-03-11T16:35:08.152611439, 0xFF0000, waveform, 0
2018-03-11T16:38:01.684921741, 2018-03-11T16:38:07.652921741, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:38:07.684962034, 2018-03-11T16:38:13.652962034, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T16:50:07.686104297, 2018-03-11T16:50:08.154104297, 0xFF0000, waveform, 0
2018-03-11T17:05:07.687357187, 2018-03-11T17:05:08.155357187, 0xFF0000, waveform, 0
2018-03-11T17:09:37.687633037, 2018-03-11T17:09:43.655633037, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:09:43.687673330, 2018-03-11T17:09:49.655673330, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:10:13.687675118, 2018-03-11T17:10:19.655675118, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:10:19.687735438, 2018-03-11T17:10:25.655735438, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:20:07.688410043, 2018-03-11T17:20:08.156410043, 0xFF0000, waveform, 0
2018-03-11T17:35:01.689322471, 2018-03-11T17:35:07.657322471, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:35:07.689362883, 2018-03-11T17:35:13.657362883, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:35:07.689362883, 2018-03-11T17:35:08.157362883, 0xFF0000, waveform, 0
2018-03-11T17:42:37.689849257, 2018-03-11T17:42:43.657849257, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:42:43.689789652, 2018-03-11T17:42:49.657789652, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:43:13.689791321, 2018-03-11T17:43:19.657791321, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:43:19.689851760, 2018-03-11T17:43:25.657851760, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:43:25.689852118, 2018-03-11T17:43:31.657852118, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:43:31.689852476, 2018-03-11T17:43:37.657852476, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:43:37.689852833, 2018-03-11T17:43:43.657852833, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:43:43.689893126, 2018-03-11T17:43:49.657893126, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:44:13.689894914, 2018-03-11T17:44:19.657894914, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:44:19.689895272, 2018-03-11T17:44:25.657895272, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:44:37.689896345, 2018-03-11T17:44:43.657896345, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:44:43.689956665, 2018-03-11T17:44:49.657956665, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:45:37.689999818, 2018-03-11T17:45:43.657999818, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:45:43.689960241, 2018-03-11T17:45:49.657960241, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:45:49.690000534, 2018-03-11T17:45:55.658000534, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:45:55.690000891, 2018-03-11T17:46:01.658000891, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:01.690001249, 2018-03-11T17:46:07.658001249, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:07.690001606, 2018-03-11T17:46:13.658001606, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:13.690001964, 2018-03-11T17:46:19.658001964, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:19.690002322, 2018-03-11T17:46:25.658002322, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:25.690062642, 2018-03-11T17:46:31.658062642, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:31.690003037, 2018-03-11T17:46:37.658003037, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:37.690063357, 2018-03-11T17:46:43.658063357, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:46:43.690063714, 2018-03-11T17:46:49.658063714, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:47:13.690065503, 2018-03-11T17:47:19.658065503, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:47:19.690065860, 2018-03-11T17:47:25.658065860, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T17:50:07.690215706, 2018-03-11T17:50:08.158215706, 0xFF0000, waveform, 0
2018-03-11T18:05:07.691068530, 2018-03-11T18:05:08.159068530, 0xFF0000, waveform, 0
2018-03-11T18:20:07.691881418, 2018-03-11T18:20:08.159881418, 0xFF0000, waveform, 0
2018-03-11T18:24:37.692137241, 2018-03-11T18:24:43.660137241, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:24:43.692137598, 2018-03-11T18:24:49.660137598, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:24:49.692137956, 2018-03-11T18:24:55.660137956, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:24:55.692138314, 2018-03-11T18:25:01.660138314, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:25:37.692200779, 2018-03-11T18:25:43.660200779, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:25:43.692201137, 2018-03-11T18:25:49.660201137, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:25:49.692241430, 2018-03-11T18:25:55.660241430, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:25:55.692201733, 2018-03-11T18:26:01.660201733, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:26:01.692242145, 2018-03-11T18:26:07.660242145, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:26:07.692242503, 2018-03-11T18:26:13.660242503, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:26:13.692202806, 2018-03-11T18:26:19.660202806, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:26:19.692243218, 2018-03-11T18:26:25.660243218, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:26:25.692203521, 2018-03-11T18:26:31.660203521, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:26:31.692243933, 2018-03-11T18:26:37.660243933, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:35:07.692734241, 2018-03-11T18:35:08.160734241, 0xFF0000, waveform, 0
2018-03-11T18:45:13.693269729, 2018-03-11T18:45:19.661269729, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:45:19.693270087, 2018-03-11T18:45:25.661270087, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:47:25.693377494, 2018-03-11T18:47:31.661377494, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:47:31.693377852, 2018-03-11T18:47:37.661377852, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:47:49.693378925, 2018-03-11T18:47:55.661378925, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:47:55.693419337, 2018-03-11T18:48:01.661419337, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:48:01.693379640, 2018-03-11T18:48:07.661379640, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:48:07.693420052, 2018-03-11T18:48:13.661420052, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:49:25.693484544, 2018-03-11T18:49:31.661484544, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:49:31.693484902, 2018-03-11T18:49:37.661484902, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:50:07.693526983, 2018-03-11T18:50:08.161526983, 0xFF0000, waveform, 0
2018-03-11T18:55:37.693846464, 2018-03-11T18:55:43.661846464, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:55:43.693806767, 2018-03-11T18:55:49.661806767, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:57:01.693911314, 2018-03-11T18:57:07.661911314, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:57:07.693911671, 2018-03-11T18:57:13.661911671, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:57:37.693913459, 2018-03-11T18:57:43.661913459, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:57:43.693953752, 2018-03-11T18:57:49.661953752, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:57:49.693954110, 2018-03-11T18:57:55.661954110, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:57:55.693954467, 2018-03-11T18:58:01.661954467, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:58:01.693954825, 2018-03-11T18:58:07.661954825, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T18:58:07.694015264, 2018-03-11T18:58:13.662015264, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:00:37.694064021, 2018-03-11T19:00:43.662064021, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:00:43.694124341, 2018-03-11T19:00:49.662124341, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:05:07.694379925, 2018-03-11T19:05:08.162379925, 0xFF0000, waveform, 0
2018-03-11T19:07:25.694447994, 2018-03-11T19:07:31.662447994, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:07:31.694488286, 2018-03-11T19:07:37.662488286, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:07:37.694488644, 2018-03-11T19:07:43.662488644, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:07:43.694489002, 2018-03-11T19:07:49.662489002, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:08:13.694550752, 2018-03-11T19:08:19.662550752, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:08:19.694551110, 2018-03-11T19:08:25.662551110, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:20:07.695192694, 2018-03-11T19:20:08.163192694, 0xFF0000, waveform, 0
2018-03-11T19:22:13.695300102, 2018-03-11T19:22:19.663300102, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:22:19.695340514, 2018-03-11T19:22:25.663340514, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:23:13.695403695, 2018-03-11T19:23:19.663403695, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:23:19.695403933, 2018-03-11T19:23:25.663403933, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:23:25.695404291, 2018-03-11T19:23:31.663404291, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:23:31.695444703, 2018-03-11T19:23:37.663444703, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:25:13.695510625, 2018-03-11T19:25:19.663510625, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:25:19.695510983, 2018-03-11T19:25:25.663510983, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:35:07.696085572, 2018-03-11T19:35:08.164085572, 0xFF0000, waveform, 0
2018-03-11T19:36:25.696150183, 2018-03-11T19:36:31.664150183, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:36:31.696190476, 2018-03-11T19:36:37.664190476, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:43:13.696614146, 2018-03-11T19:43:19.664614146, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:43:19.696574449, 2018-03-11T19:43:25.664574449, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:44:49.696679711, 2018-03-11T19:44:55.664679711, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:44:55.696680068, 2018-03-11T19:45:01.664680068, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:50:07.696998357, 2018-03-11T19:50:08.164998357, 0xFF0000, waveform, 0
2018-03-11T19:54:49.697314977, 2018-03-11T19:54:55.665314977, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:54:55.697315335, 2018-03-11T19:55:01.665315335, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:55:13.697356343, 2018-03-11T19:55:19.665356343, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:55:19.697316765, 2018-03-11T19:55:25.665316765, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:56:13.697359919, 2018-03-11T19:56:19.665359919, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:56:19.697420239, 2018-03-11T19:56:25.665420239, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:57:13.697423458, 2018-03-11T19:57:19.665423458, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:57:19.697463750, 2018-03-11T19:57:25.665463750, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:58:01.697466254, 2018-03-11T19:58:07.665466254, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:58:07.697526574, 2018-03-11T19:58:13.665526574, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:58:49.697569012, 2018-03-11T19:58:55.665569012, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T19:58:55.697569370, 2018-03-11T19:59:01.665569370, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:01:49.697779655, 2018-03-11T20:01:55.665779655, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:01:55.697739958, 2018-03-11T20:02:01.665739958, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:05:07.697951197, 2018-03-11T20:05:08.165951197, 0xFF0000, waveform, 0
2018-03-11T20:10:49.698371291, 2018-03-11T20:10:55.666371291, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:10:55.698311686, 2018-03-11T20:11:01.666311686, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:11:13.698372721, 2018-03-11T20:11:19.666372721, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:11:19.698373079, 2018-03-11T20:11:25.666373079, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:11:37.698414087, 2018-03-11T20:11:43.666414087, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:11:43.698374509, 2018-03-11T20:11:49.666374509, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:12:01.698375582, 2018-03-11T20:12:07.666375582, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:12:07.698415875, 2018-03-11T20:12:13.666415875, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:12:25.698416948, 2018-03-11T20:12:31.666416948, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:12:31.698417305, 2018-03-11T20:12:37.666417305, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:14:01.698522567, 2018-03-11T20:14:07.666522567, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:14:07.698582887, 2018-03-11T20:14:13.666582887, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:15:13.698626756, 2018-03-11T20:15:19.666626756, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:15:19.698627114, 2018-03-11T20:15:25.666627114, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:20:07.698944091, 2018-03-11T20:20:08.166944091, 0xFF0000, waveform, 0
2018-03-11T20:35:07.699996948, 2018-03-11T20:35:08.167996948, 0xFF0000, waveform, 0
2018-03-11T20:50:07.701009750, 2018-03-11T20:50:08.169009750, 0xFF0000, waveform, 0
2018-03-11T20:50:13.701050162, 2018-03-11T20:50:19.669050162, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:50:19.701010465, 2018-03-11T20:50:25.669010465, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:50:37.701051473, 2018-03-11T20:50:43.669051473, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:50:43.701111912, 2018-03-11T20:50:49.669111912, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:50:49.701052188, 2018-03-11T20:50:55.669052188, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:50:55.701112627, 2018-03-11T20:51:01.669112627, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:51:01.701112866, 2018-03-11T20:51:07.669112866, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:51:07.701113224, 2018-03-11T20:51:13.669113224, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:51:49.701155781, 2018-03-11T20:51:55.669155781, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:51:55.701156139, 2018-03-11T20:52:01.669156139, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:53:13.701260685, 2018-03-11T20:53:19.669260685, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:53:19.701261043, 2018-03-11T20:53:25.669261043, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:53:49.701262831, 2018-03-11T20:53:55.669262831, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T20:53:55.701323151, 2018-03-11T20:54:01.669323151, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:05:07.702102541, 2018-03-11T21:05:08.170102541, 0xFF0000, waveform, 0
2018-03-11T21:13:49.702733278, 2018-03-11T21:13:55.670733278, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:13:55.702793598, 2018-03-11T21:14:01.670793598, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:15:37.702939629, 2018-03-11T21:15:43.670939629, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:15:43.702899932, 2018-03-11T21:15:49.670899932, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:18:13.703108787, 2018-03-11T21:18:19.671108787, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:18:19.703109145, 2018-03-11T21:18:25.671109145, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:19:13.703152298, 2018-03-11T21:19:19.671152298, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:19:19.703152656, 2018-03-11T21:19:25.671152656, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:19:49.703214406, 2018-03-11T21:19:55.671214406, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:19:55.703214764, 2018-03-11T21:20:01.671214764, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:20:07.703215479, 2018-03-11T21:20:08.171215479, 0xFF0000, waveform, 0
2018-03-11T21:20:13.703255772, 2018-03-11T21:20:19.671255772, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:20:19.703256130, 2018-03-11T21:20:25.671256130, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:20:25.703256487, 2018-03-11T21:20:31.671256487, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:20:31.703316807, 2018-03-11T21:20:37.671316807, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:25:13.703673362, 2018-03-11T21:25:19.671673362, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:25:19.703633785, 2018-03-11T21:25:25.671633785, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:35:07.704368233, 2018-03-11T21:35:08.172368233, 0xFF0000, waveform, 0
2018-03-11T21:37:37.704577088, 2018-03-11T21:37:43.672577088, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:37:43.704617381, 2018-03-11T21:37:49.672617381, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:39:01.704681992, 2018-03-11T21:39:07.672681992, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:39:07.704722404, 2018-03-11T21:39:13.672722404, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:40:01.704785585, 2018-03-11T21:40:07.672785585, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:40:07.704785823, 2018-03-11T21:40:13.672785823, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:42:01.704932570, 2018-03-11T21:42:07.672932570, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:42:07.704932928, 2018-03-11T21:42:13.672932928, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:42:13.704933285, 2018-03-11T21:42:19.672933285, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:42:19.704993605, 2018-03-11T21:42:25.672993605, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:43:25.705037474, 2018-03-11T21:43:31.673037474, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:43:31.705097913, 2018-03-11T21:43:37.673097913, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:50:07.705561161, 2018-03-11T21:50:08.173561161, 0xFF0000, waveform, 0
2018-03-11T21:53:25.705832719, 2018-03-11T21:53:31.673832719, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:53:31.705873131, 2018-03-11T21:53:37.673873131, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:59:13.706293106, 2018-03-11T21:59:19.674293106, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:59:19.706353545, 2018-03-11T21:59:25.674353545, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:59:49.706355333, 2018-03-11T21:59:55.674355333, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T21:59:55.706395626, 2018-03-11T22:00:01.674395626, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:02:37.706605195, 2018-03-11T22:02:43.674605195, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:02:43.706565499, 2018-03-11T22:02:49.674565499, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:04:13.706710815, 2018-03-11T22:04:19.674710815, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:04:19.706771135, 2018-03-11T22:04:25.674771135, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:04:37.706712126, 2018-03-11T22:04:43.674712126, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:04:43.706772565, 2018-03-11T22:04:49.674772565, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:05:01.706813573, 2018-03-11T22:05:07.674813573, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:05:07.706813931, 2018-03-11T22:05:13.674813931, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:05:07.706813931, 2018-03-11T22:05:08.174813931, 0xFF0000, waveform, 0
2018-03-11T22:09:01.707087635, 2018-03-11T22:09:07.675087635, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:09:07.707128047, 2018-03-11T22:09:13.675128047, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:11:13.707295417, 2018-03-11T22:11:19.675295417, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:11:19.707335829, 2018-03-11T22:11:25.675335829, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:16:01.707712292, 2018-03-11T22:16:07.675712292, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:16:07.707712650, 2018-03-11T22:16:13.675712650, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:19:37.708024978, 2018-03-11T22:19:43.676024978, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:19:43.708025336, 2018-03-11T22:19:49.676025336, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:20:07.708066821, 2018-03-11T22:20:08.176066821, 0xFF0000, waveform, 0
2018-03-11T22:20:25.708067893, 2018-03-11T22:20:31.676067893, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:20:31.708068251, 2018-03-11T22:20:37.676068251, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:23:13.708277702, 2018-03-11T22:23:19.676277702, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:23:19.708338022, 2018-03-11T22:23:25.676338022, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:25:13.708484768, 2018-03-11T22:25:19.676484768, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:25:19.708485126, 2018-03-11T22:25:25.676485126, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:35:07.709319591, 2018-03-11T22:35:08.177319591, 0xFF0000, waveform, 0
2018-03-11T22:50:07.710672497, 2018-03-11T22:50:08.178672497, 0xFF0000, waveform, 0
2018-03-11T22:54:49.711089015, 2018-03-11T22:54:55.679089015, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:54:55.711089372, 2018-03-11T22:55:01.679089372, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:55:01.711089730, 2018-03-11T22:55:07.679089730, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:55:07.711150050, 2018-03-11T22:55:13.679150050, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:55:25.711151123, 2018-03-11T22:55:31.679151123, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:55:31.711151480, 2018-03-11T22:55:37.679151480, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:01.711153268, 2018-03-11T22:56:07.679153268, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:07.711193561, 2018-03-11T22:56:13.679193561, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:13.711254000, 2018-03-11T22:56:19.679254000, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:19.711194276, 2018-03-11T22:56:25.679194276, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:25.711254715, 2018-03-11T22:56:31.679254715, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:31.711254954, 2018-03-11T22:56:37.679254954, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:37.711255311, 2018-03-11T22:56:43.679255311, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:56:43.711255669, 2018-03-11T22:56:49.679255669, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:58:25.711401700, 2018-03-11T22:58:31.679401700, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:58:31.711402058, 2018-03-11T22:58:37.679402058, 0x0000FF, waveform-continuous-burst, 2
2018-03-11T22:58:37.711402416, 2018-03-11T22:58:43.679402416, 0x0000FF, waveform-continuous-burst, 2
