Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-13T16:24:40.034625291, 2013-11-13T16:24:46.002625291, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:24:52.034664154, 2013-11-13T16:24:58.002664154, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:24:58.034663617, 2013-11-13T16:25:04.002663617, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:25:04.034663021, 2013-11-13T16:25:10.002663021, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:25:10.034722447, 2013-11-13T16:25:16.002722447, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:25:16.034661889, 2013-11-13T16:25:22.002661889, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:25:22.034721314, 2013-11-13T16:25:28.002721314, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:25:28.034760773, 2013-11-13T16:25:34.002760773, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:25:34.034720182, 2013-11-13T16:25:40.002720182, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T16:36:04.036300182, 2013-11-13T16:36:04.504300182, 0xFF0000, waveform, 0
2013-11-13T16:51:04.038514435, 2013-11-13T16:51:04.506514435, 0xFF0000, waveform, 0
2013-11-13T17:06:04.040728688, 2013-11-13T17:06:04.508728688, 0xFF0000, waveform, 0
2013-11-13T17:08:34.041074395, 2013-11-13T17:08:40.009074395, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:10:10.041305243, 2013-11-13T17:10:16.009305243, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:16:28.042129218, 2013-11-13T17:16:34.010129218, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:19:40.042550981, 2013-11-13T17:19:46.010550981, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:19:52.042609810, 2013-11-13T17:19:58.010609810, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:21:04.042702972, 2013-11-13T17:21:04.510702972, 0xFF0000, waveform, 0
2013-11-13T17:36:04.044557213, 2013-11-13T17:36:04.512557213, 0xFF0000, waveform, 0
2013-11-13T17:42:46.045318901, 2013-11-13T17:42:52.013318901, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:42:58.045317769, 2013-11-13T17:43:04.013317769, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:43:04.045377194, 2013-11-13T17:43:10.013377194, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:43:10.045376658, 2013-11-13T17:43:16.013376658, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:43:22.045375525, 2013-11-13T17:43:28.013375525, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T17:51:04.046271502, 2013-11-13T17:51:04.514271502, 0xFF0000, waveform, 0
2013-11-13T18:06:04.047985732, 2013-11-13T18:06:04.515985732, 0xFF0000, waveform, 0
2013-11-13T18:21:04.049700021, 2013-11-13T18:21:04.517700021, 0xFF0000, waveform, 0
2013-11-13T18:36:04.051374256, 2013-11-13T18:36:04.519374256, 0xFF0000, waveform, 0
2013-11-13T18:37:16.051507413, 2013-11-13T18:37:22.019507413, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:40:10.051790833, 2013-11-13T18:40:16.019790833, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:40:16.051850259, 2013-11-13T18:40:22.019850259, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:40:22.051849722, 2013-11-13T18:40:28.019849722, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:40:28.051849126, 2013-11-13T18:40:34.019849126, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:40:34.051888585, 2013-11-13T18:40:40.019888585, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:40:46.051887392, 2013-11-13T18:40:52.019887392, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:42:04.052039980, 2013-11-13T18:42:10.020039980, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:42:10.052039444, 2013-11-13T18:42:16.020039444, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:42:16.052038848, 2013-11-13T18:42:22.020038848, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T18:51:04.053028523, 2013-11-13T18:51:04.521028523, 0xFF0000, waveform, 0
2013-11-13T19:03:58.054454803, 2013-11-13T19:04:04.022454803, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:04:46.054550230, 2013-11-13T19:04:52.022550230, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:04:52.054549694, 2013-11-13T19:04:58.022549694, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:22.054606795, 2013-11-13T19:05:28.022606795, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:28.054646253, 2013-11-13T19:05:34.022646253, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:34.054645657, 2013-11-13T19:05:40.022645657, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:40.054645121, 2013-11-13T19:05:46.022645121, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:46.054704546, 2013-11-13T19:05:52.022704546, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:52.054643988, 2013-11-13T19:05:58.022643988, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:05:58.054703414, 2013-11-13T19:06:04.022703414, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:04.054702818, 2013-11-13T19:06:10.022702818, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:04.054702818, 2013-11-13T19:06:04.522702818, 0xFF0000, waveform, 0
2013-11-13T19:06:10.054702222, 2013-11-13T19:06:16.022702222, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:16.054741680, 2013-11-13T19:06:22.022741680, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:22.054701089, 2013-11-13T19:06:28.022701089, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:28.054740548, 2013-11-13T19:06:34.022740548, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:34.054799973, 2013-11-13T19:06:40.022799973, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:40.054739415, 2013-11-13T19:06:46.022739415, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:46.054798841, 2013-11-13T19:06:52.022798841, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:52.054738223, 2013-11-13T19:06:58.022738223, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:06:58.054797649, 2013-11-13T19:07:04.022797649, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:21:04.056417107, 2013-11-13T19:21:04.524417107, 0xFF0000, waveform, 0
2013-11-13T19:36:04.058071374, 2013-11-13T19:36:04.526071374, 0xFF0000, waveform, 0
2013-11-13T19:38:34.058357059, 2013-11-13T19:38:40.026357059, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:38:40.058356463, 2013-11-13T19:38:46.026356463, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:38:46.058415889, 2013-11-13T19:38:52.026415889, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:38:58.058414757, 2013-11-13T19:39:04.026414757, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:04.058414220, 2013-11-13T19:39:10.026414220, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:10.058413624, 2013-11-13T19:39:16.026413624, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:16.058453083, 2013-11-13T19:39:22.026453083, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:22.058452486, 2013-11-13T19:39:28.026452486, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:28.058451890, 2013-11-13T19:39:34.026451890, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:34.058451354, 2013-11-13T19:39:40.026451354, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:40.058510780, 2013-11-13T19:39:46.026510780, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:46.058510184, 2013-11-13T19:39:52.026510184, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:52.058509647, 2013-11-13T19:39:58.026509647, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:39:58.058509051, 2013-11-13T19:40:04.026509051, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:40:04.058508515, 2013-11-13T19:40:10.026508515, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:40:10.058547914, 2013-11-13T19:40:16.026547914, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:40:22.058546781, 2013-11-13T19:40:28.026546781, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:40:28.058606207, 2013-11-13T19:40:34.026606207, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:51:04.059785604, 2013-11-13T19:51:04.527785604, 0xFF0000, waveform, 0
2013-11-13T19:53:34.060071349, 2013-11-13T19:53:40.028071349, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T19:53:52.060129582, 2013-11-13T19:53:58.028129582, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:06:04.061559855, 2013-11-13T20:06:04.529559855, 0xFF0000, waveform, 0
2013-11-13T20:08:34.061845600, 2013-11-13T20:08:40.029845600, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:15:58.062743306, 2013-11-13T20:16:04.030743306, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:16:10.062742173, 2013-11-13T20:16:16.030742173, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:21:04.063314139, 2013-11-13T20:21:04.531314139, 0xFF0000, waveform, 0
2013-11-13T20:23:16.063601553, 2013-11-13T20:23:22.031601553, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:22.063601016, 2013-11-13T20:23:28.031601016, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:28.063600420, 2013-11-13T20:23:34.031600420, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:34.063599884, 2013-11-13T20:23:40.031599884, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:40.063659310, 2013-11-13T20:23:46.031659310, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:46.063658714, 2013-11-13T20:23:52.031658714, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:52.063658118, 2013-11-13T20:23:58.031658118, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:23:58.063697576, 2013-11-13T20:24:04.031697576, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:24:04.063696980, 2013-11-13T20:24:10.031696980, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:24:34.063754141, 2013-11-13T20:24:40.031754141, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:24:46.063793003, 2013-11-13T20:24:52.031793003, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:24:52.063752412, 2013-11-13T20:24:58.031752412, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:24:58.063791871, 2013-11-13T20:25:04.031791871, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:25:04.063851296, 2013-11-13T20:25:10.031851296, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:25:34.063888430, 2013-11-13T20:25:40.031888430, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:29:04.064268410, 2013-11-13T20:29:10.032268410, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:29:16.064327299, 2013-11-13T20:29:22.032327299, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:36:04.065128386, 2013-11-13T20:36:04.533128386, 0xFF0000, waveform, 0
2013-11-13T20:36:46.065224409, 2013-11-13T20:36:52.033224409, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:36:52.065223813, 2013-11-13T20:36:58.033223813, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:46:16.066370129, 2013-11-13T20:46:22.034370129, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:46:22.066429555, 2013-11-13T20:46:28.034429555, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:46:28.066368997, 2013-11-13T20:46:34.034368997, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:51:04.066942691, 2013-11-13T20:51:04.534942691, 0xFF0000, waveform, 0
2013-11-13T20:58:28.067860364, 2013-11-13T20:58:34.035860364, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:58:34.067899823, 2013-11-13T20:58:40.035899823, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:58:40.067959249, 2013-11-13T20:58:46.035959249, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:58:46.067898690, 2013-11-13T20:58:52.035898690, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:58:52.067958116, 2013-11-13T20:58:58.035958116, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:58:58.067997515, 2013-11-13T20:59:04.035997515, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:04.067956924, 2013-11-13T20:59:10.035956924, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:10.067996382, 2013-11-13T20:59:16.035996382, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:16.067955791, 2013-11-13T20:59:22.035955791, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:22.067995250, 2013-11-13T20:59:28.035995250, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:40.068053543, 2013-11-13T20:59:46.036053543, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:46.068092942, 2013-11-13T20:59:52.036092942, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:52.068052351, 2013-11-13T20:59:58.036052351, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T20:59:58.068091809, 2013-11-13T21:00:04.036091809, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:00:04.068091213, 2013-11-13T21:00:10.036091213, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:06:04.068856954, 2013-11-13T21:06:04.536856954, 0xFF0000, waveform, 0
2013-11-13T21:17:22.070252358, 2013-11-13T21:17:28.038252358, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:17:28.070291757, 2013-11-13T21:17:34.038291757, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:18:04.070388376, 2013-11-13T21:18:10.038388376, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:18:10.070347785, 2013-11-13T21:18:16.038347785, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:18:16.070387184, 2013-11-13T21:18:22.038387184, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:18:22.070446670, 2013-11-13T21:18:28.038446670, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:18:58.070443212, 2013-11-13T21:19:04.038443212, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:19:04.070482611, 2013-11-13T21:19:10.038482611, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:19:10.070542097, 2013-11-13T21:19:16.038542097, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:21:04.070771217, 2013-11-13T21:21:04.538771217, 0xFF0000, waveform, 0
2013-11-13T21:24:22.071152329, 2013-11-13T21:24:28.039152329, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:24:28.071151793, 2013-11-13T21:24:34.039151793, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:24:34.071211218, 2013-11-13T21:24:40.039211218, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:24:40.071210622, 2013-11-13T21:24:46.039210622, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:24:46.071210086, 2013-11-13T21:24:52.039210086, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:24:52.071249485, 2013-11-13T21:24:58.039249485, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:24:58.071208894, 2013-11-13T21:25:04.039208894, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:25:04.071248352, 2013-11-13T21:25:10.039248352, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:25:10.071307778, 2013-11-13T21:25:16.039307778, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:25:16.071247220, 2013-11-13T21:25:22.039247220, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:25:22.071306645, 2013-11-13T21:25:28.039306645, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:36:04.072685480, 2013-11-13T21:36:04.540685480, 0xFF0000, waveform, 0
2013-11-13T21:51:04.074599742, 2013-11-13T21:51:04.542599742, 0xFF0000, waveform, 0
2013-11-13T21:56:34.075328290, 2013-11-13T21:56:40.043328290, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:56:40.075367748, 2013-11-13T21:56:46.043367748, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T21:56:46.075367152, 2013-11-13T21:56:52.043367152, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:02:04.076096892, 2013-11-13T22:02:10.044096892, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:02:58.076131343, 2013-11-13T22:03:04.044131343, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:03:04.076190829, 2013-11-13T22:03:10.044190829, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:03:10.076230227, 2013-11-13T22:03:16.044230227, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:03:16.076189696, 2013-11-13T22:03:22.044189696, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:06:04.076573848, 2013-11-13T22:06:04.544573848, 0xFF0000, waveform, 0
2013-11-13T22:06:46.076709866, 2013-11-13T22:06:52.044709866, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:06:52.076709330, 2013-11-13T22:06:58.044709330, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:06:58.076708734, 2013-11-13T22:07:04.044708734, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:07:04.076708197, 2013-11-13T22:07:10.044708197, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:07:10.076707601, 2013-11-13T22:07:16.044707601, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:07:16.076767086, 2013-11-13T22:07:22.044767086, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:07:22.076766490, 2013-11-13T22:07:28.044766490, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:17:58.078206598, 2013-11-13T22:18:04.046206598, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:18:10.078205466, 2013-11-13T22:18:16.046205466, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:18:16.078244924, 2013-11-13T22:18:22.046244924, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:18:22.078204333, 2013-11-13T22:18:28.046204333, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:18:28.078243792, 2013-11-13T22:18:34.046243792, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:19:28.078398108, 2013-11-13T22:19:34.046398108, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:19:34.078397572, 2013-11-13T22:19:40.046397572, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:19:40.078396975, 2013-11-13T22:19:46.046396975, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:19:52.078435838, 2013-11-13T22:19:58.046435838, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:19:58.078435301, 2013-11-13T22:20:04.046435301, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:20:04.078434705, 2013-11-13T22:20:10.046434705, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:20:10.078494191, 2013-11-13T22:20:16.046494191, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:20:16.078493595, 2013-11-13T22:20:22.046493595, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:20:22.078493058, 2013-11-13T22:20:28.046493058, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:20:28.078492462, 2013-11-13T22:20:34.046492462, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:20:34.078531920, 2013-11-13T22:20:40.046531920, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:21:04.078589081, 2013-11-13T22:21:04.546589081, 0xFF0000, waveform, 0
2013-11-13T22:22:04.078723430, 2013-11-13T22:22:10.046723430, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:22:10.078722834, 2013-11-13T22:22:16.046722834, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:23:58.079012691, 2013-11-13T22:24:04.047012691, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:24:04.078972101, 2013-11-13T22:24:10.046972101, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:24:10.079011559, 2013-11-13T22:24:16.047011559, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:24:16.079010963, 2013-11-13T22:24:22.047010963, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:24:22.079010426, 2013-11-13T22:24:28.047010426, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:24:28.079069852, 2013-11-13T22:24:34.047069852, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:36:04.080604314, 2013-11-13T22:36:04.548604314, 0xFF0000, waveform, 0
2013-11-13T22:41:28.081373810, 2013-11-13T22:41:34.049373810, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T22:51:04.082659542, 2013-11-13T22:51:04.550659542, 0xFF0000, waveform, 0
2013-11-13T23:06:04.084674775, 2013-11-13T23:06:04.552674775, 0xFF0000, waveform, 0
2013-11-13T23:20:40.086652278, 2013-11-13T23:20:46.054652278, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:04.086749970, 2013-11-13T23:21:04.554749970, 0xFF0000, waveform, 0
2013-11-13T23:21:22.086788296, 2013-11-13T23:21:28.054788296, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:28.086787700, 2013-11-13T23:21:34.054787700, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:34.086787164, 2013-11-13T23:21:40.054787164, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:40.086846590, 2013-11-13T23:21:46.054846590, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:46.086846053, 2013-11-13T23:21:52.054846053, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:52.086845457, 2013-11-13T23:21:58.054845457, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:21:58.086884915, 2013-11-13T23:22:04.054884915, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:22:04.086884319, 2013-11-13T23:22:10.054884319, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:22:40.086940944, 2013-11-13T23:22:46.054940944, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:22:46.086980402, 2013-11-13T23:22:52.054980402, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:22:52.086979806, 2013-11-13T23:22:58.054979806, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:22:58.086979269, 2013-11-13T23:23:04.054979269, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:23:22.087036967, 2013-11-13T23:23:28.055036967, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:23:40.087075293, 2013-11-13T23:23:46.055075293, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:23:46.087134718, 2013-11-13T23:23:52.055134718, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:23:52.087134182, 2013-11-13T23:23:58.055134182, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:23:58.087133586, 2013-11-13T23:24:04.055133586, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:24:34.087230205, 2013-11-13T23:24:40.055230205, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:24:40.087269663, 2013-11-13T23:24:46.055269663, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:30:34.088036298, 2013-11-13T23:30:40.056036298, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:31:34.088190674, 2013-11-13T23:31:40.056190674, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:31:40.088190078, 2013-11-13T23:31:46.056190078, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:32:28.088285565, 2013-11-13T23:32:34.056285565, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:32:34.088325023, 2013-11-13T23:32:40.056325023, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:32:40.088324427, 2013-11-13T23:32:46.056324427, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:32:46.088323891, 2013-11-13T23:32:52.056323891, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:32:52.088383316, 2013-11-13T23:32:58.056383316, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:32:58.088382720, 2013-11-13T23:33:04.056382720, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:04.088382184, 2013-11-13T23:33:10.056382184, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:10.088421583, 2013-11-13T23:33:16.056421583, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:16.088421046, 2013-11-13T23:33:22.056421046, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:22.088420450, 2013-11-13T23:33:28.056420450, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:28.088419914, 2013-11-13T23:33:34.056419914, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:34.088479340, 2013-11-13T23:33:40.056479340, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:40.088478803, 2013-11-13T23:33:46.056478803, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:33:46.088478207, 2013-11-13T23:33:52.056478207, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:36:04.088805198, 2013-11-13T23:36:04.556805198, 0xFF0000, waveform, 0
2013-11-13T23:51:04.090880453, 2013-11-13T23:51:04.558880453, 0xFF0000, waveform, 0
2013-11-13T23:58:58.091975808, 2013-11-13T23:59:04.059975808, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:59:22.092033565, 2013-11-13T23:59:28.060033565, 0x0000FF, waveform-continuous-burst, 2
2013-11-13T23:59:28.092032968, 2013-11-13T23:59:34.060032968, 0x0000FF, waveform-continuous-burst, 2
