Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-04T23:15:11.451508283, 2013-05-04T23:15:17.419508283, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:16:05.451661944, 2013-05-04T23:16:05.919661944, 0xFF0000, waveform, 0
2013-05-04T23:17:53.451889216, 2013-05-04T23:17:59.419889216, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:18:11.451947093, 2013-05-04T23:18:17.419947093, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:18:53.452082157, 2013-05-04T23:18:59.420082157, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:25:05.452998340, 2013-05-04T23:25:11.420998340, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:30:35.453799486, 2013-05-04T23:30:41.421799486, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:30:47.453798115, 2013-05-04T23:30:53.421798115, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:30:53.453857421, 2013-05-04T23:30:59.421857421, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:31:05.453855991, 2013-05-04T23:31:05.921855991, 0xFF0000, waveform, 0
2013-05-04T23:32:59.454142570, 2013-05-04T23:33:05.422142570, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:33:35.454238295, 2013-05-04T23:33:41.422238295, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:45:47.455952167, 2013-05-04T23:45:53.423952167, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:46:05.455990016, 2013-05-04T23:46:05.923990016, 0xFF0000, waveform, 0
2013-05-04T23:50:17.456660330, 2013-05-04T23:50:23.424660330, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:54:23.457231402, 2013-05-04T23:54:29.425231402, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:54:35.457229971, 2013-05-04T23:54:41.425229971, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:54:41.457289278, 2013-05-04T23:54:47.425289278, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:54:47.457328557, 2013-05-04T23:54:53.425328557, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:55:05.457326471, 2013-05-04T23:55:11.425326471, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:55:29.457383632, 2013-05-04T23:55:35.425383632, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:55:35.457422912, 2013-05-04T23:55:41.425422912, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:56:05.457479357, 2013-05-04T23:56:11.425479357, 0x0000FF, waveform-continuous-burst, 2
2013-05-04T23:56:17.457517981, 2013-05-04T23:56:23.425517981, 0x0000FF, waveform-continuous-burst, 2
