Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-27T13:21:18.014521479, 2018-01-27T13:21:23.982521479, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:24.014521837, 2018-01-27T13:21:29.982521837, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:30.014522194, 2018-01-27T13:21:35.982522194, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:36.014582514, 2018-01-27T13:21:41.982582514, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:42.014582872, 2018-01-27T13:21:47.982582872, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:21:48.014583230, 2018-01-27T13:21:53.982583230, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:22:54.014726877, 2018-01-27T13:22:59.982726877, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:00.014787197, 2018-01-27T13:23:05.982787197, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:06.014827489, 2018-01-27T13:23:11.982827489, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:12.014787793, 2018-01-27T13:23:17.982787793, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:18.014828205, 2018-01-27T13:23:23.982828205, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:24.014828562, 2018-01-27T13:23:29.982828562, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:30.014828801, 2018-01-27T13:23:35.982828801, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:36.014889121, 2018-01-27T13:23:41.982889121, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:42.014889478, 2018-01-27T13:23:47.982889478, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:23:48.014929890, 2018-01-27T13:23:53.982929890, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:24:54.015093445, 2018-01-27T13:24:59.983093445, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:00.015133857, 2018-01-27T13:25:05.983133857, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:06.015094161, 2018-01-27T13:25:11.983094161, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:12.015134453, 2018-01-27T13:25:17.983134453, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:18.015194773, 2018-01-27T13:25:23.983194773, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:24.015135169, 2018-01-27T13:25:29.983135169, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:30.015195488, 2018-01-27T13:25:35.983195488, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:36.015195846, 2018-01-27T13:25:41.983195846, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:42.015196204, 2018-01-27T13:25:47.983196204, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:25:48.015236496, 2018-01-27T13:25:53.983236496, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:26:54.015440106, 2018-01-27T13:26:59.983440106, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:00.015400528, 2018-01-27T13:27:05.983400528, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:06.015440821, 2018-01-27T13:27:11.983440821, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:12.015501141, 2018-01-27T13:27:17.983501141, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:18.015441417, 2018-01-27T13:27:23.983441417, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:24.015501856, 2018-01-27T13:27:29.983501856, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:30.015502095, 2018-01-27T13:27:35.983502095, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:36.015502452, 2018-01-27T13:27:41.983502452, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:42.015542745, 2018-01-27T13:27:47.983542745, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:27:48.015543103, 2018-01-27T13:27:53.983543103, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:28:54.015706777, 2018-01-27T13:28:59.983706777, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:00.015747070, 2018-01-27T13:29:05.983747070, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:06.015747427, 2018-01-27T13:29:11.983747427, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:12.015747785, 2018-01-27T13:29:17.983747785, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:18.015808105, 2018-01-27T13:29:23.983808105, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:24.015848398, 2018-01-27T13:29:29.983848398, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:30.015808820, 2018-01-27T13:29:35.983808820, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:36.015849113, 2018-01-27T13:29:41.983849113, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:42.015849471, 2018-01-27T13:29:47.983849471, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:29:48.015849828, 2018-01-27T13:29:53.983849828, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:30:54.016053438, 2018-01-27T13:30:59.984053438, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:00.016053795, 2018-01-27T13:31:05.984053795, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:06.016054034, 2018-01-27T13:31:11.984054034, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:06.016054034, 2018-01-27T13:31:06.484054034, 0xFF0000, waveform, 0
2018-01-27T13:31:12.016114473, 2018-01-27T13:31:17.984114473, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:18.016114711, 2018-01-27T13:31:23.984114711, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:24.016115069, 2018-01-27T13:31:29.984115069, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:30.016155362, 2018-01-27T13:31:35.984155362, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:36.016155719, 2018-01-27T13:31:41.984155719, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:42.016156077, 2018-01-27T13:31:47.984156077, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:31:48.016216397, 2018-01-27T13:31:53.984216397, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:32:54.016360044, 2018-01-27T13:32:59.984360044, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:00.016360402, 2018-01-27T13:33:05.984360402, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:06.016420722, 2018-01-27T13:33:11.984420722, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:12.016421079, 2018-01-27T13:33:17.984421079, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:18.016421437, 2018-01-27T13:33:23.984421437, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:24.016461730, 2018-01-27T13:33:29.984461730, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:30.016462087, 2018-01-27T13:33:35.984462087, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:36.016462445, 2018-01-27T13:33:41.984462445, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:42.016522765, 2018-01-27T13:33:47.984522765, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:33:48.016523003, 2018-01-27T13:33:53.984523003, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:34:54.016666769, 2018-01-27T13:34:59.984666769, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:00.016727089, 2018-01-27T13:35:05.984727089, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:06.016727328, 2018-01-27T13:35:11.984727328, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:12.016727685, 2018-01-27T13:35:17.984727685, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:18.016768097, 2018-01-27T13:35:23.984768097, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:24.016768336, 2018-01-27T13:35:29.984768336, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:30.016768693, 2018-01-27T13:35:35.984768693, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:36.016829013, 2018-01-27T13:35:41.984829013, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:42.016769409, 2018-01-27T13:35:47.984769409, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:35:48.016829729, 2018-01-27T13:35:53.984829729, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:36:54.017033338, 2018-01-27T13:36:59.985033338, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:00.017033696, 2018-01-27T13:37:05.985033696, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:06.017034053, 2018-01-27T13:37:11.985034053, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:12.017074346, 2018-01-27T13:37:17.985074346, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:18.017074704, 2018-01-27T13:37:23.985074704, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:24.017075061, 2018-01-27T13:37:29.985075061, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:30.017135381, 2018-01-27T13:37:35.985135381, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:36.017135739, 2018-01-27T13:37:41.985135739, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:42.017135977, 2018-01-27T13:37:47.985135977, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:37:48.017176389, 2018-01-27T13:37:53.985176389, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:38:54.017339944, 2018-01-27T13:38:59.985339944, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:00.017340302, 2018-01-27T13:39:05.985340302, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:06.017380714, 2018-01-27T13:39:11.985380714, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:12.017380952, 2018-01-27T13:39:17.985380952, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:18.017381310, 2018-01-27T13:39:23.985381310, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:24.017441630, 2018-01-27T13:39:29.985441630, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:30.017441987, 2018-01-27T13:39:35.985441987, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:36.017442345, 2018-01-27T13:39:41.985442345, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:42.017482638, 2018-01-27T13:39:47.985482638, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:39:48.017442941, 2018-01-27T13:39:53.985442941, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:40:54.017646670, 2018-01-27T13:40:59.985646670, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:00.017686963, 2018-01-27T13:41:05.985686963, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:06.017687320, 2018-01-27T13:41:11.985687320, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:12.017687678, 2018-01-27T13:41:17.985687678, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:18.017747998, 2018-01-27T13:41:23.985747998, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:24.017748355, 2018-01-27T13:41:29.985748355, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:30.017748594, 2018-01-27T13:41:35.985748594, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:36.017789006, 2018-01-27T13:41:41.985789006, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:42.017789244, 2018-01-27T13:41:47.985789244, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:41:48.017789602, 2018-01-27T13:41:53.985789602, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:42:54.017993330, 2018-01-27T13:42:59.985993330, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:00.017993569, 2018-01-27T13:43:05.985993569, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:06.017993927, 2018-01-27T13:43:11.985993927, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:12.018054246, 2018-01-27T13:43:17.986054246, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:18.018054604, 2018-01-27T13:43:23.986054604, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:24.018054962, 2018-01-27T13:43:29.986054962, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:30.018095254, 2018-01-27T13:43:35.986095254, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:36.018095612, 2018-01-27T13:43:41.986095612, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:42.018095970, 2018-01-27T13:43:47.986095970, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:43:48.018156290, 2018-01-27T13:43:53.986156290, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:44:54.018299937, 2018-01-27T13:44:59.986299937, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:00.018300294, 2018-01-27T13:45:05.986300294, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:06.018360614, 2018-01-27T13:45:11.986360614, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:12.018360972, 2018-01-27T13:45:17.986360972, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:18.018361210, 2018-01-27T13:45:23.986361210, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:24.018401622, 2018-01-27T13:45:29.986401622, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:30.018401980, 2018-01-27T13:45:35.986401980, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:36.018402218, 2018-01-27T13:45:41.986402218, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:42.018462538, 2018-01-27T13:45:47.986462538, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:45:48.018502950, 2018-01-27T13:45:53.986502950, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:46:06.018503904, 2018-01-27T13:46:06.486503904, 0xFF0000, waveform, 0
2018-01-27T13:46:54.018666625, 2018-01-27T13:46:59.986666625, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:00.018666863, 2018-01-27T13:47:05.986666863, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:06.018667221, 2018-01-27T13:47:11.986667221, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:12.018667578, 2018-01-27T13:47:17.986667578, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:18.018707871, 2018-01-27T13:47:23.986707871, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:24.018708229, 2018-01-27T13:47:29.986708229, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:30.018708586, 2018-01-27T13:47:35.986708586, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:36.018768906, 2018-01-27T13:47:41.986768906, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:42.018809199, 2018-01-27T13:47:47.986809199, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:47:48.018769502, 2018-01-27T13:47:53.986769502, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:48:54.018973231, 2018-01-27T13:48:59.986973231, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:00.018973588, 2018-01-27T13:49:05.986973588, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:06.018973827, 2018-01-27T13:49:11.986973827, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:12.019014239, 2018-01-27T13:49:17.987014239, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:18.019014596, 2018-01-27T13:49:23.987014596, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:24.019014835, 2018-01-27T13:49:29.987014835, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:30.019075155, 2018-01-27T13:49:35.987075155, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:36.019115567, 2018-01-27T13:49:41.987115567, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:42.019075870, 2018-01-27T13:49:47.987075870, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:49:48.019116163, 2018-01-27T13:49:53.987116163, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:50:54.019279837, 2018-01-27T13:50:59.987279837, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:00.019320130, 2018-01-27T13:51:05.987320130, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:06.019320487, 2018-01-27T13:51:11.987320487, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:12.019380807, 2018-01-27T13:51:17.987380807, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:18.019321203, 2018-01-27T13:51:23.987321203, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:24.019381523, 2018-01-27T13:51:29.987381523, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:30.019421815, 2018-01-27T13:51:35.987421815, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:36.019382238, 2018-01-27T13:51:41.987382238, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:42.019422531, 2018-01-27T13:51:47.987422531, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:51:48.019482851, 2018-01-27T13:51:53.987482851, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:52:54.019626498, 2018-01-27T13:52:59.987626498, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:00.019626855, 2018-01-27T13:53:05.987626855, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:06.019687175, 2018-01-27T13:53:11.987687175, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:12.019627451, 2018-01-27T13:53:17.987627451, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:18.019687771, 2018-01-27T13:53:23.987687771, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:24.019728183, 2018-01-27T13:53:29.987728183, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:30.019688487, 2018-01-27T13:53:35.987688487, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:36.019728779, 2018-01-27T13:53:41.987728779, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:42.019789099, 2018-01-27T13:53:47.987789099, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:53:48.019729495, 2018-01-27T13:53:53.987729495, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:54:54.019933104, 2018-01-27T13:54:59.987933104, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:00.019993424, 2018-01-27T13:55:05.987993424, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:06.019993782, 2018-01-27T13:55:11.987993782, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:12.019994139, 2018-01-27T13:55:17.987994139, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:18.020034432, 2018-01-27T13:55:23.988034432, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:24.019994854, 2018-01-27T13:55:29.987994854, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:30.020035147, 2018-01-27T13:55:35.988035147, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:36.020095467, 2018-01-27T13:55:41.988095467, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:42.020035743, 2018-01-27T13:55:47.988035743, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:55:48.020096182, 2018-01-27T13:55:53.988096182, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:56:54.020299792, 2018-01-27T13:56:59.988299792, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:00.020300149, 2018-01-27T13:57:05.988300149, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:06.020300507, 2018-01-27T13:57:11.988300507, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:12.020340800, 2018-01-27T13:57:17.988340800, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:18.020341157, 2018-01-27T13:57:23.988341157, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:24.020341396, 2018-01-27T13:57:29.988341396, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:30.020401835, 2018-01-27T13:57:35.988401835, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:36.020402073, 2018-01-27T13:57:41.988402073, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:42.020402431, 2018-01-27T13:57:47.988402431, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:57:48.020442724, 2018-01-27T13:57:53.988442724, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:58:54.020646452, 2018-01-27T13:58:59.988646452, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:00.020606756, 2018-01-27T13:59:05.988606756, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:06.020647048, 2018-01-27T13:59:11.988647048, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:12.020707368, 2018-01-27T13:59:17.988707368, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:18.020647764, 2018-01-27T13:59:23.988647764, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:24.020708084, 2018-01-27T13:59:29.988708084, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:30.020708441, 2018-01-27T13:59:35.988708441, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:36.020708799, 2018-01-27T13:59:41.988708799, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:42.020749092, 2018-01-27T13:59:47.988749092, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T13:59:48.020749449, 2018-01-27T13:59:53.988749449, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:00:54.020913124, 2018-01-27T14:00:59.988913124, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:00.020953416, 2018-01-27T14:01:05.988953416, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:06.021013736, 2018-01-27T14:01:11.989013736, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:06.021013736, 2018-01-27T14:01:06.489013736, 0xFF0000, waveform, 0
2018-01-27T14:01:12.020954012, 2018-01-27T14:01:17.988954012, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:18.021014451, 2018-01-27T14:01:23.989014451, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:24.021014690, 2018-01-27T14:01:29.989014690, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:30.021015048, 2018-01-27T14:01:35.989015048, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:36.021055340, 2018-01-27T14:01:41.989055340, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:42.021055698, 2018-01-27T14:01:47.989055698, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:01:48.021056056, 2018-01-27T14:01:53.989056056, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:02:54.021259665, 2018-01-27T14:02:59.989259665, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:00.021320104, 2018-01-27T14:03:05.989320104, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:06.021260380, 2018-01-27T14:03:11.989260380, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:12.021320700, 2018-01-27T14:03:17.989320700, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:18.021360993, 2018-01-27T14:03:23.989360993, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:24.021361351, 2018-01-27T14:03:29.989361351, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:30.021361708, 2018-01-27T14:03:35.989361708, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:36.021362066, 2018-01-27T14:03:41.989362066, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:42.021422386, 2018-01-27T14:03:47.989422386, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:03:48.021422743, 2018-01-27T14:03:53.989422743, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:04:54.021626353, 2018-01-27T14:04:59.989626353, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:00.021626710, 2018-01-27T14:05:05.989626710, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:06.021627068, 2018-01-27T14:05:11.989627068, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:12.021667361, 2018-01-27T14:05:17.989667361, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:18.021667718, 2018-01-27T14:05:23.989667718, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:24.021668076, 2018-01-27T14:05:29.989668076, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:30.021668314, 2018-01-27T14:05:35.989668314, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:36.021728634, 2018-01-27T14:05:41.989728634, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:42.021728992, 2018-01-27T14:05:47.989728992, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:05:48.021729350, 2018-01-27T14:05:53.989729350, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:06:54.021932959, 2018-01-27T14:06:59.989932959, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:00.021933317, 2018-01-27T14:07:05.989933317, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:06.021973609, 2018-01-27T14:07:11.989973609, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:12.021973967, 2018-01-27T14:07:17.989973967, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:18.021974325, 2018-01-27T14:07:23.989974325, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:24.022034645, 2018-01-27T14:07:29.990034645, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:30.022035002, 2018-01-27T14:07:35.990035002, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:36.022075295, 2018-01-27T14:07:41.990075295, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:42.022035717, 2018-01-27T14:07:47.990035717, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:07:48.022076010, 2018-01-27T14:07:53.990076010, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:16:06.023463606, 2018-01-27T14:16:06.491463606, 0xFF0000, waveform, 0
2018-01-27T14:19:30.024014830, 2018-01-27T14:19:35.992014830, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:19:36.024075150, 2018-01-27T14:19:41.992075150, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:22:06.024483442, 2018-01-27T14:22:11.992483442, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:22:12.024483799, 2018-01-27T14:22:17.992483799, 0x0000FF, waveform-continuous-burst, 2
2018-01-27T14:31:06.026013374, 2018-01-27T14:31:06.494013374, 0xFF0000, waveform, 0
