Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-09-21T15:37:08.995115995, 2018-09-21T15:37:14.963115995, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:37:26.995011210, 2018-09-21T15:37:32.963011210, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:37:32.994949698, 2018-09-21T15:37:38.962949698, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:37:38.994908094, 2018-09-21T15:37:44.962908094, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:37:44.994846463, 2018-09-21T15:37:50.962846463, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:38:02.994741797, 2018-09-21T15:38:08.962741797, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:38:08.994640231, 2018-09-21T15:38:14.962640231, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:41:14.993291139, 2018-09-21T15:41:20.961291139, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:41:20.993249535, 2018-09-21T15:41:26.961249535, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T15:42:38.992668986, 2018-09-21T15:42:39.460668986, 0xFF0000, waveform, 0
2018-09-21T15:57:38.986031532, 2018-09-21T15:57:39.454031532, 0xFF0000, waveform, 0
2018-09-21T16:05:26.982668042, 2018-09-21T16:05:32.950668042, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:05:32.982666492, 2018-09-21T16:05:38.950666492, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:05:38.982604861, 2018-09-21T16:05:44.950604861, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:05:44.982563257, 2018-09-21T16:05:50.950563257, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:05:50.982501745, 2018-09-21T16:05:56.950501745, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:05:56.982500076, 2018-09-21T16:06:02.950500076, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:06:02.982398509, 2018-09-21T16:06:08.950398509, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:06:08.982396960, 2018-09-21T16:06:14.950396960, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:06:14.982355356, 2018-09-21T16:06:20.950355356, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:06:20.982293844, 2018-09-21T16:06:26.950293844, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:06:26.982252240, 2018-09-21T16:06:32.950252240, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:06:32.982190608, 2018-09-21T16:06:38.950190608, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:12:38.979594111, 2018-09-21T16:12:39.447594111, 0xFF0000, waveform, 0
2018-09-21T16:25:02.974397778, 2018-09-21T16:25:08.942397778, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:08.974356174, 2018-09-21T16:25:14.942356174, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:14.974294662, 2018-09-21T16:25:20.942294662, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:20.974292993, 2018-09-21T16:25:26.942292993, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:26.974191427, 2018-09-21T16:25:32.942191427, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:32.974189877, 2018-09-21T16:25:38.942189877, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:38.974148273, 2018-09-21T16:25:44.942148273, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:44.974086761, 2018-09-21T16:25:50.942086761, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:50.974045157, 2018-09-21T16:25:56.942045157, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:25:56.974043607, 2018-09-21T16:26:02.942043607, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:27:38.973316669, 2018-09-21T16:27:39.441316669, 0xFF0000, waveform, 0
2018-09-21T16:39:26.968469858, 2018-09-21T16:39:32.936469858, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:39:32.968428254, 2018-09-21T16:39:38.936428254, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:42:38.967119216, 2018-09-21T16:42:39.435119216, 0xFF0000, waveform, 0
2018-09-21T16:52:26.963224053, 2018-09-21T16:52:32.931224053, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:52:32.963162541, 2018-09-21T16:52:38.931162541, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:14.961288094, 2018-09-21T16:57:20.929288094, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:20.961286544, 2018-09-21T16:57:26.929286544, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:26.961184978, 2018-09-21T16:57:32.929184978, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:32.961183309, 2018-09-21T16:57:38.929183309, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:38.961181759, 2018-09-21T16:57:44.929181759, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:38.961181759, 2018-09-21T16:57:39.429181759, 0xFF0000, waveform, 0
2018-09-21T16:57:44.961080193, 2018-09-21T16:57:50.929080193, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:50.961078643, 2018-09-21T16:57:56.929078643, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:57:56.960976958, 2018-09-21T16:58:02.928976958, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:58:02.960975408, 2018-09-21T16:58:08.928975408, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T16:58:08.960973858, 2018-09-21T16:58:14.928973858, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:12:38.955304384, 2018-09-21T17:12:39.423304384, 0xFF0000, waveform, 0
2018-09-21T17:20:26.952280879, 2018-09-21T17:20:32.920280879, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:20:32.952219247, 2018-09-21T17:20:38.920219247, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:20:38.952177643, 2018-09-21T17:20:44.920177643, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:20:44.952176094, 2018-09-21T17:20:50.920176094, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:20:50.952114582, 2018-09-21T17:20:56.920114582, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:20:56.952072978, 2018-09-21T17:21:02.920072978, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:21:02.952071309, 2018-09-21T17:21:08.920071309, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:21:08.952009797, 2018-09-21T17:21:14.920009797, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:21:14.951968193, 2018-09-21T17:21:20.919968193, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:21:20.951966643, 2018-09-21T17:21:26.919966643, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:21:26.951905012, 2018-09-21T17:21:32.919905012, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:21:32.951863408, 2018-09-21T17:21:38.919863408, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:27:38.949566841, 2018-09-21T17:27:39.417566841, 0xFF0000, waveform, 0
2018-09-21T17:33:50.947208762, 2018-09-21T17:33:56.915208762, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:33:56.947207212, 2018-09-21T17:34:02.915207212, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:34:38.946896076, 2018-09-21T17:34:44.914896076, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:34:44.946894526, 2018-09-21T17:34:50.914894526, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:35:14.946686625, 2018-09-21T17:35:20.914686625, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:35:20.946684956, 2018-09-21T17:35:26.914684956, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:35:38.946580290, 2018-09-21T17:35:44.914580290, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:35:44.946478724, 2018-09-21T17:35:50.914478724, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:35:50.946477055, 2018-09-21T17:35:56.914477055, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:35:56.946475505, 2018-09-21T17:36:02.914475505, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:36:14.946330785, 2018-09-21T17:36:20.914330785, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:36:20.946269154, 2018-09-21T17:36:26.914269154, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:42:38.943969488, 2018-09-21T17:42:39.411969488, 0xFF0000, waveform, 0
2018-09-21T17:57:38.938492059, 2018-09-21T17:57:39.406492059, 0xFF0000, waveform, 0
2018-09-21T17:58:38.938116192, 2018-09-21T17:58:44.906116192, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:58:44.938074588, 2018-09-21T17:58:50.906074588, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:58:50.938073039, 2018-09-21T17:58:56.906073039, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:58:56.938011407, 2018-09-21T17:59:02.906011407, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:02.938009858, 2018-09-21T17:59:08.906009858, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:08.937968254, 2018-09-21T17:59:14.905968254, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:14.937906742, 2018-09-21T17:59:20.905906742, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:20.937905073, 2018-09-21T17:59:26.905905073, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:26.937863469, 2018-09-21T17:59:32.905863469, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:32.937801957, 2018-09-21T17:59:38.905801957, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:50.937697172, 2018-09-21T17:59:56.905697172, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T17:59:56.937695622, 2018-09-21T18:00:02.905695622, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:12:38.933154582, 2018-09-21T18:12:39.401154582, 0xFF0000, waveform, 0
2018-09-21T18:27:38.927917122, 2018-09-21T18:27:39.395917122, 0xFF0000, waveform, 0
2018-09-21T18:30:14.927075982, 2018-09-21T18:30:20.895075982, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:20.927074432, 2018-09-21T18:30:26.895074432, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:26.926972866, 2018-09-21T18:30:32.894972866, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:32.926971197, 2018-09-21T18:30:38.894971197, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:38.926909685, 2018-09-21T18:30:44.894909685, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:44.926908135, 2018-09-21T18:30:50.894908135, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:50.926866531, 2018-09-21T18:30:56.894866531, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:30:56.926804900, 2018-09-21T18:31:02.894804900, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:31:14.926700115, 2018-09-21T18:31:20.894700115, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:31:20.926698565, 2018-09-21T18:31:26.894698565, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:31:26.926697015, 2018-09-21T18:31:32.894697015, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:31:32.926595449, 2018-09-21T18:31:38.894595449, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:14.923657655, 2018-09-21T18:40:20.891657655, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:20.923656105, 2018-09-21T18:40:26.891656105, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:26.923614501, 2018-09-21T18:40:32.891614501, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:32.923552989, 2018-09-21T18:40:38.891552989, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:38.923551321, 2018-09-21T18:40:44.891551321, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:44.923549771, 2018-09-21T18:40:50.891549771, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:50.923448204, 2018-09-21T18:40:56.891448204, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:40:56.923446655, 2018-09-21T18:41:02.891446655, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:41:02.923405051, 2018-09-21T18:41:08.891405051, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:41:08.923403501, 2018-09-21T18:41:14.891403501, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:41:14.923341870, 2018-09-21T18:41:20.891341870, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:41:20.923300266, 2018-09-21T18:41:26.891300266, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T18:42:38.922879695, 2018-09-21T18:42:39.390879695, 0xFF0000, waveform, 0
2018-09-21T18:57:38.917942285, 2018-09-21T18:57:39.385942285, 0xFF0000, waveform, 0
2018-09-21T19:05:02.915525078, 2018-09-21T19:05:08.883525078, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:05:08.915463566, 2018-09-21T19:05:14.883463566, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:02.914577603, 2018-09-21T19:08:08.882577603, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:08.914476037, 2018-09-21T19:08:14.882476037, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:14.914474487, 2018-09-21T19:08:20.882474487, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:20.914472937, 2018-09-21T19:08:26.882472937, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:26.914411306, 2018-09-21T19:08:32.882411306, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:32.914369702, 2018-09-21T19:08:38.882369702, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:38.914308190, 2018-09-21T19:08:44.882308190, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:08:44.914306521, 2018-09-21T19:08:50.882306521, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:09:02.914201855, 2018-09-21T19:09:08.882201855, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:09:08.914200186, 2018-09-21T19:09:14.882200186, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:12:38.913044810, 2018-09-21T19:12:39.381044810, 0xFF0000, waveform, 0
2018-09-21T19:27:38.908307433, 2018-09-21T19:27:39.376307433, 0xFF0000, waveform, 0
2018-09-21T19:32:14.906894564, 2018-09-21T19:32:20.874894564, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:32:20.906893014, 2018-09-21T19:32:26.874893014, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:34:14.906262874, 2018-09-21T19:34:20.874262874, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:34:20.906261324, 2018-09-21T19:34:26.874261324, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:38:26.904996395, 2018-09-21T19:38:32.872996395, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:38:32.904934883, 2018-09-21T19:38:38.872934883, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:39:38.904617428, 2018-09-21T19:39:44.872617428, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:39:44.904615879, 2018-09-21T19:39:50.872615879, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:40:14.904407978, 2018-09-21T19:40:20.872407978, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:40:20.904406428, 2018-09-21T19:40:26.872406428, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:42:38.903669953, 2018-09-21T19:42:39.371669953, 0xFF0000, waveform, 0
2018-09-21T19:43:14.903520464, 2018-09-21T19:43:20.871520464, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:43:20.903518915, 2018-09-21T19:43:26.871518915, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:53:14.900362133, 2018-09-21T19:53:20.868362133, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:53:20.900360584, 2018-09-21T19:53:26.868360584, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:57:38.898992538, 2018-09-21T19:57:39.366992538, 0xFF0000, waveform, 0
2018-09-21T19:59:02.898570418, 2018-09-21T19:59:08.866570418, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:59:08.898508787, 2018-09-21T19:59:14.866508787, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:59:14.898467183, 2018-09-21T19:59:20.866467183, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:59:20.898465633, 2018-09-21T19:59:26.866465633, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:59:38.898360848, 2018-09-21T19:59:44.866360848, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T19:59:44.898359298, 2018-09-21T19:59:50.866359298, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:05:38.896405935, 2018-09-21T20:05:44.864405935, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:05:44.896404266, 2018-09-21T20:05:50.864404266, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:06:02.896299600, 2018-09-21T20:06:08.864299600, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:06:08.896257996, 2018-09-21T20:06:14.864257996, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:12:38.894055128, 2018-09-21T20:12:39.362055128, 0xFF0000, waveform, 0
2018-09-21T20:23:50.890177845, 2018-09-21T20:23:56.858177845, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:23:56.890176177, 2018-09-21T20:24:02.858176177, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:02.890114665, 2018-09-21T20:24:08.858114665, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:08.890073060, 2018-09-21T20:24:14.858073060, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:14.890071511, 2018-09-21T20:24:20.858071511, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:20.890009880, 2018-09-21T20:24:26.858009880, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:26.889968276, 2018-09-21T20:24:32.857968276, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:32.889966726, 2018-09-21T20:24:38.857966726, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:38.889965176, 2018-09-21T20:24:44.857965176, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:24:44.889863610, 2018-09-21T20:24:50.857863610, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:25:02.889758825, 2018-09-21T20:25:08.857758825, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:25:08.889757275, 2018-09-21T20:25:14.857757275, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:27:38.888857603, 2018-09-21T20:27:39.356857603, 0xFF0000, waveform, 0
2018-09-21T20:39:50.884264588, 2018-09-21T20:39:56.852264588, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:39:56.884222984, 2018-09-21T20:40:02.852222984, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:40:02.884161353, 2018-09-21T20:40:08.852161353, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:40:08.884119749, 2018-09-21T20:40:14.852119749, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:40:14.884118199, 2018-09-21T20:40:20.852118199, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:40:20.884056568, 2018-09-21T20:40:26.852056568, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:40:26.884015083, 2018-09-21T20:40:32.852015083, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:40:32.883953452, 2018-09-21T20:40:38.851953452, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:41:02.883805513, 2018-09-21T20:41:08.851805513, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:41:08.883744001, 2018-09-21T20:41:14.851744001, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:41:26.883599162, 2018-09-21T20:41:32.851599162, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:41:32.883597612, 2018-09-21T20:41:38.851597612, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T20:42:38.883180260, 2018-09-21T20:42:39.351180260, 0xFF0000, waveform, 0
2018-09-21T20:57:38.876982808, 2018-09-21T20:57:39.344982808, 0xFF0000, waveform, 0
2018-09-21T21:07:02.872833967, 2018-09-21T21:07:08.840833967, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:07:08.872792363, 2018-09-21T21:07:14.840792363, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:07:14.872790813, 2018-09-21T21:07:20.840790813, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:07:20.872689247, 2018-09-21T21:07:26.840689247, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:09:02.871902346, 2018-09-21T21:09:08.839902346, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:09:08.871900796, 2018-09-21T21:09:14.839900796, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:12:26.870408535, 2018-09-21T21:12:32.838408535, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:12:32.870306968, 2018-09-21T21:12:38.838306968, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:12:38.870245337, 2018-09-21T21:12:39.338245337, 0xFF0000, waveform, 0
2018-09-21T21:13:50.869726300, 2018-09-21T21:13:56.837726300, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:13:56.869684815, 2018-09-21T21:14:02.837684815, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:14:14.869520068, 2018-09-21T21:14:20.837520068, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:14:20.869478464, 2018-09-21T21:14:26.837478464, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:27:38.863007903, 2018-09-21T21:27:39.331007903, 0xFF0000, waveform, 0
2018-09-21T21:29:02.862285733, 2018-09-21T21:29:08.830285733, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:29:08.862284183, 2018-09-21T21:29:14.830284183, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:29:26.862139463, 2018-09-21T21:29:32.830139463, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:29:32.862037777, 2018-09-21T21:29:38.830037777, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:32:50.860385537, 2018-09-21T21:32:56.828385537, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:32:56.860324025, 2018-09-21T21:33:02.828324025, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T21:42:38.855270504, 2018-09-21T21:42:39.323270504, 0xFF0000, waveform, 0
2018-09-21T21:57:38.847333073, 2018-09-21T21:57:39.315333073, 0xFF0000, waveform, 0
2018-09-21T22:08:02.841668367, 2018-09-21T22:08:08.809668367, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:08:08.841626882, 2018-09-21T22:08:14.809626882, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:12:38.839195609, 2018-09-21T22:12:39.307195609, 0xFF0000, waveform, 0
2018-09-21T22:24:50.832502484, 2018-09-21T22:24:56.800502484, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:24:56.832460880, 2018-09-21T22:25:02.800460880, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:27:38.830958127, 2018-09-21T22:27:39.298958127, 0xFF0000, waveform, 0
2018-09-21T22:42:38.822680711, 2018-09-21T22:42:39.290680711, 0xFF0000, waveform, 0
2018-09-21T22:56:26.815102338, 2018-09-21T22:56:32.783102338, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:56:32.815060734, 2018-09-21T22:56:38.783060734, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:57:14.814689636, 2018-09-21T22:57:20.782689636, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:57:20.814648032, 2018-09-21T22:57:26.782648032, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:57:38.814483284, 2018-09-21T22:57:39.282483284, 0xFF0000, waveform, 0
2018-09-21T22:58:50.813864350, 2018-09-21T22:58:56.781864350, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:58:56.813762664, 2018-09-21T22:59:02.781762664, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:59:38.813411593, 2018-09-21T22:59:44.781411593, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T22:59:44.813310027, 2018-09-21T22:59:50.781310027, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T23:12:38.806445837, 2018-09-21T23:12:39.274445837, 0xFF0000, waveform, 0
2018-09-21T23:26:50.799181103, 2018-09-21T23:26:56.767181103, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T23:26:56.799179553, 2018-09-21T23:27:02.767179553, 0x0000FF, waveform-continuous-burst, 2
2018-09-21T23:27:38.798768401, 2018-09-21T23:27:39.266768401, 0xFF0000, waveform, 0
2018-09-21T23:42:38.791330933, 2018-09-21T23:42:39.259330933, 0xFF0000, waveform, 0
2018-09-21T23:57:38.784133553, 2018-09-21T23:57:39.252133553, 0xFF0000, waveform, 0
