Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T12:00:30.760646700, 2015-09-28T12:00:31.228646700, 0xFF0000, waveform, 0
2015-09-28T12:00:36.760644614, 2015-09-28T12:00:42.728644614, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:15:30.761935114, 2015-09-28T12:15:31.229935114, 0xFF0000, waveform, 0
2015-09-28T12:17:00.762063980, 2015-09-28T12:17:06.730063980, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:17:12.762099802, 2015-09-28T12:17:18.730099802, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:17:24.762095630, 2015-09-28T12:17:30.730095630, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:17:54.762145280, 2015-09-28T12:18:00.730145280, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:19:36.762309968, 2015-09-28T12:19:42.730309968, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:19:42.762307882, 2015-09-28T12:19:48.730307882, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:26:30.762906610, 2015-09-28T12:26:36.730906610, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:26:36.762864530, 2015-09-28T12:26:42.730864530, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:30:30.763223528, 2015-09-28T12:30:31.231223528, 0xFF0000, waveform, 0
2015-09-28T12:31:48.763356566, 2015-09-28T12:31:54.731356566, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:32:00.763392388, 2015-09-28T12:32:06.731392388, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:32:06.763350307, 2015-09-28T12:32:12.731350307, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:38:42.763953208, 2015-09-28T12:38:48.731953208, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:41:24.764197111, 2015-09-28T12:41:30.732197111, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:41:30.764195084, 2015-09-28T12:41:36.732195084, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:41:36.764252960, 2015-09-28T12:41:42.732252960, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:41:48.764248847, 2015-09-28T12:41:54.732248847, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:45:30.764571964, 2015-09-28T12:45:31.232571964, 0xFF0000, waveform, 0
2015-09-28T12:55:30.765464246, 2015-09-28T12:55:36.733464246, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:57:06.765631020, 2015-09-28T12:57:12.733631020, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:58:06.765710234, 2015-09-28T12:58:12.733710234, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T12:59:12.765787422, 2015-09-28T12:59:18.733787422, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:00:30.765900373, 2015-09-28T13:00:31.233900373, 0xFF0000, waveform, 0
2015-09-28T13:00:36.765898346, 2015-09-28T13:00:42.733898346, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:01:00.765990018, 2015-09-28T13:01:06.733990018, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:01:30.766039609, 2015-09-28T13:01:36.734039609, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:01:42.766035497, 2015-09-28T13:01:48.734035497, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:11:24.766933977, 2015-09-28T13:11:30.734933977, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:11:36.766929864, 2015-09-28T13:11:42.734929864, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:12:18.766955316, 2015-09-28T13:12:24.734955316, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:13:12.767096579, 2015-09-28T13:13:18.735096579, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:15:30.767288804, 2015-09-28T13:15:31.235288804, 0xFF0000, waveform, 0
2015-09-28T13:19:36.767703652, 2015-09-28T13:19:42.735703652, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:19:48.767699539, 2015-09-28T13:19:54.735699539, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:29:00.768568396, 2015-09-28T13:29:06.736568396, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:29:06.768566310, 2015-09-28T13:29:12.736566310, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:29:18.768562197, 2015-09-28T13:29:24.736562197, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:29:30.768598020, 2015-09-28T13:29:36.736598020, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:30:12.768683493, 2015-09-28T13:30:18.736683493, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:30:24.768679320, 2015-09-28T13:30:30.736679320, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:30:30.768677234, 2015-09-28T13:30:31.236677234, 0xFF0000, waveform, 0
2015-09-28T13:43:12.769873440, 2015-09-28T13:43:18.737873440, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:43:18.769911408, 2015-09-28T13:43:24.737911408, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:43:54.769958913, 2015-09-28T13:44:00.737958913, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:45:30.770125687, 2015-09-28T13:45:36.738125687, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:45:30.770125687, 2015-09-28T13:45:31.238125687, 0xFF0000, waveform, 0
2015-09-28T13:49:30.770482599, 2015-09-28T13:49:36.738482599, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:53:42.770895361, 2015-09-28T13:53:48.738895361, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:54:30.770978748, 2015-09-28T13:54:36.738978748, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:57:24.771218478, 2015-09-28T13:57:30.739218478, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:59:24.771476984, 2015-09-28T13:59:30.739476984, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:59:36.771472811, 2015-09-28T13:59:42.739472811, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T13:59:48.771528661, 2015-09-28T13:59:54.739528661, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:00:30.771554112, 2015-09-28T14:00:31.239554112, 0xFF0000, waveform, 0
2015-09-28T14:06:54.772221207, 2015-09-28T14:07:00.740221207, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:09:30.772427201, 2015-09-28T14:09:36.740427201, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:09:42.772463023, 2015-09-28T14:09:48.740463023, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:10:18.772510528, 2015-09-28T14:10:24.740510528, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:11:36.772623538, 2015-09-28T14:11:42.740623538, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:15:30.773042559, 2015-09-28T14:15:31.241042559, 0xFF0000, waveform, 0
2015-09-28T14:19:06.773427784, 2015-09-28T14:19:12.741427784, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:19:18.773423612, 2015-09-28T14:19:24.741423612, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:20:12.773504912, 2015-09-28T14:20:18.741504912, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:21:18.773622095, 2015-09-28T14:21:24.741622095, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:29:06.774360060, 2015-09-28T14:29:12.742360060, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:29:12.774417996, 2015-09-28T14:29:18.742417996, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:30:30.774530947, 2015-09-28T14:30:31.242530947, 0xFF0000, waveform, 0
2015-09-28T14:38:42.775360643, 2015-09-28T14:38:48.743360643, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:39:00.775414407, 2015-09-28T14:39:06.743414407, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:39:06.775452315, 2015-09-28T14:39:12.743452315, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:40:00.775533616, 2015-09-28T14:40:06.743533616, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:40:36.775581181, 2015-09-28T14:40:42.743581181, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:43:00.775831341, 2015-09-28T14:43:06.743831341, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:45:30.776079416, 2015-09-28T14:45:31.244079416, 0xFF0000, waveform, 0
2015-09-28T14:49:30.776496291, 2015-09-28T14:49:36.744496291, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:50:12.776581764, 2015-09-28T14:50:18.744581764, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:50:36.776613473, 2015-09-28T14:50:42.744613473, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:51:18.776658952, 2015-09-28T14:51:24.744658952, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:59:00.777498960, 2015-09-28T14:59:06.745498960, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:59:06.777496933, 2015-09-28T14:59:12.745496933, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:59:12.777494847, 2015-09-28T14:59:18.745494847, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T14:59:18.777532756, 2015-09-28T14:59:24.745532756, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:00:30.777667820, 2015-09-28T15:00:31.245667820, 0xFF0000, waveform, 0
2015-09-28T15:09:24.778582990, 2015-09-28T15:09:30.746582990, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:09:30.778620898, 2015-09-28T15:09:36.746620898, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:09:36.778578817, 2015-09-28T15:09:42.746578817, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:15:12.779202461, 2015-09-28T15:15:18.747202461, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:15:30.779256284, 2015-09-28T15:15:31.247256284, 0xFF0000, waveform, 0
2015-09-28T15:19:06.779621481, 2015-09-28T15:19:12.747621481, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:19:12.779619395, 2015-09-28T15:19:18.747619395, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:22:42.780006706, 2015-09-28T15:22:48.748006706, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:23:42.780125916, 2015-09-28T15:23:48.748125916, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:30:30.780844688, 2015-09-28T15:30:31.248844688, 0xFF0000, waveform, 0
2015-09-28T15:30:36.780842602, 2015-09-28T15:30:42.748842602, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:34:12.781207859, 2015-09-28T15:34:18.749207859, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:34:48.781295359, 2015-09-28T15:34:54.749295359, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:37:24.781601369, 2015-09-28T15:37:30.749601369, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:39:30.781857728, 2015-09-28T15:39:36.749857728, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:43:30.782274663, 2015-09-28T15:43:36.750274663, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:43:42.782310485, 2015-09-28T15:43:48.750310485, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:44:42.782389760, 2015-09-28T15:44:48.750389760, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:45:30.782473087, 2015-09-28T15:45:31.250473087, 0xFF0000, waveform, 0
2015-09-28T15:50:06.782977581, 2015-09-28T15:50:12.750977581, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:53:30.783406913, 2015-09-28T15:53:36.751406913, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:54:24.783448219, 2015-09-28T15:54:30.751448219, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:55:06.783573687, 2015-09-28T15:55:12.751573687, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T15:58:48.783956825, 2015-09-28T15:58:54.751956825, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:00:30.784161567, 2015-09-28T16:00:31.252161567, 0xFF0000, waveform, 0
2015-09-28T16:00:36.784159481, 2015-09-28T16:00:42.752159481, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:02:24.784382104, 2015-09-28T16:02:30.752382104, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:05:12.784723937, 2015-09-28T16:05:18.752723937, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:10:36.785311758, 2015-09-28T16:10:42.753311758, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:11:36.785430967, 2015-09-28T16:11:42.753430967, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:11:48.785426855, 2015-09-28T16:11:54.753426855, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:15:12.785816192, 2015-09-28T16:15:18.753816192, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:15:30.785849988, 2015-09-28T16:15:31.253849988, 0xFF0000, waveform, 0
2015-09-28T16:25:06.786950588, 2015-09-28T16:25:12.754950588, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:25:12.787008464, 2015-09-28T16:25:18.755008464, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:25:24.787004351, 2015-09-28T16:25:30.755004351, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:25:30.787042260, 2015-09-28T16:25:36.755042260, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:25:36.787000179, 2015-09-28T16:25:42.755000179, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:27:18.787204861, 2015-09-28T16:27:24.755204861, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:27:24.787262797, 2015-09-28T16:27:30.755262797, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:27:42.787296533, 2015-09-28T16:27:48.755296533, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:28:00.787350356, 2015-09-28T16:28:06.755350356, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:28:48.787433683, 2015-09-28T16:28:54.755433683, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:29:24.787461221, 2015-09-28T16:29:30.755461221, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:30:30.787598371, 2015-09-28T16:30:31.255598371, 0xFF0000, waveform, 0
2015-09-28T16:30:42.787634253, 2015-09-28T16:30:48.755634253, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:30:48.787632167, 2015-09-28T16:30:54.755632167, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:31:00.787688016, 2015-09-28T16:31:06.755688016, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:31:18.787681758, 2015-09-28T16:31:24.755681758, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:31:30.787717640, 2015-09-28T16:31:36.755717640, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:31:36.787715554, 2015-09-28T16:31:42.755715554, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:31:48.787771403, 2015-09-28T16:31:54.755771403, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:32:00.787767231, 2015-09-28T16:32:06.755767231, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:32:12.787803113, 2015-09-28T16:32:18.755803113, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:35:06.788142859, 2015-09-28T16:35:12.756142859, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:36:06.788282096, 2015-09-28T16:36:12.756282096, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:36:48.788307547, 2015-09-28T16:36:54.756307547, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:37:00.788363397, 2015-09-28T16:37:06.756363397, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:37:24.788395047, 2015-09-28T16:37:30.756395047, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:37:30.788452982, 2015-09-28T16:37:36.756452982, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:37:36.788390934, 2015-09-28T16:37:42.756390934, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:38:24.788534283, 2015-09-28T16:38:30.756534283, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:38:42.788528084, 2015-09-28T16:38:48.756528084, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:38:54.788563907, 2015-09-28T16:39:00.756563907, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:00.788741052, 2015-09-28T16:40:06.756741052, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:06.788698971, 2015-09-28T16:40:12.756698971, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:18.788734853, 2015-09-28T16:40:24.756734853, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:30.788790702, 2015-09-28T16:40:36.756790702, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:36.788728594, 2015-09-28T16:40:42.756728594, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:48.788824439, 2015-09-28T16:40:54.756824439, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:40:54.788782358, 2015-09-28T16:41:00.756782358, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:42:54.789040803, 2015-09-28T16:43:00.757040803, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:43:30.789128363, 2015-09-28T16:43:36.757128363, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:44:36.789245545, 2015-09-28T16:44:42.757245545, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:45:30.789386808, 2015-09-28T16:45:31.257386808, 0xFF0000, waveform, 0
2015-09-28T16:47:30.789585292, 2015-09-28T16:47:36.757585292, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:47:42.789641141, 2015-09-28T16:47:48.757641141, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:48:48.789718270, 2015-09-28T16:48:54.757718270, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:50:18.789927124, 2015-09-28T16:50:24.757927124, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:50:42.789978802, 2015-09-28T16:50:48.757978802, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:50:54.790014684, 2015-09-28T16:51:00.758014684, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:51:42.790098071, 2015-09-28T16:51:48.758098071, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:51:48.790155947, 2015-09-28T16:51:54.758155947, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:51:54.790093898, 2015-09-28T16:52:00.758093898, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:52:00.790151834, 2015-09-28T16:52:06.758151834, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:52:42.790177285, 2015-09-28T16:52:48.758177285, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:53:00.790231049, 2015-09-28T16:53:06.758231049, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:53:06.790268957, 2015-09-28T16:53:12.758268957, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:53:54.790352344, 2015-09-28T16:54:00.758352344, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:54:00.790350258, 2015-09-28T16:54:06.758350258, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:54:06.790348172, 2015-09-28T16:54:12.758348172, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:54:12.790406107, 2015-09-28T16:54:18.758406107, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:54:18.790404021, 2015-09-28T16:54:24.758404021, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:54:30.790439903, 2015-09-28T16:54:36.758439903, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:54:48.790493667, 2015-09-28T16:54:54.758493667, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:58:12.790863037, 2015-09-28T16:58:18.758863037, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:59:12.791002273, 2015-09-28T16:59:18.759002273, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T16:59:18.791000187, 2015-09-28T16:59:24.759000187, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:00:30.791175246, 2015-09-28T17:00:31.259175246, 0xFF0000, waveform, 0
2015-09-28T17:01:12.791260719, 2015-09-28T17:01:18.759260719, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:01:18.791258633, 2015-09-28T17:01:24.759258633, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:01:24.791256546, 2015-09-28T17:01:30.759256546, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:02:00.791344106, 2015-09-28T17:02:06.759344106, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:02:06.791342020, 2015-09-28T17:02:12.759342020, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:02:12.791339933, 2015-09-28T17:02:18.759339933, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:02:18.791377842, 2015-09-28T17:02:24.759377842, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:02:24.791375815, 2015-09-28T17:02:30.759375815, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:03:06.791461229, 2015-09-28T17:03:12.759461229, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:03:12.791459143, 2015-09-28T17:03:18.759459143, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:03:18.791457116, 2015-09-28T17:03:24.759457116, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:03:24.791514992, 2015-09-28T17:03:30.759514992, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:03:30.791512966, 2015-09-28T17:03:36.759512966, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:04:06.791600465, 2015-09-28T17:04:12.759600465, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:04:12.791598379, 2015-09-28T17:04:18.759598379, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:04:18.791596353, 2015-09-28T17:04:24.759596353, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:04:24.791594266, 2015-09-28T17:04:30.759594266, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:05:18.791715562, 2015-09-28T17:05:24.759715562, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:05:24.791713476, 2015-09-28T17:05:30.759713476, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:06:18.791794776, 2015-09-28T17:06:24.759794776, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:07:24.791931927, 2015-09-28T17:07:30.759931927, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:08:18.792053222, 2015-09-28T17:08:24.760053222, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:08:24.792111158, 2015-09-28T17:08:30.760111158, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:08:30.792049109, 2015-09-28T17:08:36.760049109, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:09:24.792190372, 2015-09-28T17:09:30.760190372, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:09:30.792188286, 2015-09-28T17:09:36.760188286, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:10:24.792269647, 2015-09-28T17:10:30.760269647, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:10:30.792307555, 2015-09-28T17:10:36.760307555, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:11:30.792386770, 2015-09-28T17:11:36.760386770, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:12:24.792528092, 2015-09-28T17:12:30.760528092, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:12:30.792526006, 2015-09-28T17:12:36.760526006, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:12:36.792523920, 2015-09-28T17:12:42.760523920, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:13:24.792647302, 2015-09-28T17:13:30.760647302, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:13:30.792645215, 2015-09-28T17:13:36.760645215, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:13:36.792643129, 2015-09-28T17:13:42.760643129, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:14:30.792724430, 2015-09-28T17:14:36.760724430, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:14:36.792722404, 2015-09-28T17:14:42.760722404, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:15:24.792805790, 2015-09-28T17:15:30.760805790, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:15:30.792863667, 2015-09-28T17:15:36.760863667, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:15:30.792863667, 2015-09-28T17:15:31.260863667, 0xFF0000, waveform, 0
2015-09-28T17:15:36.792861580, 2015-09-28T17:15:42.760861580, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:16:24.792984962, 2015-09-28T17:16:30.760984962, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:16:30.792942941, 2015-09-28T17:16:36.760942941, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:16:36.792980849, 2015-09-28T17:16:42.760980849, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:17:30.793062150, 2015-09-28T17:17:36.761062150, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:17:36.793060064, 2015-09-28T17:17:42.761060064, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:18:18.793145537, 2015-09-28T17:18:24.761145537, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:18:30.793141365, 2015-09-28T17:18:36.761141365, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:18:36.793139278, 2015-09-28T17:18:42.761139278, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:18:42.793197214, 2015-09-28T17:18:48.761197214, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:19:24.793282687, 2015-09-28T17:19:30.761282687, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:19:30.793280601, 2015-09-28T17:19:36.761280601, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:19:36.793278515, 2015-09-28T17:19:42.761278515, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:19:42.793276429, 2015-09-28T17:19:48.761276429, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:20:30.793399810, 2015-09-28T17:20:36.761399810, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:20:36.793357729, 2015-09-28T17:20:42.761357729, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:21:24.793441116, 2015-09-28T17:21:30.761441116, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:21:36.793476998, 2015-09-28T17:21:42.761476998, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T17:30:30.794352114, 2015-09-28T17:30:31.262352114, 0xFF0000, waveform, 0
2015-09-28T17:45:30.795680522, 2015-09-28T17:45:31.263680522, 0xFF0000, waveform, 0
2015-09-28T18:00:30.796968996, 2015-09-28T18:00:31.264968996, 0xFF0000, waveform, 0
2015-09-28T18:15:30.798217415, 2015-09-28T18:15:31.266217415, 0xFF0000, waveform, 0
2015-09-28T18:30:30.799445807, 2015-09-28T18:30:31.267445807, 0xFF0000, waveform, 0
