Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-04-08T15:22:12.715005517, 2016-04-08T15:22:18.683005517, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:22:18.715003550, 2016-04-08T15:22:24.683003550, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:22:24.715001583, 2016-04-08T15:22:30.683001583, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:22:30.715059638, 2016-04-08T15:22:36.683059638, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:23:12.715045809, 2016-04-08T15:23:18.683045809, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:23:18.715083837, 2016-04-08T15:23:24.683083837, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:23:36.715137898, 2016-04-08T15:23:42.683137898, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:23:42.715075910, 2016-04-08T15:23:48.683075910, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:24:00.715129971, 2016-04-08T15:24:06.683129971, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:24:06.715128004, 2016-04-08T15:24:12.683128004, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:24:12.715126037, 2016-04-08T15:24:18.683126037, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:24:18.715124070, 2016-04-08T15:24:24.683124070, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:30:06.715509533, 2016-04-08T15:30:07.183509533, 0xFF0000, waveform, 0
2016-04-08T15:44:36.716423213, 2016-04-08T15:44:42.684423213, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:44:42.716421246, 2016-04-08T15:44:48.684421246, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:45:06.716413319, 2016-04-08T15:45:07.184413319, 0xFF0000, waveform, 0
2016-04-08T15:50:36.716804742, 2016-04-08T15:50:42.684804742, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:50:42.716802775, 2016-04-08T15:50:48.684802775, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:50:48.716800808, 2016-04-08T15:50:54.684800808, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:50:54.716798782, 2016-04-08T15:51:00.684798782, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:54:36.717025756, 2016-04-08T15:54:42.685025756, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:54:42.717023789, 2016-04-08T15:54:48.685023789, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:54:48.717061817, 2016-04-08T15:54:54.685061817, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:54:54.717059791, 2016-04-08T15:55:00.685059791, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:55:24.717049956, 2016-04-08T15:55:30.685049956, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:55:30.717107951, 2016-04-08T15:55:36.685107951, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:55:36.717105984, 2016-04-08T15:55:42.685105984, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T15:55:42.717104017, 2016-04-08T15:55:48.685104017, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:00:06.717357158, 2016-04-08T16:00:07.185357158, 0xFF0000, waveform, 0
2016-04-08T16:06:00.717800617, 2016-04-08T16:06:06.685800617, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:06:06.717798650, 2016-04-08T16:06:12.685798650, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:12:12.718178212, 2016-04-08T16:12:18.686178212, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:12:18.718216240, 2016-04-08T16:12:24.686216240, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:15:06.718360960, 2016-04-08T16:15:07.186360960, 0xFF0000, waveform, 0
2016-04-08T16:17:36.718571543, 2016-04-08T16:17:42.686571543, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:17:42.718569576, 2016-04-08T16:17:48.686569576, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:20:12.718760251, 2016-04-08T16:20:18.686760251, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:20:18.718718230, 2016-04-08T16:20:24.686718230, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:20:36.718752324, 2016-04-08T16:20:42.686752324, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:20:42.718750357, 2016-04-08T16:20:48.686750357, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:21:00.718804419, 2016-04-08T16:21:06.686804419, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:21:06.718802452, 2016-04-08T16:21:12.686802452, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:22:24.718916773, 2016-04-08T16:22:30.686916773, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:22:30.718874812, 2016-04-08T16:22:36.686874812, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:29:00.719286441, 2016-04-08T16:29:06.687286441, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:29:06.719344496, 2016-04-08T16:29:12.687344496, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:30:00.719426691, 2016-04-08T16:30:06.687426691, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:30:06.719364762, 2016-04-08T16:30:12.687364762, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:30:06.719364762, 2016-04-08T16:30:07.187364762, 0xFF0000, waveform, 0
2016-04-08T16:45:06.720468521, 2016-04-08T16:45:07.188468521, 0xFF0000, waveform, 0
2016-04-08T16:50:00.720831811, 2016-04-08T16:50:06.688831811, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:50:06.720829784, 2016-04-08T16:50:12.688829784, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:50:24.720823884, 2016-04-08T16:50:30.688823884, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:50:30.720861911, 2016-04-08T16:50:36.688861911, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:50:36.720919907, 2016-04-08T16:50:42.688919907, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:50:42.720857977, 2016-04-08T16:50:48.688857977, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:51:24.720944106, 2016-04-08T16:51:30.688944106, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:51:30.720942139, 2016-04-08T16:51:36.688942139, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:53:36.721100687, 2016-04-08T16:53:42.689100687, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:53:42.721098721, 2016-04-08T16:53:48.689098721, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:53:48.721096754, 2016-04-08T16:53:54.689096754, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:53:54.721094787, 2016-04-08T16:54:00.689094787, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:54:00.721092820, 2016-04-08T16:54:06.689092820, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:54:06.721150815, 2016-04-08T16:54:12.689150815, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:54:48.721176981, 2016-04-08T16:54:54.689176981, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:54:54.721175014, 2016-04-08T16:55:00.689175014, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:55:24.721225142, 2016-04-08T16:55:30.689225142, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:55:30.721263170, 2016-04-08T16:55:36.689263170, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:55:36.721221208, 2016-04-08T16:55:42.689221208, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:55:42.721259236, 2016-04-08T16:55:48.689259236, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:55:48.721217274, 2016-04-08T16:55:54.689217274, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:55:54.721255302, 2016-04-08T16:56:00.689255302, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:56:24.721245408, 2016-04-08T16:56:30.689245408, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:56:30.721303403, 2016-04-08T16:56:36.689303403, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:57:24.721385657, 2016-04-08T16:57:30.689385657, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T16:57:30.721383690, 2016-04-08T16:57:36.689383690, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:00:06.721572339, 2016-04-08T17:00:07.189572339, 0xFF0000, waveform, 0
2016-04-08T17:07:00.722096085, 2016-04-08T17:07:06.690096085, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:07:06.722094118, 2016-04-08T17:07:12.690094118, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:07:24.722088217, 2016-04-08T17:07:30.690088217, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:07:30.722126185, 2016-04-08T17:07:36.690126185, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:07:36.722084224, 2016-04-08T17:07:42.690084224, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:07:42.722122251, 2016-04-08T17:07:48.690122251, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:15:06.722676157, 2016-04-08T17:15:07.190676157, 0xFF0000, waveform, 0
2016-04-08T17:19:12.722995162, 2016-04-08T17:19:18.690995162, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:19:18.722993195, 2016-04-08T17:19:24.690993195, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:20:48.723123610, 2016-04-08T17:20:54.691123610, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:20:54.723121583, 2016-04-08T17:21:00.691121583, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:30:06.723839938, 2016-04-08T17:30:07.191839938, 0xFF0000, waveform, 0
2016-04-08T17:34:00.724162936, 2016-04-08T17:34:06.692162936, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:34:06.724100947, 2016-04-08T17:34:12.692100947, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:00.724804937, 2016-04-08T17:42:06.692804937, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:06.724743008, 2016-04-08T17:42:12.692743008, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:12.724801003, 2016-04-08T17:42:18.692801003, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:18.724739015, 2016-04-08T17:42:24.692739015, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:36.724793136, 2016-04-08T17:42:42.692793136, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:42.724831163, 2016-04-08T17:42:48.692831163, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:48.724829137, 2016-04-08T17:42:54.692829137, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:42:54.724827170, 2016-04-08T17:43:00.692827170, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:43:00.724825203, 2016-04-08T17:43:06.692825203, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:43:06.724883258, 2016-04-08T17:43:12.692883258, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:45:06.724983751, 2016-04-08T17:45:07.192983751, 0xFF0000, waveform, 0
2016-04-08T17:55:24.725880324, 2016-04-08T17:55:30.693880324, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:55:30.725838363, 2016-04-08T17:55:36.693838363, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:56:36.725916683, 2016-04-08T17:56:42.693916683, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:56:42.725954651, 2016-04-08T17:56:48.693954651, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:00.726008772, 2016-04-08T17:57:06.694008772, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:06.725946784, 2016-04-08T17:57:12.693946784, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:12.726004779, 2016-04-08T17:57:18.694004779, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:18.726002812, 2016-04-08T17:57:24.694002812, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:24.726000845, 2016-04-08T17:57:30.694000845, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:30.725998878, 2016-04-08T17:57:36.693998878, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:36.725996911, 2016-04-08T17:57:42.693996911, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:42.726034939, 2016-04-08T17:57:48.694034939, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:48.726032972, 2016-04-08T17:57:54.694032972, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T17:57:54.726031005, 2016-04-08T17:58:00.694031005, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:00:06.726187527, 2016-04-08T18:00:07.194187527, 0xFF0000, waveform, 0
2016-04-08T18:07:00.726811289, 2016-04-08T18:07:06.694811289, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:07:06.726809322, 2016-04-08T18:07:12.694809322, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:15:06.727451324, 2016-04-08T18:15:07.195451324, 0xFF0000, waveform, 0
2016-04-08T18:30:06.728755116, 2016-04-08T18:30:07.196755116, 0xFF0000, waveform, 0
2016-04-08T18:36:00.729238629, 2016-04-08T18:36:06.697238629, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:06.729276657, 2016-04-08T18:36:12.697276657, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:12.729234695, 2016-04-08T18:36:18.697234695, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:18.729272723, 2016-04-08T18:36:24.697272723, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:24.729330718, 2016-04-08T18:36:30.697330718, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:30.729268789, 2016-04-08T18:36:36.697268789, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:36.729326784, 2016-04-08T18:36:42.697326784, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:36:42.729264795, 2016-04-08T18:36:48.697264795, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:37:12.729354918, 2016-04-08T18:37:18.697354918, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:37:18.729352951, 2016-04-08T18:37:24.697352951, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T18:45:06.730058968, 2016-04-08T18:45:07.198058968, 0xFF0000, waveform, 0
2016-04-08T19:00:06.731402754, 2016-04-08T19:00:07.199402754, 0xFF0000, waveform, 0
2016-04-08T19:15:06.732805907, 2016-04-08T19:15:07.200805907, 0xFF0000, waveform, 0
2016-04-08T19:30:06.734369456, 2016-04-08T19:30:07.202369456, 0xFF0000, waveform, 0
2016-04-08T19:40:12.735468864, 2016-04-08T19:40:18.703468864, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:40:18.735506892, 2016-04-08T19:40:24.703506892, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:42:12.735729277, 2016-04-08T19:42:18.703729277, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:42:18.735727310, 2016-04-08T19:42:24.703727310, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:43:12.735809445, 2016-04-08T19:43:18.703809445, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:43:18.735847473, 2016-04-08T19:43:24.703847473, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:43:24.735905528, 2016-04-08T19:43:30.703905528, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:43:30.735843539, 2016-04-08T19:43:36.703843539, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:45:06.736012995, 2016-04-08T19:45:07.204012995, 0xFF0000, waveform, 0
2016-04-08T19:48:12.736410498, 2016-04-08T19:48:18.704410498, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T19:48:18.736448526, 2016-04-08T19:48:24.704448526, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:00:06.737816512, 2016-04-08T20:00:07.205816512, 0xFF0000, waveform, 0
2016-04-08T20:09:48.738883018, 2016-04-08T20:09:54.706883018, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:09:54.738921046, 2016-04-08T20:10:00.706921046, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:10:00.738879084, 2016-04-08T20:10:06.706879084, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:10:06.738917112, 2016-04-08T20:10:12.706917112, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:10:48.738963246, 2016-04-08T20:10:54.706963246, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:10:54.739001274, 2016-04-08T20:11:00.707001274, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:15:06.739420056, 2016-04-08T20:15:07.207420056, 0xFF0000, waveform, 0
2016-04-08T20:30:06.740683615, 2016-04-08T20:30:07.208683615, 0xFF0000, waveform, 0
2016-04-08T20:45:06.741727173, 2016-04-08T20:45:07.209727173, 0xFF0000, waveform, 0
2016-04-08T20:49:36.742035388, 2016-04-08T20:49:42.710035388, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:49:42.742033421, 2016-04-08T20:49:48.710033421, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:49:48.742091417, 2016-04-08T20:49:54.710091417, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T20:49:54.742029428, 2016-04-08T20:50:00.710029428, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:00:06.742690682, 2016-04-08T21:00:07.210690682, 0xFF0000, waveform, 0
2016-04-08T21:11:12.743307888, 2016-04-08T21:11:18.711307888, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:18.743305921, 2016-04-08T21:11:24.711305921, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:24.743363976, 2016-04-08T21:11:30.711363976, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:30.743301987, 2016-04-08T21:11:36.711301987, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:36.743359982, 2016-04-08T21:11:42.711359982, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:42.743358016, 2016-04-08T21:11:48.711358016, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:48.743356049, 2016-04-08T21:11:54.711356049, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:11:54.743354082, 2016-04-08T21:12:00.711354082, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:12:00.743392109, 2016-04-08T21:12:06.711392109, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:12:06.743350088, 2016-04-08T21:12:12.711350088, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:12:24.743384182, 2016-04-08T21:12:30.711384182, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:12:30.743382215, 2016-04-08T21:12:36.711382215, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:12:36.743380188, 2016-04-08T21:12:42.711380188, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:12:42.743378221, 2016-04-08T21:12:48.711378221, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:13:36.743460416, 2016-04-08T21:13:42.711460416, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:13:42.743458449, 2016-04-08T21:13:48.711458449, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:15:06.743534266, 2016-04-08T21:15:07.211534266, 0xFF0000, waveform, 0
2016-04-08T21:30:06.744297802, 2016-04-08T21:30:07.212297802, 0xFF0000, waveform, 0
2016-04-08T21:35:12.744592964, 2016-04-08T21:35:18.712592964, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:35:18.744530975, 2016-04-08T21:35:24.712530975, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:35:36.744585037, 2016-04-08T21:35:42.712585037, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:35:42.744583070, 2016-04-08T21:35:48.712583070, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:35:48.744581043, 2016-04-08T21:35:54.712581043, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:35:54.744579076, 2016-04-08T21:36:00.712579076, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:36:48.744661271, 2016-04-08T21:36:54.712661271, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:36:54.744599282, 2016-04-08T21:37:00.712599282, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:37:12.744653344, 2016-04-08T21:37:18.712653344, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:37:18.744651377, 2016-04-08T21:37:24.712651377, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:38:48.744761705, 2016-04-08T21:38:54.712761705, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:38:54.744719743, 2016-04-08T21:39:00.712719743, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:39:00.744757711, 2016-04-08T21:39:06.712757711, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:39:06.744755744, 2016-04-08T21:39:12.712755744, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:39:48.744801878, 2016-04-08T21:39:54.712801878, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:39:54.744799911, 2016-04-08T21:40:00.712799911, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T21:45:06.745041310, 2016-04-08T21:45:07.213041310, 0xFF0000, waveform, 0
2016-04-08T22:00:06.745744884, 2016-04-08T22:00:07.213744884, 0xFF0000, waveform, 0
2016-04-08T22:01:00.745782375, 2016-04-08T22:01:06.713782375, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:06.745780348, 2016-04-08T22:01:12.713780348, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:12.745818376, 2016-04-08T22:01:18.713818376, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:18.745776414, 2016-04-08T22:01:24.713776414, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:24.745814442, 2016-04-08T22:01:30.713814442, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:30.745772480, 2016-04-08T22:01:36.713772480, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:36.745810449, 2016-04-08T22:01:42.713810449, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:42.745808482, 2016-04-08T22:01:48.713808482, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:48.745806515, 2016-04-08T22:01:54.713806515, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:01:54.745804548, 2016-04-08T22:02:00.713804548, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:02:00.745862543, 2016-04-08T22:02:06.713862543, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:02:06.745800554, 2016-04-08T22:02:12.713800554, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:15:06.746448397, 2016-04-08T22:15:07.214448397, 0xFF0000, waveform, 0
2016-04-08T22:22:00.746766746, 2016-04-08T22:22:06.714766746, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:22:06.746764779, 2016-04-08T22:22:12.714764779, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:22:36.746754884, 2016-04-08T22:22:42.714754884, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:22:42.746792912, 2016-04-08T22:22:48.714792912, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:30:06.747151911, 2016-04-08T22:30:07.215151911, 0xFF0000, waveform, 0
2016-04-08T22:37:12.747465908, 2016-04-08T22:37:18.715465908, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:37:18.747503936, 2016-04-08T22:37:24.715503936, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:38:00.747490108, 2016-04-08T22:38:06.715490108, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:38:06.747548103, 2016-04-08T22:38:12.715548103, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:41:24.747682809, 2016-04-08T22:41:30.715682809, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:41:30.747680842, 2016-04-08T22:41:36.715680842, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:43:24.747743248, 2016-04-08T22:43:30.715743248, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:43:30.747781276, 2016-04-08T22:43:36.715781276, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:43:36.747779250, 2016-04-08T22:43:42.715779250, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:43:42.747777283, 2016-04-08T22:43:48.715777283, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:44:00.747771382, 2016-04-08T22:44:06.715771382, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:44:06.747829377, 2016-04-08T22:44:12.715829377, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:44:24.747823476, 2016-04-08T22:44:30.715823476, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:44:30.747821450, 2016-04-08T22:44:36.715821450, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:45:06.747855484, 2016-04-08T22:45:07.215855484, 0xFF0000, waveform, 0
2016-04-08T22:45:36.747839689, 2016-04-08T22:45:42.715839689, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T22:45:42.747897744, 2016-04-08T22:45:48.715897744, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:00:06.748558998, 2016-04-08T23:00:07.216558998, 0xFF0000, waveform, 0
2016-04-08T23:01:24.748587012, 2016-04-08T23:01:30.716587012, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:01:30.748625040, 2016-04-08T23:01:36.716625040, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:02:12.748671174, 2016-04-08T23:02:18.716671174, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:02:18.748669207, 2016-04-08T23:02:24.716669207, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:03:12.748691380, 2016-04-08T23:03:18.716691380, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:03:18.748689413, 2016-04-08T23:03:24.716689413, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:03:24.748687446, 2016-04-08T23:03:30.716687446, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:03:30.748745441, 2016-04-08T23:03:36.716745441, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:04:00.748735547, 2016-04-08T23:04:06.716735547, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:04:06.748773574, 2016-04-08T23:04:12.716773574, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:04:12.748731613, 2016-04-08T23:04:18.716731613, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:04:18.748769640, 2016-04-08T23:04:24.716769640, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:06:00.748835980, 2016-04-08T23:06:06.716835980, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:06:06.748834013, 2016-04-08T23:06:12.716834013, 0x0000FF, waveform-continuous-burst, 2
2016-04-08T23:09:48.749060750, 2016-04-08T23:09:54.717060750, 0x0000FF, waveform-continuous-burst, 2
