Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-14T19:07:09.264313578, 2013-11-14T19:07:15.232313578, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:15.264351069, 2013-11-14T19:07:21.232351069, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:21.264348626, 2013-11-14T19:07:27.232348626, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:27.264346182, 2013-11-14T19:07:33.232346182, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:33.264403760, 2013-11-14T19:07:39.232403760, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:39.264341294, 2013-11-14T19:07:45.232341294, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:45.264398813, 2013-11-14T19:07:51.232398813, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:51.264436364, 2013-11-14T19:07:57.232436364, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:07:57.264393925, 2013-11-14T19:08:03.232393925, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:03.264431476, 2013-11-14T19:08:09.232431476, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:09.264488995, 2013-11-14T19:08:15.232488995, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:15.264486551, 2013-11-14T19:08:21.232486551, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:21.264484107, 2013-11-14T19:08:27.232484107, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:27.264481604, 2013-11-14T19:08:33.232481604, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:33.264519155, 2013-11-14T19:08:39.232519155, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:39.264516711, 2013-11-14T19:08:45.232516711, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:45.264514267, 2013-11-14T19:08:51.232514267, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:51.264571785, 2013-11-14T19:08:57.232571785, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:08:57.264569342, 2013-11-14T19:09:03.232569342, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:03.264566898, 2013-11-14T19:09:09.232566898, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:09.264604449, 2013-11-14T19:09:15.232604449, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:15.264602005, 2013-11-14T19:09:21.232602005, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:21.264599502, 2013-11-14T19:09:27.232599502, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:27.264657080, 2013-11-14T19:09:33.232657080, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:33.264594614, 2013-11-14T19:09:39.232594614, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:39.264652132, 2013-11-14T19:09:45.232652132, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:45.264689683, 2013-11-14T19:09:51.232689683, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:51.264647245, 2013-11-14T19:09:57.232647245, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:09:57.264684796, 2013-11-14T19:10:03.232684796, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:03.264742314, 2013-11-14T19:10:09.232742314, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:09.264679849, 2013-11-14T19:10:15.232679849, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:15.264737427, 2013-11-14T19:10:21.232737427, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:21.264774978, 2013-11-14T19:10:27.232774978, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:27.264732480, 2013-11-14T19:10:33.232732480, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:33.264770030, 2013-11-14T19:10:39.232770030, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:39.264767587, 2013-11-14T19:10:45.232767587, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:45.264765143, 2013-11-14T19:10:51.232765143, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:51.264822661, 2013-11-14T19:10:57.232822661, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:10:57.264820218, 2013-11-14T19:11:03.232820218, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:03.264817774, 2013-11-14T19:11:09.232817774, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:09.264855325, 2013-11-14T19:11:15.232855325, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:15.264852881, 2013-11-14T19:11:21.232852881, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:21.264850378, 2013-11-14T19:11:27.232850378, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:27.264907956, 2013-11-14T19:11:33.232907956, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:33.264905512, 2013-11-14T19:11:39.232905512, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:39.264903008, 2013-11-14T19:11:45.232903008, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:45.264900565, 2013-11-14T19:11:51.232900565, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:51.264938116, 2013-11-14T19:11:57.232938116, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:11:57.264935672, 2013-11-14T19:12:03.232935672, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:03.264933228, 2013-11-14T19:12:09.232933228, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:09.264990746, 2013-11-14T19:12:15.232990746, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:15.264988303, 2013-11-14T19:12:21.232988303, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:21.264985859, 2013-11-14T19:12:27.232985859, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:27.265023410, 2013-11-14T19:12:33.233023410, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:33.264980912, 2013-11-14T19:12:39.232980912, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:39.265018463, 2013-11-14T19:12:45.233018463, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:45.265076041, 2013-11-14T19:12:51.233076041, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:51.265013575, 2013-11-14T19:12:57.233013575, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:12:57.265071094, 2013-11-14T19:13:03.233071094, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:03.265108644, 2013-11-14T19:13:09.233108644, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:09.265066206, 2013-11-14T19:13:15.233066206, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:15.265103757, 2013-11-14T19:13:21.233103757, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:21.265161275, 2013-11-14T19:13:27.233161275, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:27.265158832, 2013-11-14T19:13:33.233158832, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:33.265156388, 2013-11-14T19:13:39.233156388, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:39.265153944, 2013-11-14T19:13:45.233153944, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:45.265191435, 2013-11-14T19:13:51.233191435, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:51.265188992, 2013-11-14T19:13:57.233188992, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:13:57.265186548, 2013-11-14T19:14:03.233186548, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:03.265244066, 2013-11-14T19:14:09.233244066, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:09.265241622, 2013-11-14T19:14:15.233241622, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:15.265239179, 2013-11-14T19:14:21.233239179, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:21.265276730, 2013-11-14T19:14:27.233276730, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:27.265274286, 2013-11-14T19:14:33.233274286, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:33.265271842, 2013-11-14T19:14:39.233271842, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:39.265329360, 2013-11-14T19:14:45.233329360, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:45.265266895, 2013-11-14T19:14:51.233266895, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:51.265324473, 2013-11-14T19:14:57.233324473, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:14:57.265361964, 2013-11-14T19:15:03.233361964, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:03.265319526, 2013-11-14T19:15:09.233319526, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:09.265357077, 2013-11-14T19:15:15.233357077, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:15.265414595, 2013-11-14T19:15:21.233414595, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:21.265352189, 2013-11-14T19:15:27.233352189, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:27.265409708, 2013-11-14T19:15:33.233409708, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:33.265447258, 2013-11-14T19:15:39.233447258, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:39.265404820, 2013-11-14T19:15:45.233404820, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:45.265442371, 2013-11-14T19:15:51.233442371, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:51.265439867, 2013-11-14T19:15:57.233439867, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:15:57.265437424, 2013-11-14T19:16:03.233437424, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:03.265495002, 2013-11-14T19:16:09.233495002, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:09.265492498, 2013-11-14T19:16:15.233492498, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:15.265490055, 2013-11-14T19:16:21.233490055, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:21.265527606, 2013-11-14T19:16:27.233527606, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:27.265525162, 2013-11-14T19:16:33.233525162, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:33.265522718, 2013-11-14T19:16:39.233522718, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:39.265520215, 2013-11-14T19:16:45.233520215, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:45.265577793, 2013-11-14T19:16:51.233577793, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:51.265575349, 2013-11-14T19:16:57.233575349, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:16:57.265572845, 2013-11-14T19:17:03.233572845, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:03.265610396, 2013-11-14T19:17:09.233610396, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:09.265607953, 2013-11-14T19:17:15.233607953, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:15.265605509, 2013-11-14T19:17:21.233605509, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:21.265663027, 2013-11-14T19:17:27.233663027, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:27.265660583, 2013-11-14T19:17:33.233660583, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:33.265658140, 2013-11-14T19:17:39.233658140, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:39.265695691, 2013-11-14T19:17:45.233695691, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:45.265693247, 2013-11-14T19:17:51.233693247, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:51.265690743, 2013-11-14T19:17:57.233690743, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:17:57.265748322, 2013-11-14T19:18:03.233748322, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:03.265745878, 2013-11-14T19:18:09.233745878, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:09.265743374, 2013-11-14T19:18:15.233743374, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:15.265780925, 2013-11-14T19:18:21.233780925, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:21.265778481, 2013-11-14T19:18:27.233778481, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:27.265776038, 2013-11-14T19:18:33.233776038, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:33.265833556, 2013-11-14T19:18:39.233833556, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:39.265831112, 2013-11-14T19:18:45.233831112, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:45.265828669, 2013-11-14T19:18:51.233828669, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:51.265826225, 2013-11-14T19:18:57.233826225, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:18:57.265863776, 2013-11-14T19:19:03.233863776, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:03.265861272, 2013-11-14T19:19:09.233861272, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:09.265858829, 2013-11-14T19:19:15.233858829, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:15.265916407, 2013-11-14T19:19:21.233916407, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:21.265913903, 2013-11-14T19:19:27.233913903, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:27.265911459, 2013-11-14T19:19:33.233911459, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:33.265949010, 2013-11-14T19:19:39.233949010, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:39.265946567, 2013-11-14T19:19:45.233946567, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:39.265946567, 2013-11-14T19:19:39.733946567, 0xFF0000, waveform, 0
2013-11-14T19:19:45.265944123, 2013-11-14T19:19:51.233944123, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:51.266001641, 2013-11-14T19:19:57.234001641, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:19:57.265939176, 2013-11-14T19:20:03.233939176, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:03.265996754, 2013-11-14T19:20:09.233996754, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:09.266034305, 2013-11-14T19:20:15.234034305, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:15.265991806, 2013-11-14T19:20:21.233991806, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:21.266029357, 2013-11-14T19:20:27.234029357, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:27.266086935, 2013-11-14T19:20:33.234086935, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:33.266024470, 2013-11-14T19:20:39.234024470, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:39.266081988, 2013-11-14T19:20:45.234081988, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:45.266119539, 2013-11-14T19:20:51.234119539, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:51.266077101, 2013-11-14T19:20:57.234077101, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:20:57.266114652, 2013-11-14T19:21:03.234114652, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:03.266112208, 2013-11-14T19:21:09.234112208, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:09.266109704, 2013-11-14T19:21:15.234109704, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:15.266167283, 2013-11-14T19:21:21.234167283, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:21.266164839, 2013-11-14T19:21:27.234164839, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:27.266162335, 2013-11-14T19:21:33.234162335, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:33.266199886, 2013-11-14T19:21:39.234199886, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:39.266197443, 2013-11-14T19:21:45.234197443, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:45.266194999, 2013-11-14T19:21:51.234194999, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:51.266192555, 2013-11-14T19:21:57.234192555, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:21:57.266250073, 2013-11-14T19:22:03.234250073, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:03.266287624, 2013-11-14T19:22:09.234287624, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:09.266245186, 2013-11-14T19:22:15.234245186, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:15.266282737, 2013-11-14T19:22:21.234282737, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:21.266340255, 2013-11-14T19:22:27.234340255, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:27.266277790, 2013-11-14T19:22:33.234277790, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:33.266335368, 2013-11-14T19:22:39.234335368, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:39.266372859, 2013-11-14T19:22:45.234372859, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:45.266330420, 2013-11-14T19:22:51.234330420, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:51.266367971, 2013-11-14T19:22:57.234367971, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:22:57.266365528, 2013-11-14T19:23:03.234365528, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:03.266363084, 2013-11-14T19:23:09.234363084, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:09.266420602, 2013-11-14T19:23:15.234420602, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:15.266418159, 2013-11-14T19:23:21.234418159, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:21.266415715, 2013-11-14T19:23:27.234415715, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:27.266453266, 2013-11-14T19:23:33.234453266, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:33.266450762, 2013-11-14T19:23:39.234450762, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:39.266448318, 2013-11-14T19:23:45.234448318, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:45.266505897, 2013-11-14T19:23:51.234505897, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:51.266503393, 2013-11-14T19:23:57.234503393, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:23:57.266500949, 2013-11-14T19:24:03.234500949, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:03.266498506, 2013-11-14T19:24:09.234498506, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:09.266536056, 2013-11-14T19:24:15.234536056, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:15.266533613, 2013-11-14T19:24:21.234533613, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:21.266531109, 2013-11-14T19:24:27.234531109, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:27.266588687, 2013-11-14T19:24:33.234588687, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:33.266586244, 2013-11-14T19:24:39.234586244, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:39.266583740, 2013-11-14T19:24:45.234583740, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:45.266621291, 2013-11-14T19:24:51.234621291, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:24:51.266618847, 2013-11-14T19:24:57.234618847, 0x0000FF, waveform-continuous-burst, 2
2013-11-14T19:34:39.267938196, 2013-11-14T19:34:39.735938196, 0xFF0000, waveform, 0
2013-11-14T19:49:39.269909799, 2013-11-14T19:49:39.737909799, 0xFF0000, waveform, 0
2013-11-14T20:04:39.271941423, 2013-11-14T20:04:39.739941423, 0xFF0000, waveform, 0
2013-11-14T20:19:39.273972988, 2013-11-14T20:19:39.741972988, 0xFF0000, waveform, 0
2013-11-14T20:34:39.276064634, 2013-11-14T20:34:39.744064634, 0xFF0000, waveform, 0
2013-11-14T20:49:39.278136253, 2013-11-14T20:49:39.746136253, 0xFF0000, waveform, 0
2013-11-14T21:04:39.280268192, 2013-11-14T21:04:39.748268192, 0xFF0000, waveform, 0
2013-11-14T21:19:39.282400012, 2013-11-14T21:19:39.750400012, 0xFF0000, waveform, 0
2013-11-14T21:34:39.284591853, 2013-11-14T21:34:39.752591853, 0xFF0000, waveform, 0
2013-11-14T21:49:39.286763668, 2013-11-14T21:49:39.754763668, 0xFF0000, waveform, 0
2013-11-14T22:04:39.288955450, 2013-11-14T22:04:39.756955450, 0xFF0000, waveform, 0
2013-11-14T22:19:39.291127264, 2013-11-14T22:19:39.759127264, 0xFF0000, waveform, 0
2013-11-14T22:34:39.293359100, 2013-11-14T22:34:39.761359100, 0xFF0000, waveform, 0
2013-11-14T22:49:39.295650899, 2013-11-14T22:49:39.763650899, 0xFF0000, waveform, 0
2013-11-14T23:04:39.297922730, 2013-11-14T23:04:39.765922730, 0xFF0000, waveform, 0
2013-11-14T23:19:39.300214588, 2013-11-14T23:19:39.768214588, 0xFF0000, waveform, 0
2013-11-14T23:34:39.302546381, 2013-11-14T23:34:39.770546381, 0xFF0000, waveform, 0
2013-11-14T23:49:39.304678201, 2013-11-14T23:49:39.772678201, 0xFF0000, waveform, 0
