Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-08-01T05:22:35.227735757, 2016-08-01T05:22:35.695735757, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:35.727735579, 2016-08-01T05:22:36.195735579, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:36.227735459, 2016-08-01T05:22:36.695735459, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:36.727735280, 2016-08-01T05:22:37.195735280, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:37.227735102, 2016-08-01T05:22:37.695735102, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:37.727734982, 2016-08-01T05:22:38.195734982, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:38.227734804, 2016-08-01T05:22:38.695734804, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:38.727734625, 2016-08-01T05:22:39.195734625, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:39.227734446, 2016-08-01T05:22:39.695734446, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:39.727734327, 2016-08-01T05:22:40.195734327, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:40.227694153, 2016-08-01T05:22:40.695694153, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:40.727693974, 2016-08-01T05:22:41.195693974, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:41.227693796, 2016-08-01T05:22:41.695693796, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:41.727693676, 2016-08-01T05:22:42.195693676, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:42.227693498, 2016-08-01T05:22:42.695693498, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:42.727693319, 2016-08-01T05:22:43.195693319, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:43.227693200, 2016-08-01T05:22:43.695693200, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:43.727693021, 2016-08-01T05:22:44.195693021, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:44.227692842, 2016-08-01T05:22:44.695692842, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:44.727692723, 2016-08-01T05:22:45.195692723, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:45.227692544, 2016-08-01T05:22:45.695692544, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:45.727692365, 2016-08-01T05:22:46.195692365, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:46.227692186, 2016-08-01T05:22:46.695692186, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:46.727692067, 2016-08-01T05:22:47.195692067, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:47.227691888, 2016-08-01T05:22:47.695691888, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:47.727691709, 2016-08-01T05:22:48.195691709, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:48.227691590, 2016-08-01T05:22:48.695691590, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:48.727691411, 2016-08-01T05:22:49.195691411, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:49.227691233, 2016-08-01T05:22:49.695691233, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:49.727691054, 2016-08-01T05:22:50.195691054, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:50.227690935, 2016-08-01T05:22:50.695690935, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:50.727690756, 2016-08-01T05:22:51.195690756, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:51.227690577, 2016-08-01T05:22:51.695690577, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:51.727690458, 2016-08-01T05:22:52.195690458, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:52.227690279, 2016-08-01T05:22:52.695690279, 0x00FF00, waveform-burst, 1
2016-08-01T05:22:52.727690100, 2016-08-01T05:22:53.195690100, 0x00FF00, waveform-burst, 1
2016-08-01T05:23:06.727679669, 2016-08-01T05:23:12.695679669, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:29:00.726605355, 2016-08-01T05:29:06.694605355, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:29:06.726603448, 2016-08-01T05:29:12.694603448, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:35:00.725589156, 2016-08-01T05:35:06.693589156, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:35:06.725587248, 2016-08-01T05:35:12.693587248, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:37:54.725093007, 2016-08-01T05:37:55.193093007, 0xFF0000, waveform, 0
2016-08-01T05:41:00.724532961, 2016-08-01T05:41:06.692532961, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:41:06.724531054, 2016-08-01T05:41:12.692531054, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:47:00.723516762, 2016-08-01T05:47:06.691516762, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:47:06.723514854, 2016-08-01T05:47:12.691514854, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:52:54.722502529, 2016-08-01T05:52:55.190502529, 0xFF0000, waveform, 0
2016-08-01T05:53:00.722500562, 2016-08-01T05:53:06.690500562, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:53:06.722438633, 2016-08-01T05:53:12.690438633, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:59:00.721424341, 2016-08-01T05:59:06.689424341, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T05:59:06.721382439, 2016-08-01T05:59:12.689382439, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:05:00.720368146, 2016-08-01T06:05:06.688368146, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:05:06.720306217, 2016-08-01T06:05:12.688306217, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:07:54.719851970, 2016-08-01T06:07:55.187851970, 0xFF0000, waveform, 0
2016-08-01T06:11:00.719291925, 2016-08-01T06:11:06.687291925, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:11:06.719250023, 2016-08-01T06:11:12.687250023, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:17:00.718235731, 2016-08-01T06:17:06.686235731, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:17:06.718173801, 2016-08-01T06:17:12.686173801, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:22:54.717161476, 2016-08-01T06:22:55.185161476, 0xFF0000, waveform, 0
2016-08-01T06:23:00.717159569, 2016-08-01T06:23:06.685159569, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:23:06.717157602, 2016-08-01T06:23:12.685157602, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:29:00.716143369, 2016-08-01T06:29:06.684143369, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:29:06.716101408, 2016-08-01T06:29:12.684101408, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:35:00.715087115, 2016-08-01T06:35:06.683087115, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:35:06.715085208, 2016-08-01T06:35:12.683085208, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:37:54.714530944, 2016-08-01T06:37:55.182530944, 0xFF0000, waveform, 0
2016-08-01T06:41:00.714010953, 2016-08-01T06:41:06.682010953, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:41:06.714008986, 2016-08-01T06:41:12.682008986, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:47:00.712954699, 2016-08-01T06:47:06.680954699, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:47:06.712952792, 2016-08-01T06:47:12.680952792, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:52:54.711940467, 2016-08-01T06:52:55.179940467, 0xFF0000, waveform, 0
2016-08-01T06:53:00.711938500, 2016-08-01T06:53:06.679938500, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:53:06.711936593, 2016-08-01T06:53:12.679936593, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T06:59:00.710862338, 2016-08-01T06:59:06.678862338, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:07:54.709389925, 2016-08-01T07:07:55.177389925, 0xFF0000, waveform, 0
2016-08-01T07:22:54.706799447, 2016-08-01T07:22:55.174799447, 0xFF0000, waveform, 0
2016-08-01T07:29:30.705731630, 2016-08-01T07:29:36.673731630, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:29:36.705669701, 2016-08-01T07:29:42.673669701, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:37:18.704420566, 2016-08-01T07:37:24.672420566, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:37:24.704418599, 2016-08-01T07:37:30.672418599, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:37:42.704372823, 2016-08-01T07:37:48.672372823, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:37:48.704310894, 2016-08-01T07:37:54.672310894, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T07:37:54.704308927, 2016-08-01T07:37:55.172308927, 0xFF0000, waveform, 0
2016-08-01T07:52:54.701878428, 2016-08-01T07:52:55.169878428, 0xFF0000, waveform, 0
2016-08-01T08:07:54.699427902, 2016-08-01T08:07:55.167427902, 0xFF0000, waveform, 0
2016-08-01T08:12:30.698738813, 2016-08-01T08:12:36.666738813, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T08:12:36.698736906, 2016-08-01T08:12:42.666736906, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T08:22:54.697097420, 2016-08-01T08:22:55.165097420, 0xFF0000, waveform, 0
2016-08-01T08:32:06.695759236, 2016-08-01T08:32:12.663759236, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T08:32:12.695717275, 2016-08-01T08:32:18.663717275, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T08:32:42.695607602, 2016-08-01T08:32:48.663607602, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T08:32:48.695605635, 2016-08-01T08:32:54.663605635, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T08:37:54.694846868, 2016-08-01T08:37:55.162846868, 0xFF0000, waveform, 0
2016-08-01T08:52:54.692656397, 2016-08-01T08:52:55.160656397, 0xFF0000, waveform, 0
2016-08-01T09:07:54.690526247, 2016-08-01T09:07:55.158526247, 0xFF0000, waveform, 0
2016-08-01T09:22:54.688435852, 2016-08-01T09:22:55.156435852, 0xFF0000, waveform, 0
2016-08-01T09:29:42.687504231, 2016-08-01T09:29:48.655504231, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T09:29:48.687542319, 2016-08-01T09:29:54.655542319, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T09:31:54.687201619, 2016-08-01T09:32:00.655201619, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T09:32:00.687259733, 2016-08-01T09:32:06.655259733, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T09:37:54.686445474, 2016-08-01T09:37:55.154445474, 0xFF0000, waveform, 0
2016-08-01T09:39:18.686258375, 2016-08-01T09:39:24.654258375, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T09:39:24.686256468, 2016-08-01T09:39:30.654256468, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T09:52:54.684495151, 2016-08-01T09:52:55.152495151, 0xFF0000, waveform, 0
2016-08-01T10:07:54.682604789, 2016-08-01T10:07:55.150604789, 0xFF0000, waveform, 0
2016-08-01T10:22:54.680814385, 2016-08-01T10:22:55.148814385, 0xFF0000, waveform, 0
2016-08-01T10:31:06.679855644, 2016-08-01T10:31:12.647855644, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T10:31:12.679853737, 2016-08-01T10:31:18.647853737, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T10:37:54.679124057, 2016-08-01T10:37:55.147124057, 0xFF0000, waveform, 0
2016-08-01T10:52:54.677493691, 2016-08-01T10:52:55.145493691, 0xFF0000, waveform, 0
2016-08-01T10:56:06.677131712, 2016-08-01T10:56:12.645131712, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T10:56:12.677169799, 2016-08-01T10:56:18.645169799, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T10:57:30.677004635, 2016-08-01T10:57:36.645004635, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T10:57:36.677002668, 2016-08-01T10:57:42.645002668, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:07:54.675943315, 2016-08-01T11:07:55.143943315, 0xFF0000, waveform, 0
2016-08-01T11:22:54.674552917, 2016-08-01T11:22:55.142552917, 0xFF0000, waveform, 0
2016-08-01T11:37:54.673362553, 2016-08-01T11:37:55.141362553, 0xFF0000, waveform, 0
2016-08-01T11:42:42.673069655, 2016-08-01T11:42:48.641069655, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:42:48.673067688, 2016-08-01T11:42:54.641067688, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:44:42.672930955, 2016-08-01T11:44:48.640930955, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:44:48.672928988, 2016-08-01T11:44:54.640928988, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:49:30.672698020, 2016-08-01T11:49:36.640698020, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:49:36.672636091, 2016-08-01T11:49:42.640636091, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T11:52:54.672472178, 2016-08-01T11:52:55.140472178, 0xFF0000, waveform, 0
2016-08-01T12:07:54.671781837, 2016-08-01T12:07:55.139781837, 0xFF0000, waveform, 0
2016-08-01T12:22:54.671251475, 2016-08-01T12:22:55.139251475, 0xFF0000, waveform, 0
2016-08-01T12:29:54.670955955, 2016-08-01T12:30:00.638955955, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T12:30:00.670954048, 2016-08-01T12:30:06.638954048, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T12:30:18.670948207, 2016-08-01T12:30:24.638948207, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T12:30:24.670946300, 2016-08-01T12:30:30.638946300, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T12:30:30.670944333, 2016-08-01T12:30:36.638944333, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T12:30:36.670902431, 2016-08-01T12:30:42.638902431, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T12:37:54.670601069, 2016-08-01T12:37:55.138601069, 0xFF0000, waveform, 0
2016-08-01T12:52:54.669710755, 2016-08-01T12:52:55.137710755, 0xFF0000, waveform, 0
2016-08-01T13:00:30.669123589, 2016-08-01T13:00:36.637123589, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:00:36.669121682, 2016-08-01T13:00:42.637121682, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:00:42.669059753, 2016-08-01T13:00:48.637059753, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:00:48.669117808, 2016-08-01T13:00:54.637117808, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:00:54.669115841, 2016-08-01T13:01:00.637115841, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:00.669053912, 2016-08-01T13:01:06.637053912, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:06.669052004, 2016-08-01T13:01:12.637052004, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:12.669110059, 2016-08-01T13:01:18.637110059, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:18.669048130, 2016-08-01T13:01:24.637048130, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:24.669046163, 2016-08-01T13:01:30.637046163, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:30.669004261, 2016-08-01T13:01:36.637004261, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:36.669002294, 2016-08-01T13:01:42.637002294, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:42.669040381, 2016-08-01T13:01:48.637040381, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:48.668998420, 2016-08-01T13:01:54.636998420, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:01:54.668996512, 2016-08-01T13:02:00.636996512, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:02:00.668994605, 2016-08-01T13:02:06.636994605, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:02:06.668992638, 2016-08-01T13:02:12.636992638, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:02:12.668990731, 2016-08-01T13:02:18.636990731, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:02:18.668988764, 2016-08-01T13:02:24.636988764, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:02:24.668926835, 2016-08-01T13:02:30.636926835, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:18.668869435, 2016-08-01T13:03:24.636869435, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:24.668867468, 2016-08-01T13:03:30.636867468, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:30.668865561, 2016-08-01T13:03:36.636865561, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:36.668863594, 2016-08-01T13:03:42.636863594, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:42.668801665, 2016-08-01T13:03:48.636801665, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:48.668799757, 2016-08-01T13:03:54.636799757, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:03:54.668857812, 2016-08-01T13:04:00.636857812, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:04:00.668795883, 2016-08-01T13:04:06.636795883, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:04:18.668790042, 2016-08-01T13:04:24.636790042, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:04:24.668788135, 2016-08-01T13:04:30.636788135, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:04:42.668742299, 2016-08-01T13:04:48.636742299, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:04:48.668740391, 2016-08-01T13:04:54.636740391, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:04:54.668738424, 2016-08-01T13:05:00.636738424, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:00.668736517, 2016-08-01T13:05:06.636736517, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:06.668674588, 2016-08-01T13:05:12.636674588, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:12.668732643, 2016-08-01T13:05:18.636732643, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:30.668666839, 2016-08-01T13:05:36.636666839, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:36.668624877, 2016-08-01T13:05:42.636624877, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:42.668662965, 2016-08-01T13:05:48.636662965, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:05:48.668660998, 2016-08-01T13:05:54.636660998, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:18.668611347, 2016-08-01T13:06:24.636611347, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:24.668609380, 2016-08-01T13:06:30.636609380, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:30.668547451, 2016-08-01T13:06:36.636547451, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:36.668605506, 2016-08-01T13:06:42.636605506, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:42.668543577, 2016-08-01T13:06:48.636543577, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:48.668541669, 2016-08-01T13:06:54.636541669, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:06:54.668539702, 2016-08-01T13:07:00.636539702, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:00.668497800, 2016-08-01T13:07:06.636497800, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:30.668488085, 2016-08-01T13:07:36.636488085, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:36.668486177, 2016-08-01T13:07:42.636486177, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:42.668484210, 2016-08-01T13:07:48.636484210, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:48.668422281, 2016-08-01T13:07:54.636422281, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:54.668420374, 2016-08-01T13:08:00.636420374, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:07:54.668420374, 2016-08-01T13:07:55.136420374, 0xFF0000, waveform, 0
2016-08-01T13:08:00.668478429, 2016-08-01T13:08:06.636478429, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:08:30.668408751, 2016-08-01T13:08:36.636408751, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:08:36.668366789, 2016-08-01T13:08:42.636366789, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:08:42.668364882, 2016-08-01T13:08:48.636364882, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:08:48.668362915, 2016-08-01T13:08:54.636362915, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:08:54.668300986, 2016-08-01T13:09:00.636300986, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:09:00.668359100, 2016-08-01T13:09:06.636359100, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:09:18.668293237, 2016-08-01T13:09:24.636293237, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:09:24.668291330, 2016-08-01T13:09:30.636291330, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:09:30.668289363, 2016-08-01T13:09:36.636289363, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:09:36.668287456, 2016-08-01T13:09:42.636287456, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:10:42.668166160, 2016-08-01T13:10:48.636166160, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:10:48.668124198, 2016-08-01T13:10:54.636124198, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:10:54.668122291, 2016-08-01T13:11:00.636122291, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:00.668160378, 2016-08-01T13:11:06.636160378, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:06.668118417, 2016-08-01T13:11:12.636118417, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:12.668116509, 2016-08-01T13:11:18.636116509, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:18.668114542, 2016-08-01T13:11:24.636114542, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:24.668052613, 2016-08-01T13:11:30.636052613, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:30.668110668, 2016-08-01T13:11:36.636110668, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:36.668048739, 2016-08-01T13:11:42.636048739, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:42.668046832, 2016-08-01T13:11:48.636046832, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:48.668044865, 2016-08-01T13:11:54.636044865, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:11:54.668002963, 2016-08-01T13:12:00.636002963, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:00.668040990, 2016-08-01T13:12:06.636040990, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:06.668039083, 2016-08-01T13:12:12.636039083, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:12.667997121, 2016-08-01T13:12:18.635997121, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:18.667995214, 2016-08-01T13:12:24.635995214, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:24.667993247, 2016-08-01T13:12:30.635993247, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:30.667931318, 2016-08-01T13:12:36.635931318, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:36.667989373, 2016-08-01T13:12:42.635989373, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:42.667927443, 2016-08-01T13:12:48.635927443, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:12:48.667925536, 2016-08-01T13:12:54.635925536, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:06.667919695, 2016-08-01T13:13:12.635919695, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:12.667917788, 2016-08-01T13:13:18.635917788, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:18.667875826, 2016-08-01T13:13:24.635875826, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:24.667873919, 2016-08-01T13:13:30.635873919, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:30.667871952, 2016-08-01T13:13:36.635871952, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:36.667870044, 2016-08-01T13:13:42.635870044, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:42.667868077, 2016-08-01T13:13:48.635868077, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:48.667806148, 2016-08-01T13:13:54.635806148, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:13:54.667804241, 2016-08-01T13:14:00.635804241, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:14:00.667802274, 2016-08-01T13:14:06.635802274, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:14:42.667748749, 2016-08-01T13:14:48.635748749, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:14:48.667746782, 2016-08-01T13:14:54.635746782, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:14:54.667684853, 2016-08-01T13:15:00.635684853, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:15:00.667682945, 2016-08-01T13:15:06.635682945, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:15:18.667677104, 2016-08-01T13:15:24.635677104, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:15:24.667675197, 2016-08-01T13:15:30.635675197, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:18.667517781, 2016-08-01T13:16:24.635517781, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:24.667555809, 2016-08-01T13:16:30.635555809, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:30.667553901, 2016-08-01T13:16:36.635553901, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:36.667511940, 2016-08-01T13:16:42.635511940, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:42.667510032, 2016-08-01T13:16:48.635510032, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:48.667448103, 2016-08-01T13:16:54.635448103, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:16:54.667506158, 2016-08-01T13:17:00.635506158, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:00.667504191, 2016-08-01T13:17:06.635504191, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:06.667442262, 2016-08-01T13:17:12.635442262, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:12.667440354, 2016-08-01T13:17:18.635440354, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:30.667434513, 2016-08-01T13:17:36.635434513, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:36.667432606, 2016-08-01T13:17:42.635432606, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:42.667390644, 2016-08-01T13:17:48.635390644, 0x0000FF, waveform-continuous-burst, 2
2016-08-01T13:17:48.667388737, 2016-08-01T13:17:54.635388737, 0x0000FF, waveform-continuous-burst, 2
