Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-14T18:13:59.105624079, 2018-01-14T18:14:05.073624079, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:14:17.105679035, 2018-01-14T18:14:23.073679035, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:14:23.105717420, 2018-01-14T18:14:29.073717420, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:16:11.105947613, 2018-01-14T18:16:11.573947613, 0xFF0000, waveform, 0
2018-01-14T18:25:53.107426762, 2018-01-14T18:25:59.075426762, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:25:59.107425093, 2018-01-14T18:26:05.075425093, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:26:53.107570171, 2018-01-14T18:26:59.075570171, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:26:59.107608556, 2018-01-14T18:27:05.075608556, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:31:11.108199000, 2018-01-14T18:31:11.576199000, 0xFF0000, waveform, 0
2018-01-14T18:33:41.108597517, 2018-01-14T18:33:47.076597517, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:33:47.108595848, 2018-01-14T18:33:53.076595848, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:33:53.108594179, 2018-01-14T18:33:59.076594179, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:33:59.108652591, 2018-01-14T18:34:05.076652591, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:35:05.108774304, 2018-01-14T18:35:11.076774304, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:35:11.108832716, 2018-01-14T18:35:17.076832716, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:39:29.109461426, 2018-01-14T18:39:35.077461426, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:39:35.109499692, 2018-01-14T18:39:41.077499692, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:45:17.110365271, 2018-01-14T18:45:23.078365271, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:45:23.110363602, 2018-01-14T18:45:29.078363602, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:46:11.110450387, 2018-01-14T18:46:11.578450387, 0xFF0000, waveform, 0
2018-01-14T18:51:17.111265778, 2018-01-14T18:51:23.079265778, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T18:51:23.111264109, 2018-01-14T18:51:29.079264109, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:01:11.112801671, 2018-01-14T19:01:11.580801671, 0xFF0000, waveform, 0
2018-01-14T19:05:05.113377094, 2018-01-14T19:05:11.081377094, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:05:11.113435387, 2018-01-14T19:05:17.081435387, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:05:53.113523840, 2018-01-14T19:05:59.081523840, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:05:59.113562107, 2018-01-14T19:06:05.081562107, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:13:41.114734530, 2018-01-14T19:13:47.082734530, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:13:47.114792823, 2018-01-14T19:13:53.082792823, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:16:05.115094780, 2018-01-14T19:16:11.083094780, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:16:11.115153074, 2018-01-14T19:16:17.083153074, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:16:11.115153074, 2018-01-14T19:16:11.583153074, 0xFF0000, waveform, 0
2018-01-14T19:16:17.115151405, 2018-01-14T19:16:23.083151405, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:16:23.115189790, 2018-01-14T19:16:29.083189790, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:17:41.115368247, 2018-01-14T19:17:47.083368247, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:17:47.115426540, 2018-01-14T19:17:53.083426540, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:19:41.115695118, 2018-01-14T19:19:47.083695118, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:19:47.115733385, 2018-01-14T19:19:53.083733385, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:19:53.115731716, 2018-01-14T19:19:59.083731716, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:19:59.115730047, 2018-01-14T19:20:05.083730047, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:21:05.115911841, 2018-01-14T19:21:11.083911841, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:21:11.115910172, 2018-01-14T19:21:17.083910172, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:21:17.115968585, 2018-01-14T19:21:23.083968585, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:21:23.115966916, 2018-01-14T19:21:29.083966916, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:21:53.116058588, 2018-01-14T19:21:59.084058588, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:21:59.116096973, 2018-01-14T19:22:05.084096973, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:22:17.116091966, 2018-01-14T19:22:23.084091966, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:22:23.116090297, 2018-01-14T19:22:29.084090297, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:31:11.117504477, 2018-01-14T19:31:11.585504477, 0xFF0000, waveform, 0
2018-01-14T19:46:11.119955778, 2018-01-14T19:46:11.587955778, 0xFF0000, waveform, 0
2018-01-14T19:56:41.121621847, 2018-01-14T19:56:47.089621847, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:56:47.121620178, 2018-01-14T19:56:53.089620178, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:56:53.121678471, 2018-01-14T19:56:59.089678471, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:56:59.121716856, 2018-01-14T19:57:05.089716856, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:05.121675133, 2018-01-14T19:57:11.089675133, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:11.121713519, 2018-01-14T19:57:17.089713519, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:17.121711850, 2018-01-14T19:57:23.089711850, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:23.121770143, 2018-01-14T19:57:29.089770143, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:41.121805191, 2018-01-14T19:57:47.089805191, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:47.121803522, 2018-01-14T19:57:53.089803522, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:53.121801853, 2018-01-14T19:57:59.089801853, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T19:57:59.121860265, 2018-01-14T19:58:05.089860265, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:01:11.122347235, 2018-01-14T20:01:11.590347235, 0xFF0000, waveform, 0
2018-01-14T20:16:11.124798536, 2018-01-14T20:16:11.592798536, 0xFF0000, waveform, 0
2018-01-14T20:23:53.126130938, 2018-01-14T20:23:59.094130938, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:23:59.126169323, 2018-01-14T20:24:05.094169323, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:25:53.126497745, 2018-01-14T20:25:59.094497745, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:25:59.126496195, 2018-01-14T20:26:05.094496195, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:26:53.126621246, 2018-01-14T20:26:59.094621246, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:26:59.126679539, 2018-01-14T20:27:05.094679539, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:27:17.126714587, 2018-01-14T20:27:23.094714587, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:27:23.126712918, 2018-01-14T20:27:29.094712918, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:31:11.127309918, 2018-01-14T20:31:11.595309918, 0xFF0000, waveform, 0
2018-01-14T20:46:11.129901289, 2018-01-14T20:46:11.597901289, 0xFF0000, waveform, 0
2018-01-14T20:49:05.130413293, 2018-01-14T20:49:11.098413293, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T20:49:11.130411624, 2018-01-14T20:49:17.098411624, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:01:11.132452726, 2018-01-14T21:01:11.600452726, 0xFF0000, waveform, 0
2018-01-14T21:16:11.135104060, 2018-01-14T21:16:11.603104060, 0xFF0000, waveform, 0
2018-01-14T21:31:11.137815475, 2018-01-14T21:31:11.605815475, 0xFF0000, waveform, 0
2018-01-14T21:35:17.138587474, 2018-01-14T21:35:23.106587474, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:35:23.138585805, 2018-01-14T21:35:29.106585805, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:40:17.139564633, 2018-01-14T21:40:23.107564633, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:40:23.139503002, 2018-01-14T21:40:29.107503002, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:41:53.139838099, 2018-01-14T21:41:59.107838099, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:41:59.139876484, 2018-01-14T21:42:05.107876484, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:42:41.139964818, 2018-01-14T21:42:47.107964818, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:42:47.140023231, 2018-01-14T21:42:53.108023231, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:44:29.140334963, 2018-01-14T21:44:35.108334963, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:44:35.140333294, 2018-01-14T21:44:41.108333294, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T21:46:11.140666842, 2018-01-14T21:46:11.608666842, 0xFF0000, waveform, 0
2018-01-14T22:01:11.143618226, 2018-01-14T22:01:11.611618226, 0xFF0000, waveform, 0
2018-01-14T22:16:11.146369576, 2018-01-14T22:16:11.614369576, 0xFF0000, waveform, 0
2018-01-14T22:31:11.148860931, 2018-01-14T22:31:11.616860931, 0xFF0000, waveform, 0
2018-01-14T22:46:11.151112318, 2018-01-14T22:46:11.619112318, 0xFF0000, waveform, 0
2018-01-14T23:01:11.153263688, 2018-01-14T23:01:11.621263688, 0xFF0000, waveform, 0
2018-01-14T23:05:41.153849124, 2018-01-14T23:05:47.121849124, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:05:47.153887391, 2018-01-14T23:05:53.121887391, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:06:05.153942465, 2018-01-14T23:06:11.121942465, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:06:11.153980851, 2018-01-14T23:06:17.121980851, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:07:53.154152631, 2018-01-14T23:07:59.122152631, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:07:59.154210925, 2018-01-14T23:08:05.122210925, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:08:41.154239416, 2018-01-14T23:08:47.122239416, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:08:47.154297709, 2018-01-14T23:08:53.122297709, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:10:05.154476165, 2018-01-14T23:10:11.122476165, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:10:11.154474496, 2018-01-14T23:10:17.122474496, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:16:11.155315041, 2018-01-14T23:16:11.623315041, 0xFF0000, waveform, 0
2018-01-14T23:25:29.156520962, 2018-01-14T23:25:35.124520962, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:25:35.156559228, 2018-01-14T23:25:41.124559228, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:25:41.156557559, 2018-01-14T23:25:47.124557559, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:25:47.156555891, 2018-01-14T23:25:53.124555891, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:25:53.156614303, 2018-01-14T23:25:59.124614303, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:25:59.156612634, 2018-01-14T23:26:05.124612634, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:26:05.156610965, 2018-01-14T23:26:11.124610965, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:26:11.156609296, 2018-01-14T23:26:17.124609296, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:26:17.156647682, 2018-01-14T23:26:23.124647682, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:26:23.156646013, 2018-01-14T23:26:29.124646013, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:26:29.156644344, 2018-01-14T23:26:35.124644344, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:26:35.156702637, 2018-01-14T23:26:41.124702637, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:31:11.157266497, 2018-01-14T23:31:11.625266497, 0xFF0000, waveform, 0
2018-01-14T23:40:05.158478975, 2018-01-14T23:40:11.126478975, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:40:11.158417224, 2018-01-14T23:40:17.126417224, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:40:17.158475637, 2018-01-14T23:40:23.126475637, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:40:23.158513903, 2018-01-14T23:40:29.126513903, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:41:05.158562302, 2018-01-14T23:41:11.126562302, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:41:11.158600687, 2018-01-14T23:41:17.126600687, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:41:53.158649086, 2018-01-14T23:41:59.126649086, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:41:59.158687472, 2018-01-14T23:42:05.126687472, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:43:41.158859252, 2018-01-14T23:43:47.126859252, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:43:47.158917546, 2018-01-14T23:43:53.126917546, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:44:29.159046053, 2018-01-14T23:44:35.127046053, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:44:35.159004330, 2018-01-14T23:44:41.127004330, 0x0000FF, waveform-continuous-burst, 2
2018-01-14T23:46:11.159217834, 2018-01-14T23:46:11.627217834, 0xFF0000, waveform, 0
