Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-07T21:29:32.502593278, 2014-06-07T21:29:32.970593278, 0x00FF00, waveform-burst, 1
2014-06-07T21:30:02.502581596, 2014-06-07T21:30:02.970581596, 0x00FF00, waveform-burst, 1
2014-06-07T21:30:32.502569913, 2014-06-07T21:30:32.970569913, 0x00FF00, waveform-burst, 1
2014-06-07T21:31:02.502498209, 2014-06-07T21:31:02.970498209, 0x00FF00, waveform-burst, 1
2014-06-07T21:31:32.502546548, 2014-06-07T21:31:32.970546548, 0x00FF00, waveform-burst, 1
2014-06-07T21:32:02.502534866, 2014-06-07T21:32:02.970534866, 0x00FF00, waveform-burst, 1
2014-06-07T21:32:32.502463161, 2014-06-07T21:32:32.970463161, 0x00FF00, waveform-burst, 1
2014-06-07T21:33:02.502451479, 2014-06-07T21:33:02.970451479, 0x00FF00, waveform-burst, 1
2014-06-07T21:33:32.502439796, 2014-06-07T21:33:32.970439796, 0x00FF00, waveform-burst, 1
2014-06-07T21:34:02.502428114, 2014-06-07T21:34:02.970428114, 0x00FF00, waveform-burst, 1
2014-06-07T21:34:32.502416372, 2014-06-07T21:34:32.970416372, 0x00FF00, waveform-burst, 1
2014-06-07T21:35:02.502404689, 2014-06-07T21:35:02.970404689, 0x00FF00, waveform-burst, 1
2014-06-07T21:35:32.502393007, 2014-06-07T21:35:32.970393007, 0x00FF00, waveform-burst, 1
2014-06-07T21:36:02.502341330, 2014-06-07T21:36:02.970341330, 0x00FF00, waveform-burst, 1
2014-06-07T21:36:32.502329647, 2014-06-07T21:36:32.970329647, 0x00FF00, waveform-burst, 1
2014-06-07T21:37:02.502357959, 2014-06-07T21:37:02.970357959, 0x00FF00, waveform-burst, 1
2014-06-07T21:37:32.502306282, 2014-06-07T21:37:32.970306282, 0x00FF00, waveform-burst, 1
2014-06-07T21:38:02.502294600, 2014-06-07T21:38:02.970294600, 0x00FF00, waveform-burst, 1
2014-06-07T21:38:32.502282857, 2014-06-07T21:38:32.970282857, 0x00FF00, waveform-burst, 1
2014-06-07T21:39:02.502211213, 2014-06-07T21:39:02.970211213, 0x00FF00, waveform-burst, 1
2014-06-07T21:39:32.502199530, 2014-06-07T21:39:32.970199530, 0x00FF00, waveform-burst, 1
2014-06-07T21:40:02.502247810, 2014-06-07T21:40:02.970247810, 0x00FF00, waveform-burst, 1
2014-06-07T21:40:32.502176105, 2014-06-07T21:40:32.970176105, 0x00FF00, waveform-burst, 1
2014-06-07T21:41:02.502164423, 2014-06-07T21:41:02.970164423, 0x00FF00, waveform-burst, 1
2014-06-07T21:41:32.502152740, 2014-06-07T21:41:32.970152740, 0x00FF00, waveform-burst, 1
2014-06-07T21:42:02.502101063, 2014-06-07T21:42:02.970101063, 0x00FF00, waveform-burst, 1
2014-06-07T21:42:32.502089381, 2014-06-07T21:42:32.970089381, 0x00FF00, waveform-burst, 1
2014-06-07T21:43:01.502118051, 2014-06-07T21:43:01.970118051, 0xFF0000, waveform, 0
2014-06-07T21:43:02.502117693, 2014-06-07T21:43:02.970117693, 0x00FF00, waveform-burst, 1
2014-06-07T21:43:32.502066016, 2014-06-07T21:43:32.970066016, 0x00FF00, waveform-burst, 1
2014-06-07T21:44:02.502054274, 2014-06-07T21:44:02.970054274, 0x00FF00, waveform-burst, 1
2014-06-07T21:44:32.502042591, 2014-06-07T21:44:32.970042591, 0x00FF00, waveform-burst, 1
2014-06-07T21:45:02.502030909, 2014-06-07T21:45:02.970030909, 0x00FF00, waveform-burst, 1
2014-06-07T21:45:32.501959204, 2014-06-07T21:45:32.969959204, 0x00FF00, waveform-burst, 1
2014-06-07T21:46:02.502007544, 2014-06-07T21:46:02.970007544, 0x00FF00, waveform-burst, 1
2014-06-07T21:46:32.501995861, 2014-06-07T21:46:32.969995861, 0x00FF00, waveform-burst, 1
2014-06-07T21:47:02.501924157, 2014-06-07T21:47:02.969924157, 0x00FF00, waveform-burst, 1
2014-06-07T21:47:32.501912474, 2014-06-07T21:47:32.969912474, 0x00FF00, waveform-burst, 1
2014-06-07T21:48:02.501900792, 2014-06-07T21:48:02.969900792, 0x00FF00, waveform-burst, 1
2014-06-07T21:48:32.501849114, 2014-06-07T21:48:32.969849114, 0x00FF00, waveform-burst, 1
2014-06-07T21:49:02.501877427, 2014-06-07T21:49:02.969877427, 0x00FF00, waveform-burst, 1
2014-06-07T21:49:32.501865744, 2014-06-07T21:49:32.969865744, 0x00FF00, waveform-burst, 1
2014-06-07T21:50:02.501814007, 2014-06-07T21:50:02.969814007, 0x00FF00, waveform-burst, 1
2014-06-07T21:50:32.501802325, 2014-06-07T21:50:32.969802325, 0x00FF00, waveform-burst, 1
2014-06-07T21:51:02.501790642, 2014-06-07T21:51:02.969790642, 0x00FF00, waveform-burst, 1
2014-06-07T21:51:32.501718938, 2014-06-07T21:51:32.969718938, 0x00FF00, waveform-burst, 1
2014-06-07T21:52:02.501767277, 2014-06-07T21:52:02.969767277, 0x00FF00, waveform-burst, 1
2014-06-07T21:52:32.501755595, 2014-06-07T21:52:32.969755595, 0x00FF00, waveform-burst, 1
2014-06-07T21:53:02.501743912, 2014-06-07T21:53:02.969743912, 0x00FF00, waveform-burst, 1
2014-06-07T21:53:32.501672208, 2014-06-07T21:53:32.969672208, 0x00FF00, waveform-burst, 1
2014-06-07T21:54:02.501660525, 2014-06-07T21:54:02.969660525, 0x00FF00, waveform-burst, 1
2014-06-07T21:54:32.501708805, 2014-06-07T21:54:32.969708805, 0x00FF00, waveform-burst, 1
2014-06-07T21:55:02.501637160, 2014-06-07T21:55:02.969637160, 0x00FF00, waveform-burst, 1
2014-06-07T21:55:32.501625478, 2014-06-07T21:55:32.969625478, 0x00FF00, waveform-burst, 1
2014-06-07T21:56:02.501613736, 2014-06-07T21:56:02.969613736, 0x00FF00, waveform-burst, 1
2014-06-07T21:56:32.501562058, 2014-06-07T21:56:32.969562058, 0x00FF00, waveform-burst, 1
2014-06-07T21:57:02.501550376, 2014-06-07T21:57:02.969550376, 0x00FF00, waveform-burst, 1
2014-06-07T21:57:32.501578688, 2014-06-07T21:57:32.969578688, 0x00FF00, waveform-burst, 1
2014-06-07T21:58:01.501527369, 2014-06-07T21:58:01.969527369, 0xFF0000, waveform, 0
2014-06-07T21:58:02.501527011, 2014-06-07T21:58:02.969527011, 0x00FF00, waveform-burst, 1
2014-06-07T21:58:32.501515328, 2014-06-07T21:58:32.969515328, 0x00FF00, waveform-burst, 1
2014-06-07T21:59:02.501503646, 2014-06-07T21:59:02.969503646, 0x00FF00, waveform-burst, 1
2014-06-07T21:59:32.501431941, 2014-06-07T21:59:32.969431941, 0x00FF00, waveform-burst, 1
2014-06-07T22:00:02.501420259, 2014-06-07T22:00:02.969420259, 0x00FF00, waveform-burst, 1
2014-06-07T22:00:32.501468539, 2014-06-07T22:00:32.969468539, 0x00FF00, waveform-burst, 1
2014-06-07T22:01:02.501456856, 2014-06-07T22:01:02.969456856, 0x00FF00, waveform-burst, 1
2014-06-07T22:01:32.501385152, 2014-06-07T22:01:32.969385152, 0x00FF00, waveform-burst, 1
2014-06-07T22:02:02.501373469, 2014-06-07T22:02:02.969373469, 0x00FF00, waveform-burst, 1
2014-06-07T22:02:32.501361787, 2014-06-07T22:02:32.969361787, 0x00FF00, waveform-burst, 1
2014-06-07T22:03:02.501310110, 2014-06-07T22:03:02.969310110, 0x00FF00, waveform-burst, 1
2014-06-07T22:03:32.501338422, 2014-06-07T22:03:32.969338422, 0x00FF00, waveform-burst, 1
2014-06-07T22:04:02.501326739, 2014-06-07T22:04:02.969326739, 0x00FF00, waveform-burst, 1
2014-06-07T22:04:32.501275062, 2014-06-07T22:04:32.969275062, 0x00FF00, waveform-burst, 1
2014-06-07T22:05:02.501263380, 2014-06-07T22:05:02.969263380, 0x00FF00, waveform-burst, 1
2014-06-07T22:05:32.501251637, 2014-06-07T22:05:32.969251637, 0x00FF00, waveform-burst, 1
2014-06-07T22:06:02.501179993, 2014-06-07T22:06:02.969179993, 0x00FF00, waveform-burst, 1
2014-06-07T22:06:32.501228272, 2014-06-07T22:06:32.969228272, 0x00FF00, waveform-burst, 1
2014-06-07T22:07:02.501216590, 2014-06-07T22:07:02.969216590, 0x00FF00, waveform-burst, 1
2014-06-07T22:07:32.501204907, 2014-06-07T22:07:32.969204907, 0x00FF00, waveform-burst, 1
2014-06-07T22:08:02.501133203, 2014-06-07T22:08:02.969133203, 0x00FF00, waveform-burst, 1
2014-06-07T22:08:32.501121520, 2014-06-07T22:08:32.969121520, 0x00FF00, waveform-burst, 1
2014-06-07T22:09:02.501109838, 2014-06-07T22:09:02.969109838, 0x00FF00, waveform-burst, 1
2014-06-07T22:09:32.501098155, 2014-06-07T22:09:32.969098155, 0x00FF00, waveform-burst, 1
2014-06-07T22:10:02.501086473, 2014-06-07T22:10:02.969086473, 0x00FF00, waveform-burst, 1
2014-06-07T22:10:32.501074790, 2014-06-07T22:10:32.969074790, 0x00FF00, waveform-burst, 1
2014-06-07T22:11:02.501023113, 2014-06-07T22:11:02.969023113, 0x00FF00, waveform-burst, 1
2014-06-07T22:11:32.501011371, 2014-06-07T22:11:32.969011371, 0x00FF00, waveform-burst, 1
2014-06-07T22:12:02.501039683, 2014-06-07T22:12:02.969039683, 0x00FF00, waveform-burst, 1
2014-06-07T22:12:32.500988006, 2014-06-07T22:12:32.968988006, 0x00FF00, waveform-burst, 1
2014-06-07T22:13:01.500976741, 2014-06-07T22:13:01.968976741, 0xFF0000, waveform, 0
2014-06-07T22:13:02.500976324, 2014-06-07T22:13:02.968976324, 0x00FF00, waveform-burst, 1
2014-06-07T22:13:32.500964641, 2014-06-07T22:13:32.968964641, 0x00FF00, waveform-burst, 1
2014-06-07T22:14:02.500952959, 2014-06-07T22:14:02.968952959, 0x00FF00, waveform-burst, 1
2014-06-07T22:14:32.500881254, 2014-06-07T22:14:32.968881254, 0x00FF00, waveform-burst, 1
2014-06-07T22:15:02.500929594, 2014-06-07T22:15:02.968929594, 0x00FF00, waveform-burst, 1
2014-06-07T22:15:32.500917851, 2014-06-07T22:15:32.968917851, 0x00FF00, waveform-burst, 1
2014-06-07T22:16:02.500846207, 2014-06-07T22:16:02.968846207, 0x00FF00, waveform-burst, 1
2014-06-07T22:16:32.500834524, 2014-06-07T22:16:32.968834524, 0x00FF00, waveform-burst, 1
2014-06-07T22:17:02.500822842, 2014-06-07T22:17:02.968822842, 0x00FF00, waveform-burst, 1
2014-06-07T22:17:32.500771105, 2014-06-07T22:17:32.968771105, 0x00FF00, waveform-burst, 1
2014-06-07T22:18:02.500799417, 2014-06-07T22:18:02.968799417, 0x00FF00, waveform-burst, 1
2014-06-07T22:18:32.500787734, 2014-06-07T22:18:32.968787734, 0x00FF00, waveform-burst, 1
2014-06-07T22:19:02.500776052, 2014-06-07T22:19:02.968776052, 0x00FF00, waveform-burst, 1
2014-06-07T22:19:32.500724375, 2014-06-07T22:19:32.968724375, 0x00FF00, waveform-burst, 1
2014-06-07T22:20:02.500712692, 2014-06-07T22:20:02.968712692, 0x00FF00, waveform-burst, 1
2014-06-07T22:20:32.500701010, 2014-06-07T22:20:32.968701010, 0x00FF00, waveform-burst, 1
2014-06-07T22:21:02.500689327, 2014-06-07T22:21:02.968689327, 0x00FF00, waveform-burst, 1
2014-06-07T22:21:32.500677585, 2014-06-07T22:21:32.968677585, 0x00FF00, waveform-burst, 1
2014-06-07T22:22:02.500665903, 2014-06-07T22:22:02.968665903, 0x00FF00, waveform-burst, 1
2014-06-07T22:22:32.500594258, 2014-06-07T22:22:32.968594258, 0x00FF00, waveform-burst, 1
2014-06-07T22:23:02.500582516, 2014-06-07T22:23:02.968582516, 0x00FF00, waveform-burst, 1
2014-06-07T22:23:32.500570833, 2014-06-07T22:23:32.968570833, 0x00FF00, waveform-burst, 1
2014-06-07T22:24:02.500619173, 2014-06-07T22:24:02.968619173, 0x00FF00, waveform-burst, 1
2014-06-07T22:24:32.500547468, 2014-06-07T22:24:32.968547468, 0x00FF00, waveform-burst, 1
2014-06-07T22:25:02.500535786, 2014-06-07T22:25:02.968535786, 0x00FF00, waveform-burst, 1
2014-06-07T22:25:32.500524103, 2014-06-07T22:25:32.968524103, 0x00FF00, waveform-burst, 1
2014-06-07T22:26:02.500472426, 2014-06-07T22:26:02.968472426, 0x00FF00, waveform-burst, 1
2014-06-07T22:26:32.500460743, 2014-06-07T22:26:32.968460743, 0x00FF00, waveform-burst, 1
2014-06-07T22:27:02.500489056, 2014-06-07T22:27:02.968489056, 0x00FF00, waveform-burst, 1
2014-06-07T22:27:32.500437319, 2014-06-07T22:27:32.968437319, 0x00FF00, waveform-burst, 1
2014-06-07T22:28:01.500426054, 2014-06-07T22:28:01.968426054, 0xFF0000, waveform, 0
2014-06-07T22:28:02.500425636, 2014-06-07T22:28:02.968425636, 0x00FF00, waveform-burst, 1
2014-06-07T22:28:32.500413954, 2014-06-07T22:28:32.968413954, 0x00FF00, waveform-burst, 1
2014-06-07T22:29:02.500402271, 2014-06-07T22:29:02.968402271, 0x00FF00, waveform-burst, 1
2014-06-07T22:29:32.500390589, 2014-06-07T22:29:32.968390589, 0x00FF00, waveform-burst, 1
2014-06-07T22:30:02.500378906, 2014-06-07T22:30:02.968378906, 0x00FF00, waveform-burst, 1
2014-06-07T22:30:32.500367224, 2014-06-07T22:30:32.968367224, 0x00FF00, waveform-burst, 1
2014-06-07T22:31:02.500295519, 2014-06-07T22:31:02.968295519, 0x00FF00, waveform-burst, 1
2014-06-07T22:31:32.500283837, 2014-06-07T22:31:32.968283837, 0x00FF00, waveform-burst, 1
2014-06-07T22:32:02.500272154, 2014-06-07T22:32:02.968272154, 0x00FF00, waveform-burst, 1
2014-06-07T22:32:32.500320434, 2014-06-07T22:32:32.968320434, 0x00FF00, waveform-burst, 1
2014-06-07T22:33:02.500248730, 2014-06-07T22:33:02.968248730, 0x00FF00, waveform-burst, 1
2014-06-07T22:33:32.500237047, 2014-06-07T22:33:32.968237047, 0x00FF00, waveform-burst, 1
2014-06-07T22:34:02.500225365, 2014-06-07T22:34:02.968225365, 0x00FF00, waveform-burst, 1
2014-06-07T22:34:32.500173687, 2014-06-07T22:34:32.968173687, 0x00FF00, waveform-burst, 1
2014-06-07T22:35:02.500162005, 2014-06-07T22:35:02.968162005, 0x00FF00, waveform-burst, 1
2014-06-07T22:35:32.500190317, 2014-06-07T22:35:32.968190317, 0x00FF00, waveform-burst, 1
2014-06-07T22:36:02.500178635, 2014-06-07T22:36:02.968178635, 0x00FF00, waveform-burst, 1
2014-06-07T22:36:32.500126957, 2014-06-07T22:36:32.968126957, 0x00FF00, waveform-burst, 1
2014-06-07T22:37:02.500115275, 2014-06-07T22:37:02.968115275, 0x00FF00, waveform-burst, 1
2014-06-07T22:37:32.500103533, 2014-06-07T22:37:32.968103533, 0x00FF00, waveform-burst, 1
2014-06-07T22:38:02.500031888, 2014-06-07T22:38:02.968031888, 0x00FF00, waveform-burst, 1
2014-06-07T22:38:32.500080168, 2014-06-07T22:38:32.968080168, 0x00FF00, waveform-burst, 1
2014-06-07T22:39:02.500068485, 2014-06-07T22:39:02.968068485, 0x00FF00, waveform-burst, 1
2014-06-07T22:39:32.500056803, 2014-06-07T22:39:32.968056803, 0x00FF00, waveform-burst, 1
2014-06-07T22:40:02.499985098, 2014-06-07T22:40:02.967985098, 0x00FF00, waveform-burst, 1
2014-06-07T22:40:32.499973416, 2014-06-07T22:40:32.967973416, 0x00FF00, waveform-burst, 1
2014-06-07T22:41:02.499961733, 2014-06-07T22:41:02.967961733, 0x00FF00, waveform-burst, 1
2014-06-07T22:41:32.499950051, 2014-06-07T22:41:32.967950051, 0x00FF00, waveform-burst, 1
2014-06-07T22:42:02.499938368, 2014-06-07T22:42:02.967938368, 0x00FF00, waveform-burst, 1
2014-06-07T22:42:32.499926686, 2014-06-07T22:42:32.967926686, 0x00FF00, waveform-burst, 1
2014-06-07T22:43:01.499875366, 2014-06-07T22:43:01.967875366, 0xFF0000, waveform, 0
2014-06-07T22:43:02.499915003, 2014-06-07T22:43:02.967915003, 0x00FF00, waveform-burst, 1
2014-06-07T22:43:32.499863266, 2014-06-07T22:43:32.967863266, 0x00FF00, waveform-burst, 1
2014-06-07T22:44:02.499851584, 2014-06-07T22:44:02.967851584, 0x00FF00, waveform-burst, 1
2014-06-07T22:44:32.499879896, 2014-06-07T22:44:32.967879896, 0x00FF00, waveform-burst, 1
2014-06-07T22:45:02.499828219, 2014-06-07T22:45:02.967828219, 0x00FF00, waveform-burst, 1
2014-06-07T22:45:32.499816536, 2014-06-07T22:45:32.967816536, 0x00FF00, waveform-burst, 1
2014-06-07T22:46:02.499804854, 2014-06-07T22:46:02.967804854, 0x00FF00, waveform-burst, 1
2014-06-07T22:46:32.499793171, 2014-06-07T22:46:32.967793171, 0x00FF00, waveform-burst, 1
2014-06-07T22:47:02.499781489, 2014-06-07T22:47:02.967781489, 0x00FF00, waveform-burst, 1
2014-06-07T22:47:32.499769747, 2014-06-07T22:47:32.967769747, 0x00FF00, waveform-burst, 1
2014-06-07T22:48:02.499758064, 2014-06-07T22:48:02.967758064, 0x00FF00, waveform-burst, 1
2014-06-07T22:48:32.499686419, 2014-06-07T22:48:32.967686419, 0x00FF00, waveform-burst, 1
2014-06-07T22:49:02.499674677, 2014-06-07T22:49:02.967674677, 0x00FF00, waveform-burst, 1
2014-06-07T22:49:32.499662995, 2014-06-07T22:49:32.967662995, 0x00FF00, waveform-burst, 1
2014-06-07T22:50:02.499711334, 2014-06-07T22:50:02.967711334, 0x00FF00, waveform-burst, 1
2014-06-07T22:50:32.499639630, 2014-06-07T22:50:32.967639630, 0x00FF00, waveform-burst, 1
2014-06-07T22:51:02.499627947, 2014-06-07T22:51:02.967627947, 0x00FF00, waveform-burst, 1
2014-06-07T22:51:32.499616265, 2014-06-07T22:51:32.967616265, 0x00FF00, waveform-burst, 1
2014-06-07T22:52:02.499604582, 2014-06-07T22:52:02.967604582, 0x00FF00, waveform-burst, 1
2014-06-07T22:52:32.499552905, 2014-06-07T22:52:32.967552905, 0x00FF00, waveform-burst, 1
2014-06-07T22:53:02.499581217, 2014-06-07T22:53:02.967581217, 0x00FF00, waveform-burst, 1
2014-06-07T22:53:32.499569475, 2014-06-07T22:53:32.967569475, 0x00FF00, waveform-burst, 1
2014-06-07T22:54:02.499517798, 2014-06-07T22:54:02.967517798, 0x00FF00, waveform-burst, 1
2014-06-07T22:54:32.499506115, 2014-06-07T22:54:32.967506115, 0x00FF00, waveform-burst, 1
2014-06-07T22:55:02.499494433, 2014-06-07T22:55:02.967494433, 0x00FF00, waveform-burst, 1
2014-06-07T22:55:32.499482750, 2014-06-07T22:55:32.967482750, 0x00FF00, waveform-burst, 1
2014-06-07T22:56:02.499471068, 2014-06-07T22:56:02.967471068, 0x00FF00, waveform-burst, 1
2014-06-07T22:56:32.499459385, 2014-06-07T22:56:32.967459385, 0x00FF00, waveform-burst, 1
2014-06-07T22:57:02.499447703, 2014-06-07T22:57:02.967447703, 0x00FF00, waveform-burst, 1
2014-06-07T22:57:32.499435961, 2014-06-07T22:57:32.967435961, 0x00FF00, waveform-burst, 1
2014-06-07T22:58:01.499364674, 2014-06-07T22:58:01.967364674, 0xFF0000, waveform, 0
2014-06-07T22:58:02.499364316, 2014-06-07T22:58:02.967364316, 0x00FF00, waveform-burst, 1
2014-06-07T22:58:32.499352633, 2014-06-07T22:58:32.967352633, 0x00FF00, waveform-burst, 1
2014-06-07T22:59:02.499400913, 2014-06-07T22:59:02.967400913, 0x00FF00, waveform-burst, 1
2014-06-07T22:59:32.499389231, 2014-06-07T22:59:32.967389231, 0x00FF00, waveform-burst, 1
2014-06-07T23:00:02.499317526, 2014-06-07T23:00:02.967317526, 0x00FF00, waveform-burst, 1
2014-06-07T23:00:32.499305844, 2014-06-07T23:00:32.967305844, 0x00FF00, waveform-burst, 1
2014-06-07T23:01:02.499294161, 2014-06-07T23:01:02.967294161, 0x00FF00, waveform-burst, 1
2014-06-07T23:01:32.499242484, 2014-06-07T23:01:32.967242484, 0x00FF00, waveform-burst, 1
2014-06-07T23:02:02.499270796, 2014-06-07T23:02:02.967270796, 0x00FF00, waveform-burst, 1
2014-06-07T23:02:32.499259114, 2014-06-07T23:02:32.967259114, 0x00FF00, waveform-burst, 1
2014-06-07T23:03:02.499247431, 2014-06-07T23:03:02.967247431, 0x00FF00, waveform-burst, 1
2014-06-07T23:03:32.499195694, 2014-06-07T23:03:32.967195694, 0x00FF00, waveform-burst, 1
2014-06-07T23:04:02.499184012, 2014-06-07T23:04:02.967184012, 0x00FF00, waveform-burst, 1
2014-06-07T23:04:32.499212324, 2014-06-07T23:04:32.967212324, 0x00FF00, waveform-burst, 1
2014-06-07T23:05:02.499200642, 2014-06-07T23:05:02.967200642, 0x00FF00, waveform-burst, 1
2014-06-07T23:05:32.499148964, 2014-06-07T23:05:32.967148964, 0x00FF00, waveform-burst, 1
2014-06-07T23:06:02.499137282, 2014-06-07T23:06:02.967137282, 0x00FF00, waveform-burst, 1
2014-06-07T23:06:32.499125599, 2014-06-07T23:06:32.967125599, 0x00FF00, waveform-burst, 1
2014-06-07T23:07:02.499113917, 2014-06-07T23:07:02.967113917, 0x00FF00, waveform-burst, 1
2014-06-07T23:07:32.499102175, 2014-06-07T23:07:32.967102175, 0x00FF00, waveform-burst, 1
2014-06-07T23:08:02.499090492, 2014-06-07T23:08:02.967090492, 0x00FF00, waveform-burst, 1
2014-06-07T23:08:32.499078810, 2014-06-07T23:08:32.967078810, 0x00FF00, waveform-burst, 1
2014-06-07T23:09:02.499067127, 2014-06-07T23:09:02.967067127, 0x00FF00, waveform-burst, 1
2014-06-07T23:09:32.498995423, 2014-06-07T23:09:32.966995423, 0x00FF00, waveform-burst, 1
2014-06-07T23:10:02.498983740, 2014-06-07T23:10:02.966983740, 0x00FF00, waveform-burst, 1
2014-06-07T23:10:32.499032080, 2014-06-07T23:10:32.967032080, 0x00FF00, waveform-burst, 1
2014-06-07T23:11:02.499020397, 2014-06-07T23:11:02.967020397, 0x00FF00, waveform-burst, 1
2014-06-07T23:11:32.498948693, 2014-06-07T23:11:32.966948693, 0x00FF00, waveform-burst, 1
2014-06-07T23:12:02.498937010, 2014-06-07T23:12:02.966937010, 0x00FF00, waveform-burst, 1
2014-06-07T23:12:32.498925328, 2014-06-07T23:12:32.966925328, 0x00FF00, waveform-burst, 1
2014-06-07T23:13:01.498914003, 2014-06-07T23:13:01.966914003, 0xFF0000, waveform, 0
2014-06-07T23:13:02.498913645, 2014-06-07T23:13:02.966913645, 0x00FF00, waveform-burst, 1
2014-06-07T23:13:32.498901963, 2014-06-07T23:13:32.966901963, 0x00FF00, waveform-burst, 1
2014-06-07T23:14:02.498890221, 2014-06-07T23:14:02.966890221, 0x00FF00, waveform-burst, 1
2014-06-07T23:14:32.498878538, 2014-06-07T23:14:32.966878538, 0x00FF00, waveform-burst, 1
2014-06-07T23:15:02.498866856, 2014-06-07T23:15:02.966866856, 0x00FF00, waveform-burst, 1
2014-06-07T23:15:32.498815178, 2014-06-07T23:15:32.966815178, 0x00FF00, waveform-burst, 1
2014-06-07T23:16:02.498803496, 2014-06-07T23:16:02.966803496, 0x00FF00, waveform-burst, 1
2014-06-07T23:16:32.498831808, 2014-06-07T23:16:32.966831808, 0x00FF00, waveform-burst, 1
2014-06-07T23:17:02.498820126, 2014-06-07T23:17:02.966820126, 0x00FF00, waveform-burst, 1
2014-06-07T23:17:32.498768448, 2014-06-07T23:17:32.966768448, 0x00FF00, waveform-burst, 1
2014-06-07T23:18:02.498756706, 2014-06-07T23:18:02.966756706, 0x00FF00, waveform-burst, 1
2014-06-07T23:18:32.498745024, 2014-06-07T23:18:32.966745024, 0x00FF00, waveform-burst, 1
2014-06-07T23:19:02.498733341, 2014-06-07T23:19:02.966733341, 0x00FF00, waveform-burst, 1
2014-06-07T23:19:32.498761653, 2014-06-07T23:19:32.966761653, 0x00FF00, waveform-burst, 1
2014-06-07T23:20:02.498709976, 2014-06-07T23:20:02.966709976, 0x00FF00, waveform-burst, 1
2014-06-07T23:20:32.498698294, 2014-06-07T23:20:32.966698294, 0x00FF00, waveform-burst, 1
2014-06-07T23:21:02.498686611, 2014-06-07T23:21:02.966686611, 0x00FF00, waveform-burst, 1
2014-06-07T23:21:32.498674929, 2014-06-07T23:21:32.966674929, 0x00FF00, waveform-burst, 1
2014-06-07T23:22:02.498663246, 2014-06-07T23:22:02.966663246, 0x00FF00, waveform-burst, 1
2014-06-07T23:22:32.498651504, 2014-06-07T23:22:32.966651504, 0x00FF00, waveform-burst, 1
2014-06-07T23:23:02.498639822, 2014-06-07T23:23:02.966639822, 0x00FF00, waveform-burst, 1
2014-06-07T23:23:32.498628139, 2014-06-07T23:23:32.966628139, 0x00FF00, waveform-burst, 1
2014-06-07T23:24:02.498556435, 2014-06-07T23:24:02.966556435, 0x00FF00, waveform-burst, 1
2014-06-07T23:24:32.498544752, 2014-06-07T23:24:32.966544752, 0x00FF00, waveform-burst, 1
2014-06-07T23:25:02.498593091, 2014-06-07T23:25:02.966593091, 0x00FF00, waveform-burst, 1
2014-06-07T23:25:32.498581409, 2014-06-07T23:25:32.966581409, 0x00FF00, waveform-burst, 1
2014-06-07T23:26:02.498569726, 2014-06-07T23:26:02.966569726, 0x00FF00, waveform-burst, 1
2014-06-07T23:26:32.498498022, 2014-06-07T23:26:32.966498022, 0x00FF00, waveform-burst, 1
2014-06-07T23:27:02.498486340, 2014-06-07T23:27:02.966486340, 0x00FF00, waveform-burst, 1
2014-06-07T23:27:32.498474657, 2014-06-07T23:27:32.966474657, 0x00FF00, waveform-burst, 1
2014-06-07T23:42:59.498113453, 2014-06-07T23:42:59.966113453, 0xFF0000, waveform, 0
2014-06-07T23:57:59.497862756, 2014-06-07T23:57:59.965862756, 0xFF0000, waveform, 0
