Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-22T12:19:09.237556278, 2015-04-22T12:19:15.205556278, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:19:57.237538933, 2015-04-22T12:20:03.205538933, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:20:03.237576782, 2015-04-22T12:20:09.205576782, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:20:09.237574577, 2015-04-22T12:20:15.205574577, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T12:27:45.237509489, 2015-04-22T12:27:45.705509489, 0xFF0000, waveform, 0
2015-04-22T12:42:45.237443685, 2015-04-22T12:42:45.705443685, 0xFF0000, waveform, 0
2015-04-22T12:57:45.237317860, 2015-04-22T12:57:45.705317860, 0xFF0000, waveform, 0
2015-04-22T13:06:03.237137556, 2015-04-22T13:06:09.205137556, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:11:33.236918091, 2015-04-22T13:11:39.204918091, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:12:45.236832022, 2015-04-22T13:12:45.704832022, 0xFF0000, waveform, 0
2015-04-22T13:13:15.236821174, 2015-04-22T13:13:21.204821174, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:14:33.236792922, 2015-04-22T13:14:39.204792922, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:14:45.236788630, 2015-04-22T13:14:51.204788630, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:14:51.236786425, 2015-04-22T13:14:57.204786425, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:15:15.236737728, 2015-04-22T13:15:21.204737728, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:15:45.236726880, 2015-04-22T13:15:51.204726880, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:16:21.236713826, 2015-04-22T13:16:27.204713826, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:16:39.236707329, 2015-04-22T13:16:45.204707329, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:27:45.236006200, 2015-04-22T13:27:45.704006200, 0xFF0000, waveform, 0
2015-04-22T13:42:45.234940409, 2015-04-22T13:42:45.702940409, 0xFF0000, waveform, 0
2015-04-22T13:57:45.233614623, 2015-04-22T13:57:45.701614623, 0xFF0000, waveform, 0
2015-04-22T13:57:57.233550250, 2015-04-22T13:58:03.201550250, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:58:51.233490705, 2015-04-22T13:58:57.201490705, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:59:45.233371138, 2015-04-22T13:59:51.201371138, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T13:59:51.233368992, 2015-04-22T13:59:57.201368992, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:00:39.233291625, 2015-04-22T14:00:45.201291625, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:00:45.233289420, 2015-04-22T14:00:51.201289420, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:12:45.232228755, 2015-04-22T14:12:45.700228755, 0xFF0000, waveform, 0
2015-04-22T14:19:45.231636703, 2015-04-22T14:19:51.199636703, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:19:57.231632411, 2015-04-22T14:20:03.199632411, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:20:03.231570184, 2015-04-22T14:20:09.199570184, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:20:57.231550633, 2015-04-22T14:21:03.199550633, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:27:45.231002986, 2015-04-22T14:27:45.699002986, 0xFF0000, waveform, 0
2015-04-22T14:33:33.230576992, 2015-04-22T14:33:39.198576992, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:35:09.230442225, 2015-04-22T14:35:15.198442225, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:35:15.230440020, 2015-04-22T14:35:21.198440020, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:38:15.230234861, 2015-04-22T14:38:21.198234861, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:38:21.230172693, 2015-04-22T14:38:27.198172693, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:38:33.230228364, 2015-04-22T14:38:39.198228364, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:38:45.230164051, 2015-04-22T14:38:51.198164051, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:38:51.230121850, 2015-04-22T14:38:57.198121850, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:38:57.230159699, 2015-04-22T14:39:03.198159699, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:39:03.230157494, 2015-04-22T14:39:09.198157494, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T14:42:45.229877114, 2015-04-22T14:42:45.697877114, 0xFF0000, waveform, 0
2015-04-22T14:57:45.228751301, 2015-04-22T14:57:45.696751301, 0xFF0000, waveform, 0
2015-04-22T15:12:45.227725505, 2015-04-22T15:12:45.695725505, 0xFF0000, waveform, 0
2015-04-22T15:27:45.226759672, 2015-04-22T15:27:45.694759672, 0xFF0000, waveform, 0
2015-04-22T15:31:27.226479291, 2015-04-22T15:31:33.194479291, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:31:33.226477146, 2015-04-22T15:31:39.194477146, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:31:45.226472795, 2015-04-22T15:31:51.194472795, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:31:51.226470649, 2015-04-22T15:31:57.194470649, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:40:33.225921630, 2015-04-22T15:40:39.193921630, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:42:45.225773870, 2015-04-22T15:42:45.693773870, 0xFF0000, waveform, 0
2015-04-22T15:49:09.225334882, 2015-04-22T15:49:15.193334882, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:15.225332677, 2015-04-22T15:49:21.193332677, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:21.225390493, 2015-04-22T15:49:27.193390493, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:27.225328326, 2015-04-22T15:49:33.193328326, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:33.225326180, 2015-04-22T15:49:39.193326180, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:39.225323975, 2015-04-22T15:49:45.193323975, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:45.225321829, 2015-04-22T15:49:51.193321829, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:51.225319623, 2015-04-22T15:49:57.193319623, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:49:57.225277483, 2015-04-22T15:50:03.193277483, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:50:03.225315332, 2015-04-22T15:50:09.193315332, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:50:09.225313127, 2015-04-22T15:50:15.193313127, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:50:15.225270986, 2015-04-22T15:50:21.193270986, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:50:21.225268781, 2015-04-22T15:50:27.193268781, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T15:57:45.224848031, 2015-04-22T15:57:45.692848031, 0xFF0000, waveform, 0
2015-04-22T16:02:51.224497258, 2015-04-22T16:02:57.192497258, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:03:03.224532902, 2015-04-22T16:03:09.192532902, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:03:15.224488556, 2015-04-22T16:03:21.192488556, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:03:21.224486410, 2015-04-22T16:03:27.192486410, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:07:15.224241673, 2015-04-22T16:07:21.192241673, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:07:21.224239528, 2015-04-22T16:07:27.192239528, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:07:27.224197328, 2015-04-22T16:07:33.192197328, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:07:33.224235177, 2015-04-22T16:07:39.192235177, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:07:39.224233031, 2015-04-22T16:07:45.192233031, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:21.224074363, 2015-04-22T16:10:27.192074363, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:27.224032163, 2015-04-22T16:10:33.192032163, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:33.224030017, 2015-04-22T16:10:39.192030017, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:39.224067866, 2015-04-22T16:10:45.192067866, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:45.224025666, 2015-04-22T16:10:51.192025666, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:51.224023520, 2015-04-22T16:10:57.192023520, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:10:57.224061310, 2015-04-22T16:11:03.192061310, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:11:03.224019169, 2015-04-22T16:11:09.192019169, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:11:09.224016964, 2015-04-22T16:11:15.192016964, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:12:45.223922252, 2015-04-22T16:12:45.691922252, 0xFF0000, waveform, 0
2015-04-22T16:27:45.223056435, 2015-04-22T16:27:45.691056435, 0xFF0000, waveform, 0
2015-04-22T16:28:39.223036885, 2015-04-22T16:28:45.191036885, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:29:15.223023831, 2015-04-22T16:29:21.191023831, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:29:21.222961664, 2015-04-22T16:29:27.190961664, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:29:27.222959518, 2015-04-22T16:29:33.190959518, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:29:33.222957313, 2015-04-22T16:29:39.190957313, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:29:39.222955167, 2015-04-22T16:29:45.190955167, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:29:45.222952961, 2015-04-22T16:29:51.190952961, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:40:33.222318410, 2015-04-22T16:40:39.190318410, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:41:39.222294509, 2015-04-22T16:41:45.190294509, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:41:45.222292304, 2015-04-22T16:41:51.190292304, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:41:51.222290158, 2015-04-22T16:41:57.190290158, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:42:09.222283601, 2015-04-22T16:42:15.190283601, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:42:15.222281455, 2015-04-22T16:42:21.190281455, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:42:21.222279310, 2015-04-22T16:42:27.190279310, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:42:45.222230613, 2015-04-22T16:42:45.690230613, 0xFF0000, waveform, 0
2015-04-22T16:42:51.222228407, 2015-04-22T16:42:57.190228407, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:42:57.222266256, 2015-04-22T16:43:03.190266256, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:43:03.222224056, 2015-04-22T16:43:09.190224056, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:43:15.222219765, 2015-04-22T16:43:21.190219765, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:49:57.221874177, 2015-04-22T16:50:03.189874177, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:50:03.221872031, 2015-04-22T16:50:09.189872031, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:52:03.221728563, 2015-04-22T16:52:09.189728563, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:52:09.221766412, 2015-04-22T16:52:15.189766412, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:15.221702516, 2015-04-22T16:53:21.189702516, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:21.221700370, 2015-04-22T16:53:27.189700370, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:27.221698164, 2015-04-22T16:53:33.189698164, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:33.221696019, 2015-04-22T16:53:39.189696019, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:39.221633851, 2015-04-22T16:53:45.189633851, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:45.221691668, 2015-04-22T16:53:51.189691668, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:53:51.221689522, 2015-04-22T16:53:57.189689522, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:55:51.221546053, 2015-04-22T16:55:57.189546053, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:55:57.221543908, 2015-04-22T16:56:03.189543908, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:56:03.221581697, 2015-04-22T16:56:09.189581697, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:57:45.221444785, 2015-04-22T16:57:45.689444785, 0xFF0000, waveform, 0
2015-04-22T16:58:45.221423089, 2015-04-22T16:58:51.189423089, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:58:51.221380889, 2015-04-22T16:58:57.189380889, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:58:57.221378743, 2015-04-22T16:59:03.189378743, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T16:59:03.221416532, 2015-04-22T16:59:09.189416532, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:12:45.220718979, 2015-04-22T17:12:45.688718979, 0xFF0000, waveform, 0
2015-04-22T17:25:57.220092236, 2015-04-22T17:26:03.188092236, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:26:03.220090091, 2015-04-22T17:26:09.188090091, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:26:15.220085740, 2015-04-22T17:26:21.188085740, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:26:57.220070540, 2015-04-22T17:27:03.188070540, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:03.220068335, 2015-04-22T17:27:09.188068335, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:09.220066189, 2015-04-22T17:27:15.188066189, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:15.220063984, 2015-04-22T17:27:21.188063984, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:21.220061838, 2015-04-22T17:27:27.188061838, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:27.220059633, 2015-04-22T17:27:33.188059633, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:33.219997465, 2015-04-22T17:27:39.187997465, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:39.220055341, 2015-04-22T17:27:45.188055341, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:45.220053136, 2015-04-22T17:27:51.188053136, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:27:45.220053136, 2015-04-22T17:27:45.688053136, 0xFF0000, waveform, 0
2015-04-22T17:27:51.219990968, 2015-04-22T17:27:57.187990968, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:29:09.219962716, 2015-04-22T17:29:15.187962716, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:29:21.219958364, 2015-04-22T17:29:27.187958364, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:29:27.219956219, 2015-04-22T17:29:33.187956219, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:29:33.219954073, 2015-04-22T17:29:39.187954073, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:29:39.219951868, 2015-04-22T17:29:45.187951868, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:32:57.219840168, 2015-04-22T17:33:03.187840168, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:15.219773650, 2015-04-22T17:33:21.187773650, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:21.219771504, 2015-04-22T17:33:27.187771504, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:27.219769358, 2015-04-22T17:33:33.187769358, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:33.219767153, 2015-04-22T17:33:39.187767153, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:39.219765007, 2015-04-22T17:33:45.187765007, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:45.219762802, 2015-04-22T17:33:51.187762802, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:51.219720661, 2015-04-22T17:33:57.187720661, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:33:57.219758450, 2015-04-22T17:34:03.187758450, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:03.219756305, 2015-04-22T17:34:09.187756305, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:09.219714105, 2015-04-22T17:34:15.187714105, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:15.219751954, 2015-04-22T17:34:21.187751954, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:21.219749808, 2015-04-22T17:34:27.187749808, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:27.219707608, 2015-04-22T17:34:33.187707608, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:33.219745457, 2015-04-22T17:34:39.187745457, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:39.219743251, 2015-04-22T17:34:45.187743251, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:45.219701111, 2015-04-22T17:34:51.187701111, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:34:57.219696760, 2015-04-22T17:35:03.187696760, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T17:42:45.219367325, 2015-04-22T17:42:45.687367325, 0xFF0000, waveform, 0
2015-04-22T17:57:45.218801498, 2015-04-22T17:57:45.686801498, 0xFF0000, waveform, 0
2015-04-22T18:12:33.218220055, 2015-04-22T18:12:39.186220055, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:12:45.218215703, 2015-04-22T18:12:51.186215703, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:12:45.218215703, 2015-04-22T18:12:45.686215703, 0xFF0000, waveform, 0
2015-04-22T18:12:51.218213498, 2015-04-22T18:12:57.186213498, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:09.218207001, 2015-04-22T18:13:15.186207001, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:15.218204855, 2015-04-22T18:13:21.186204855, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:21.218202650, 2015-04-22T18:13:27.186202650, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:27.218200504, 2015-04-22T18:13:33.186200504, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:45.218193948, 2015-04-22T18:13:51.186193948, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:51.218191802, 2015-04-22T18:13:57.186191802, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:13:57.218189597, 2015-04-22T18:14:03.186189597, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:14:21.218140959, 2015-04-22T18:14:27.186140959, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:16:45.218128800, 2015-04-22T18:16:51.186128800, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:17:45.218067109, 2015-04-22T18:17:51.186067109, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:17:51.218064904, 2015-04-22T18:17:57.186064904, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:17:57.218062758, 2015-04-22T18:18:03.186062758, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:18:03.218060553, 2015-04-22T18:18:09.186060553, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:18:09.217998385, 2015-04-22T18:18:15.185998385, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:18:15.218056201, 2015-04-22T18:18:21.186056201, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:27:45.217689871, 2015-04-22T18:27:45.685689871, 0xFF0000, waveform, 0
2015-04-22T18:35:51.217473924, 2015-04-22T18:35:57.185473924, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:35:57.217471778, 2015-04-22T18:36:03.185471778, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:03.217469573, 2015-04-22T18:36:09.185469573, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:09.217467427, 2015-04-22T18:36:15.185467427, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:15.217465221, 2015-04-22T18:36:21.185465221, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:21.217463076, 2015-04-22T18:36:27.185463076, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:27.217460870, 2015-04-22T18:36:33.185460870, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:33.217458724, 2015-04-22T18:36:39.185458724, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:39.217456579, 2015-04-22T18:36:45.185456579, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:45.217394411, 2015-04-22T18:36:51.185394411, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:36:51.217452228, 2015-04-22T18:36:57.185452228, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:37:03.217447876, 2015-04-22T18:37:09.185447876, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:38:27.217357456, 2015-04-22T18:38:33.185357456, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:38:57.217346608, 2015-04-22T18:39:03.185346608, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:40:39.217309653, 2015-04-22T18:40:45.185309653, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:40:45.217307507, 2015-04-22T18:40:51.185307507, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:40:51.217305302, 2015-04-22T18:40:57.185305302, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:41:21.217354476, 2015-04-22T18:41:27.185354476, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:42:45.217224061, 2015-04-22T18:42:45.685224061, 0xFF0000, waveform, 0
2015-04-22T18:45:39.217201054, 2015-04-22T18:45:45.185201054, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:45:51.217156708, 2015-04-22T18:45:57.185156708, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:49:03.217087209, 2015-04-22T18:49:09.185087209, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:49:15.217082858, 2015-04-22T18:49:21.185082858, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:55:57.216877341, 2015-04-22T18:56:03.184877341, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:56:03.216935157, 2015-04-22T18:56:09.184935157, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:56:09.216872990, 2015-04-22T18:56:15.184872990, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T18:57:45.216898262, 2015-04-22T18:57:45.684898262, 0xFF0000, waveform, 0
2015-04-22T19:03:15.216678798, 2015-04-22T19:03:21.184678798, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:21.216716587, 2015-04-22T19:03:27.184716587, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:27.216714441, 2015-04-22T19:03:33.184714441, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:33.216672241, 2015-04-22T19:03:39.184672241, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:39.216710090, 2015-04-22T19:03:45.184710090, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:45.216707885, 2015-04-22T19:03:51.184707885, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:51.216705739, 2015-04-22T19:03:57.184705739, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:03:57.216703593, 2015-04-22T19:04:03.184703593, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:04:03.216701388, 2015-04-22T19:04:09.184701388, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:04:09.216699242, 2015-04-22T19:04:15.184699242, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:05:21.216673135, 2015-04-22T19:05:27.184673135, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:08:33.216563642, 2015-04-22T19:08:39.184563642, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:08:57.216594934, 2015-04-22T19:09:03.184594934, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:09:03.216552793, 2015-04-22T19:09:09.184552793, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:09:09.216590642, 2015-04-22T19:09:15.184590642, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:09:15.216588437, 2015-04-22T19:09:21.184588437, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:09:21.216546297, 2015-04-22T19:09:27.184546297, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:09:27.216584086, 2015-04-22T19:09:33.184584086, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:11:03.216549336, 2015-04-22T19:11:09.184549336, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:12:45.216512441, 2015-04-22T19:12:45.684512441, 0xFF0000, waveform, 0
2015-04-22T19:22:03.216310441, 2015-04-22T19:22:09.184310441, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:22:15.216266095, 2015-04-22T19:22:21.184266095, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:22:27.216261744, 2015-04-22T19:22:33.184261744, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:22:33.216299533, 2015-04-22T19:22:39.184299533, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:22:45.216255187, 2015-04-22T19:22:51.184255187, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:22:57.216250836, 2015-04-22T19:23:03.184250836, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:23:09.216286540, 2015-04-22T19:23:15.184286540, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:27:45.216186583, 2015-04-22T19:27:45.684186583, 0xFF0000, waveform, 0
2015-04-22T19:28:45.216124892, 2015-04-22T19:28:51.184124892, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:29:03.216118335, 2015-04-22T19:29:09.184118335, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:29:27.216149687, 2015-04-22T19:29:33.184149687, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:36:15.216001987, 2015-04-22T19:36:21.184001987, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:36:21.215999782, 2015-04-22T19:36:27.183999782, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:36:45.215991139, 2015-04-22T19:36:51.183991139, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:38:57.215943336, 2015-04-22T19:39:03.183943336, 0x0000FF, waveform-continuous-burst, 2
2015-04-22T19:39:03.216001152, 2015-04-22T19:39:09.184001152, 0x0000FF, waveform-continuous-burst, 2
