Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-12-30T15:04:43.329342007, 2017-12-30T15:04:49.297342007, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:04:49.329340338, 2017-12-30T15:04:55.297340338, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:16:07.331352233, 2017-12-30T15:16:07.799352233, 0xFF0000, waveform, 0
2017-12-30T15:18:19.331775665, 2017-12-30T15:18:25.299775665, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:18:25.331713914, 2017-12-30T15:18:31.299713914, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:18:31.331772327, 2017-12-30T15:18:37.299772327, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:18:37.331810593, 2017-12-30T15:18:43.299810593, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:31:07.334002614, 2017-12-30T15:31:07.802002614, 0xFF0000, waveform, 0
2017-12-30T15:31:43.334152579, 2017-12-30T15:31:49.302152579, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:31:49.334090948, 2017-12-30T15:31:55.302090948, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:32:43.334275960, 2017-12-30T15:32:49.302275960, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:32:49.334334254, 2017-12-30T15:32:55.302334254, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:36:43.334969401, 2017-12-30T15:36:49.302969401, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:36:49.335007667, 2017-12-30T15:36:55.303007667, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:36:55.335066080, 2017-12-30T15:37:01.303066080, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:37:01.335064411, 2017-12-30T15:37:07.303064411, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:46:07.336712956, 2017-12-30T15:46:07.804712956, 0xFF0000, waveform, 0
2017-12-30T15:47:43.336986303, 2017-12-30T15:47:49.304986303, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:47:49.336984634, 2017-12-30T15:47:55.304984634, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:47:55.336982965, 2017-12-30T15:48:01.304982965, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T15:48:01.337021350, 2017-12-30T15:48:07.305021350, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:01:07.339403271, 2017-12-30T16:01:07.807403271, 0xFF0000, waveform, 0
2017-12-30T16:02:19.339643359, 2017-12-30T16:02:25.307643359, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:02:25.339581608, 2017-12-30T16:02:31.307581608, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:02:31.339640021, 2017-12-30T16:02:37.307640021, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:02:37.339678287, 2017-12-30T16:02:43.307678287, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:03:07.339769959, 2017-12-30T16:03:13.307769959, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:03:13.339828372, 2017-12-30T16:03:19.307828372, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:03:19.339766740, 2017-12-30T16:03:25.307766740, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:03:25.339825034, 2017-12-30T16:03:31.307825034, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:15:43.342060327, 2017-12-30T16:15:49.310060327, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:15:49.342058658, 2017-12-30T16:15:55.310058658, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:16:07.342113614, 2017-12-30T16:16:07.810113614, 0xFF0000, waveform, 0
2017-12-30T16:17:19.342333674, 2017-12-30T16:17:25.310333674, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:17:25.342391967, 2017-12-30T16:17:31.310391967, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:31:07.344864010, 2017-12-30T16:31:07.812864010, 0xFF0000, waveform, 0
2017-12-30T16:31:19.344960689, 2017-12-30T16:31:25.312960689, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:31:25.344959020, 2017-12-30T16:31:31.312959020, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:32:19.345084071, 2017-12-30T16:32:25.313084071, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:32:25.345142364, 2017-12-30T16:32:31.313142364, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:39:07.346370816, 2017-12-30T16:39:13.314370816, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:39:13.346429228, 2017-12-30T16:39:19.314429228, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:39:55.346517562, 2017-12-30T16:40:01.314517562, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:40:01.346555948, 2017-12-30T16:40:07.314555948, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:44:31.347380995, 2017-12-30T16:44:37.315380995, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:44:37.347379326, 2017-12-30T16:44:43.315379326, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:44:43.347437620, 2017-12-30T16:44:49.315437620, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:44:49.347435951, 2017-12-30T16:44:55.315435951, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:46:07.347714424, 2017-12-30T16:46:07.815714424, 0xFF0000, waveform, 0
2017-12-30T16:52:55.349001169, 2017-12-30T16:53:01.317001169, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:53:01.348939538, 2017-12-30T16:53:07.316939538, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:56:07.349547982, 2017-12-30T16:56:13.317547982, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T16:56:13.349586248, 2017-12-30T16:56:19.317586248, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:01:07.350504755, 2017-12-30T17:01:07.818504755, 0xFF0000, waveform, 0
2017-12-30T17:10:55.352341651, 2017-12-30T17:11:01.320341651, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:11:01.352399945, 2017-12-30T17:11:07.320399945, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:11:19.352434992, 2017-12-30T17:11:25.320434992, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:11:25.352433323, 2017-12-30T17:11:31.320433323, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:16:07.353355050, 2017-12-30T17:16:07.821355050, 0xFF0000, waveform, 0
2017-12-30T17:16:43.353505134, 2017-12-30T17:16:49.321505134, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:16:49.353503465, 2017-12-30T17:16:55.321503465, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:17:31.353631734, 2017-12-30T17:17:37.321631734, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:17:37.353630065, 2017-12-30T17:17:43.321630065, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:25:19.355101943, 2017-12-30T17:25:25.323101943, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:25:25.355160355, 2017-12-30T17:25:31.323160355, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:27:43.355561971, 2017-12-30T17:27:49.323561971, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:27:49.355620384, 2017-12-30T17:27:55.323620384, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:31:07.356205463, 2017-12-30T17:31:07.824205463, 0xFF0000, waveform, 0
2017-12-30T17:32:43.356538772, 2017-12-30T17:32:49.324538772, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:32:49.356577157, 2017-12-30T17:32:55.324577157, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:32:55.356575489, 2017-12-30T17:33:01.324575489, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:33:01.356573820, 2017-12-30T17:33:07.324573820, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:43:07.358565688, 2017-12-30T17:43:13.326565688, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:43:13.358604073, 2017-12-30T17:43:19.326604073, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:43:31.358659029, 2017-12-30T17:43:37.326659029, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:43:37.358657360, 2017-12-30T17:43:43.326657360, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:46:07.359115839, 2017-12-30T17:46:07.827115839, 0xFF0000, waveform, 0
2017-12-30T17:52:43.360405921, 2017-12-30T17:52:49.328405921, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:52:49.360444307, 2017-12-30T17:52:55.328444307, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:52:55.360442638, 2017-12-30T17:53:01.328442638, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T17:53:01.360500931, 2017-12-30T17:53:07.328500931, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:01:07.362066149, 2017-12-30T18:01:07.830066149, 0xFF0000, waveform, 0
2017-12-30T18:13:19.364503145, 2017-12-30T18:13:25.332503145, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:13:25.364501476, 2017-12-30T18:13:31.332501476, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:13:31.364499807, 2017-12-30T18:13:37.332499807, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:13:37.364558100, 2017-12-30T18:13:43.332558100, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:13:43.364556431, 2017-12-30T18:13:49.332556431, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:13:49.364594817, 2017-12-30T18:13:55.332594817, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T18:16:07.365016460, 2017-12-30T18:16:07.833016460, 0xFF0000, waveform, 0
2017-12-30T18:31:07.368066906, 2017-12-30T18:31:07.836066906, 0xFF0000, waveform, 0
2017-12-30T18:46:07.371057271, 2017-12-30T18:46:07.839057271, 0xFF0000, waveform, 0
2017-12-30T19:01:07.374107599, 2017-12-30T19:01:07.842107599, 0xFF0000, waveform, 0
2017-12-30T19:16:07.377217769, 2017-12-30T19:16:07.845217769, 0xFF0000, waveform, 0
2017-12-30T19:31:07.380468010, 2017-12-30T19:31:13.348468010, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T19:31:07.380468010, 2017-12-30T19:31:07.848468010, 0xFF0000, waveform, 0
2017-12-30T19:31:13.380506396, 2017-12-30T19:31:19.348506396, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T19:33:43.381064772, 2017-12-30T19:33:49.349064772, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T19:33:49.381063103, 2017-12-30T19:33:55.349063103, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T19:36:07.381624817, 2017-12-30T19:36:13.349624817, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T19:36:13.381683111, 2017-12-30T19:36:19.349683111, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T19:46:07.383858323, 2017-12-30T19:46:07.851858323, 0xFF0000, waveform, 0
2017-12-30T20:01:07.387208580, 2017-12-30T20:01:07.855208580, 0xFF0000, waveform, 0
2017-12-30T20:06:07.388285279, 2017-12-30T20:06:13.356285279, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T20:06:13.388323664, 2017-12-30T20:06:19.356323664, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T20:16:07.390318870, 2017-12-30T20:16:07.858318870, 0xFF0000, waveform, 0
2017-12-30T20:27:43.392525672, 2017-12-30T20:27:49.360525672, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T20:27:49.392564058, 2017-12-30T20:27:55.360564058, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T20:31:07.393169164, 2017-12-30T20:31:07.861169164, 0xFF0000, waveform, 0
2017-12-30T20:40:07.394819259, 2017-12-30T20:40:13.362819259, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T20:40:13.394817590, 2017-12-30T20:40:19.362817590, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T20:46:07.395919442, 2017-12-30T20:46:07.863919442, 0xFF0000, waveform, 0
2017-12-30T21:01:07.398569703, 2017-12-30T21:01:07.866569703, 0xFF0000, waveform, 0
2017-12-30T21:11:07.400243163, 2017-12-30T21:11:13.368243163, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:11:13.400301575, 2017-12-30T21:11:19.368301575, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:11:19.400339841, 2017-12-30T21:11:25.368339841, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:11:25.400298237, 2017-12-30T21:11:31.368298237, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:16:07.401119947, 2017-12-30T21:16:07.869119947, 0xFF0000, waveform, 0
2017-12-30T21:24:07.402486801, 2017-12-30T21:24:13.370486801, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:24:13.402525067, 2017-12-30T21:24:19.370525067, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:24:31.402520060, 2017-12-30T21:24:37.370520060, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:24:37.402578473, 2017-12-30T21:24:43.370578473, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:31:07.403610229, 2017-12-30T21:31:07.871610229, 0xFF0000, waveform, 0
2017-12-30T21:33:55.404123663, 2017-12-30T21:34:01.372123663, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:34:01.404161930, 2017-12-30T21:34:07.372161930, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:34:19.404217004, 2017-12-30T21:34:25.372217004, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:34:25.404215335, 2017-12-30T21:34:31.372215335, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:44:43.405943751, 2017-12-30T21:44:49.373943751, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:44:49.405942082, 2017-12-30T21:44:55.373942082, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:44:55.405980467, 2017-12-30T21:45:01.373980467, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:45:01.405978798, 2017-12-30T21:45:07.373978798, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:46:07.406120538, 2017-12-30T21:46:07.874120538, 0xFF0000, waveform, 0
2017-12-30T21:51:31.407070636, 2017-12-30T21:51:37.375070636, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:51:37.407068967, 2017-12-30T21:51:43.375068967, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:51:55.407123923, 2017-12-30T21:52:01.375123923, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T21:52:01.407162308, 2017-12-30T21:52:07.375162308, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:01:07.408670783, 2017-12-30T22:01:07.876670783, 0xFF0000, waveform, 0
2017-12-30T22:02:31.408947467, 2017-12-30T22:02:37.376947467, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:02:37.408885836, 2017-12-30T22:02:43.376885836, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:02:43.408944129, 2017-12-30T22:02:49.376944129, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:02:49.408942461, 2017-12-30T22:02:55.376942461, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:08:43.409944295, 2017-12-30T22:08:49.377944295, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:08:49.409942626, 2017-12-30T22:08:55.377942626, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:09:07.409977555, 2017-12-30T22:09:13.377977555, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:09:13.410035967, 2017-12-30T22:09:19.378035967, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:16:07.411161065, 2017-12-30T22:16:07.879161065, 0xFF0000, waveform, 0
2017-12-30T22:25:07.412671208, 2017-12-30T22:25:13.380671208, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:25:13.412669539, 2017-12-30T22:25:19.380669539, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:25:19.412667870, 2017-12-30T22:25:25.380667870, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:25:25.412706255, 2017-12-30T22:25:31.380706255, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:26:19.412851214, 2017-12-30T22:26:25.380851214, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:26:25.412889599, 2017-12-30T22:26:31.380889599, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:27:31.413071274, 2017-12-30T22:27:37.381071274, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:27:37.413069605, 2017-12-30T22:27:43.381069605, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:31:07.413671374, 2017-12-30T22:31:07.881671374, 0xFF0000, waveform, 0
2017-12-30T22:38:55.414941430, 2017-12-30T22:39:01.382941430, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:39:01.414979815, 2017-12-30T22:39:07.382979815, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:39:55.415164828, 2017-12-30T22:40:01.383164828, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:40:01.415123105, 2017-12-30T22:40:07.383123105, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:45:43.416128277, 2017-12-30T22:45:49.384128277, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:45:49.416126608, 2017-12-30T22:45:55.384126608, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:46:07.416161656, 2017-12-30T22:46:07.884161656, 0xFF0000, waveform, 0
2017-12-30T22:47:55.416431665, 2017-12-30T22:48:01.384431665, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:48:01.416489958, 2017-12-30T22:48:07.384489958, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T22:59:55.418531894, 2017-12-30T23:00:01.386531894, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:00:01.418531179, 2017-12-30T23:00:07.386531179, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:01:07.418711900, 2017-12-30T23:01:07.886711900, 0xFF0000, waveform, 0
2017-12-30T23:01:07.418712854, 2017-12-30T23:01:13.386712854, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:01:13.418711185, 2017-12-30T23:01:19.386711185, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:12:19.420626521, 2017-12-30T23:12:25.388626521, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:12:25.420624852, 2017-12-30T23:12:31.388624852, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:12:43.420719861, 2017-12-30T23:12:49.388719861, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:12:49.420678138, 2017-12-30T23:12:55.388678138, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:16:07.421262145, 2017-12-30T23:16:07.889262145, 0xFF0000, waveform, 0
2017-12-30T23:23:55.422633409, 2017-12-30T23:24:01.390633409, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:24:01.422591686, 2017-12-30T23:24:07.390591686, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:24:07.422630071, 2017-12-30T23:24:13.390630071, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:24:13.422688364, 2017-12-30T23:24:19.390688364, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:25:31.422906756, 2017-12-30T23:25:37.390906756, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:25:37.422905087, 2017-12-30T23:25:43.390905087, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:31:07.423812389, 2017-12-30T23:31:07.891812389, 0xFF0000, waveform, 0
2017-12-30T23:33:43.424330234, 2017-12-30T23:33:49.392330234, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:33:49.424328565, 2017-12-30T23:33:55.392328565, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:35:55.424693703, 2017-12-30T23:36:01.392693703, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:36:01.424731969, 2017-12-30T23:36:07.392731969, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:36:07.424690365, 2017-12-30T23:36:13.392690365, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:36:13.424728631, 2017-12-30T23:36:19.392728631, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:46:07.426462650, 2017-12-30T23:46:07.894462650, 0xFF0000, waveform, 0
2017-12-30T23:50:55.427284002, 2017-12-30T23:51:01.395284002, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:51:01.427342295, 2017-12-30T23:51:07.395342295, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:54:55.427977442, 2017-12-30T23:55:01.395977442, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:55:01.428015708, 2017-12-30T23:55:07.396015708, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:58:19.428560853, 2017-12-30T23:58:25.396560853, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:58:25.428619146, 2017-12-30T23:58:31.396619146, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:58:55.428710818, 2017-12-30T23:59:01.396710818, 0x0000FF, waveform-continuous-burst, 2
2017-12-30T23:59:01.428709149, 2017-12-30T23:59:07.396709149, 0x0000FF, waveform-continuous-burst, 2
