Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-11-05T15:53:03.354992568, 2015-11-05T15:53:09.322992568, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:53:33.355022311, 2015-11-05T15:53:39.323022311, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:53:39.355080246, 2015-11-05T15:53:45.323080246, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:54:57.355293571, 2015-11-05T15:55:03.323293571, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T15:55:03.355351507, 2015-11-05T15:55:09.323351507, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:02:33.356737554, 2015-11-05T16:02:33.824737554, 0xFF0000, waveform, 0
2015-11-05T16:17:09.359497845, 2015-11-05T16:17:15.327497845, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:17:15.359495759, 2015-11-05T16:17:21.327495759, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:17:33.359529614, 2015-11-05T16:17:33.827529614, 0xFF0000, waveform, 0
2015-11-05T16:18:21.359713196, 2015-11-05T16:18:27.327713196, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:18:27.359711170, 2015-11-05T16:18:33.327711170, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:18:33.359769105, 2015-11-05T16:18:39.327769105, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:18:39.359767019, 2015-11-05T16:18:45.327767019, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:20:33.360128045, 2015-11-05T16:20:39.328128045, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:20:39.360165953, 2015-11-05T16:20:45.328165953, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:20:45.360163927, 2015-11-05T16:20:51.328163927, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:20:51.360161900, 2015-11-05T16:20:57.328161900, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:20:57.360219836, 2015-11-05T16:21:03.328219836, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:21:03.360217750, 2015-11-05T16:21:09.328217750, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:21:09.360255718, 2015-11-05T16:21:15.328255718, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:21:15.360253632, 2015-11-05T16:21:21.328253632, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:32:33.362381696, 2015-11-05T16:32:33.830381696, 0xFF0000, waveform, 0
2015-11-05T16:35:09.362928330, 2015-11-05T16:35:15.330928330, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:15.362966239, 2015-11-05T16:35:21.330966239, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:21.362924218, 2015-11-05T16:35:27.330924218, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:27.362962126, 2015-11-05T16:35:33.330962126, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:33.362960100, 2015-11-05T16:35:39.330960100, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:39.363018035, 2015-11-05T16:35:45.331018035, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:45.363056004, 2015-11-05T16:35:51.331056004, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:51.363013923, 2015-11-05T16:35:57.331013923, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:35:57.363051891, 2015-11-05T16:36:03.331051891, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:36:03.363109827, 2015-11-05T16:36:09.331109827, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:47:33.365313768, 2015-11-05T16:47:33.833313768, 0xFF0000, waveform, 0
2015-11-05T16:53:45.366486489, 2015-11-05T16:53:51.334486489, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:53:51.366484403, 2015-11-05T16:53:57.334484403, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:53:57.366542339, 2015-11-05T16:54:03.334542339, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:54:03.366540312, 2015-11-05T16:54:09.334540312, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:58:45.367483794, 2015-11-05T16:58:51.335483794, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:58:51.367481768, 2015-11-05T16:58:57.335481768, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:58:57.367479741, 2015-11-05T16:59:03.335479741, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:59:03.367477655, 2015-11-05T16:59:09.335477655, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:59:33.367627382, 2015-11-05T16:59:39.335627382, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:59:39.367625355, 2015-11-05T16:59:45.335625355, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:59:45.367663264, 2015-11-05T16:59:51.335663264, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:59:51.367661237, 2015-11-05T16:59:57.335661237, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T16:59:57.367659211, 2015-11-05T17:00:03.335659211, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:00:03.367717146, 2015-11-05T17:00:09.335717146, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:02:33.368205785, 2015-11-05T17:02:33.836205785, 0xFF0000, waveform, 0
2015-11-05T17:02:45.368261694, 2015-11-05T17:02:51.336261694, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:02:51.368259668, 2015-11-05T17:02:57.336259668, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:02:57.368257582, 2015-11-05T17:03:03.336257582, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:03:03.368295550, 2015-11-05T17:03:09.336295550, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:17:33.371097862, 2015-11-05T17:17:33.839097862, 0xFF0000, waveform, 0
2015-11-05T17:32:33.374089956, 2015-11-05T17:32:33.842089956, 0xFF0000, waveform, 0
2015-11-05T17:47:33.377041995, 2015-11-05T17:47:33.845041995, 0xFF0000, waveform, 0
2015-11-05T17:57:09.378984928, 2015-11-05T17:57:15.346984928, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T17:57:15.379042863, 2015-11-05T17:57:21.347042863, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:02:33.380074083, 2015-11-05T18:02:33.848074083, 0xFF0000, waveform, 0
2015-11-05T18:11:21.381853401, 2015-11-05T18:11:27.349853401, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:11:27.381891369, 2015-11-05T18:11:33.349891369, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:11:33.381889283, 2015-11-05T18:11:39.349889283, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:11:39.381947278, 2015-11-05T18:11:45.349947278, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:11:57.381981074, 2015-11-05T18:12:03.349981074, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:12:03.381979048, 2015-11-05T18:12:09.349979048, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:12:09.382036983, 2015-11-05T18:12:15.350036983, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:12:15.382074952, 2015-11-05T18:12:21.350074952, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T18:17:33.383126139, 2015-11-05T18:17:33.851126139, 0xFF0000, waveform, 0
2015-11-05T18:32:33.386258184, 2015-11-05T18:32:33.854258184, 0xFF0000, waveform, 0
2015-11-05T18:47:33.389410257, 2015-11-05T18:47:33.857410257, 0xFF0000, waveform, 0
2015-11-05T19:02:33.392442345, 2015-11-05T19:02:33.860442345, 0xFF0000, waveform, 0
2015-11-05T19:17:21.395238518, 2015-11-05T19:17:27.363238518, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:17:27.395236432, 2015-11-05T19:17:33.363236432, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:17:33.395294368, 2015-11-05T19:17:39.363294368, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:17:33.395294368, 2015-11-05T19:17:33.863294368, 0xFF0000, waveform, 0
2015-11-05T19:17:39.395292341, 2015-11-05T19:17:45.363292341, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:22:57.396223545, 2015-11-05T19:23:03.364223545, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:23:03.396281480, 2015-11-05T19:23:09.364281480, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:23:09.396279394, 2015-11-05T19:23:15.364279394, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:23:15.396317362, 2015-11-05T19:23:21.364317362, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:23:21.396375298, 2015-11-05T19:23:27.364375298, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:23:27.396313250, 2015-11-05T19:23:33.364313250, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:28:09.397216796, 2015-11-05T19:28:15.365216796, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:28:15.397214710, 2015-11-05T19:28:21.365214710, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:28:21.397212684, 2015-11-05T19:28:27.365212684, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:28:27.397270619, 2015-11-05T19:28:33.365270619, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:28:45.397304475, 2015-11-05T19:28:51.365304475, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:28:51.397362411, 2015-11-05T19:28:57.365362411, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:29:21.397452116, 2015-11-05T19:29:27.365452116, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:29:27.397450089, 2015-11-05T19:29:33.365450089, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:29:33.397448062, 2015-11-05T19:29:39.365448062, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:29:39.397485971, 2015-11-05T19:29:45.365485971, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T19:32:33.397986471, 2015-11-05T19:32:33.865986471, 0xFF0000, waveform, 0
2015-11-05T19:47:33.400678515, 2015-11-05T19:47:33.868678515, 0xFF0000, waveform, 0
2015-11-05T20:02:33.403310596, 2015-11-05T20:02:33.871310596, 0xFF0000, waveform, 0
2015-11-05T20:17:33.405962646, 2015-11-05T20:17:33.873962646, 0xFF0000, waveform, 0
2015-11-05T20:32:33.408494710, 2015-11-05T20:32:33.876494710, 0xFF0000, waveform, 0
2015-11-05T20:45:21.410691916, 2015-11-05T20:45:27.378691916, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:45:27.410629868, 2015-11-05T20:45:33.378629868, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:45:33.410687804, 2015-11-05T20:45:39.378687804, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:45:39.410725772, 2015-11-05T20:45:45.378725772, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:46:21.410811424, 2015-11-05T20:46:27.378811424, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:46:27.410869359, 2015-11-05T20:46:33.378869359, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:46:45.410903215, 2015-11-05T20:46:51.378903215, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:46:51.410901129, 2015-11-05T20:46:57.378901129, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:47:33.411046743, 2015-11-05T20:47:33.879046743, 0xFF0000, waveform, 0
2015-11-05T20:47:45.411042690, 2015-11-05T20:47:51.379042690, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:47:51.411080598, 2015-11-05T20:47:57.379080598, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:47:57.411078572, 2015-11-05T20:48:03.379078572, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:48:03.411136507, 2015-11-05T20:48:09.379136507, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:48:09.411134421, 2015-11-05T20:48:15.379134421, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T20:48:15.411132395, 2015-11-05T20:48:21.379132395, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:00:45.413275778, 2015-11-05T21:00:51.381275778, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:00:51.413273751, 2015-11-05T21:00:57.381273751, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:02:33.413538813, 2015-11-05T21:02:33.881538813, 0xFF0000, waveform, 0
2015-11-05T21:06:45.414292633, 2015-11-05T21:06:51.382292633, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:06:51.414250552, 2015-11-05T21:06:57.382250552, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:06:57.414288520, 2015-11-05T21:07:03.382288520, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:03.414286434, 2015-11-05T21:07:09.382286434, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:09.414344370, 2015-11-05T21:07:15.382344370, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:15.414342343, 2015-11-05T21:07:21.382342343, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:33.414436161, 2015-11-05T21:07:39.382436161, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:39.414374113, 2015-11-05T21:07:45.382374113, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:45.414432108, 2015-11-05T21:07:51.382432108, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:07:51.414470016, 2015-11-05T21:07:57.382470016, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:09:33.414695143, 2015-11-05T21:09:39.382695143, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:09:39.414733052, 2015-11-05T21:09:45.382733052, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:17:33.416070878, 2015-11-05T21:17:33.884070878, 0xFF0000, waveform, 0
2015-11-05T21:20:33.416569292, 2015-11-05T21:20:39.384569292, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:20:39.416607260, 2015-11-05T21:20:45.384607260, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:20:57.416661083, 2015-11-05T21:21:03.384661083, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:21:03.416659057, 2015-11-05T21:21:09.384659057, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:32:33.418562948, 2015-11-05T21:32:33.886562948, 0xFF0000, waveform, 0
2015-11-05T21:33:33.418802440, 2015-11-05T21:33:39.386802440, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:33:39.418800354, 2015-11-05T21:33:45.386800354, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:33:45.418798327, 2015-11-05T21:33:51.386798327, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:33:51.418796300, 2015-11-05T21:33:57.386796300, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:33:57.418834209, 2015-11-05T21:34:03.386834209, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:34:03.418892145, 2015-11-05T21:34:09.386892145, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:36:21.419244945, 2015-11-05T21:36:27.387244945, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:36:27.419242918, 2015-11-05T21:36:33.387242918, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:36:33.419280827, 2015-11-05T21:36:39.387280827, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:36:39.419278800, 2015-11-05T21:36:45.387278800, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:38:09.419547975, 2015-11-05T21:38:15.387547975, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:38:15.419545948, 2015-11-05T21:38:21.387545948, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:39:45.419815123, 2015-11-05T21:39:51.387815123, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:39:51.419873118, 2015-11-05T21:39:57.387873118, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:40:21.419902861, 2015-11-05T21:40:27.387902861, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:40:27.419900774, 2015-11-05T21:40:33.387900774, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:40:45.419954597, 2015-11-05T21:40:51.387954597, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:40:51.419992566, 2015-11-05T21:40:57.387992566, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:41:21.420082330, 2015-11-05T21:41:27.388082330, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:41:27.420140266, 2015-11-05T21:41:33.388140266, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:41:33.420078217, 2015-11-05T21:41:39.388078217, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:41:39.420136153, 2015-11-05T21:41:45.388136153, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:41:45.420174121, 2015-11-05T21:41:51.388174121, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:41:51.420172035, 2015-11-05T21:41:57.388172035, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T21:47:33.421115040, 2015-11-05T21:47:33.889115040, 0xFF0000, waveform, 0
2015-11-05T22:00:57.423379957, 2015-11-05T22:01:03.391379957, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:03.423437893, 2015-11-05T22:01:09.391437893, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:09.423475801, 2015-11-05T22:01:15.391475801, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:15.423433780, 2015-11-05T22:01:21.391433780, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:21.423471748, 2015-11-05T22:01:27.391471748, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:27.423529684, 2015-11-05T22:01:33.391529684, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:33.423527598, 2015-11-05T22:01:39.391527598, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:39.423525571, 2015-11-05T22:01:45.391525571, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:45.423523485, 2015-11-05T22:01:51.391523485, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:01:51.423561453, 2015-11-05T22:01:57.391561453, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:02:33.423706710, 2015-11-05T22:02:33.891706710, 0xFF0000, waveform, 0
2015-11-05T22:17:33.426238775, 2015-11-05T22:17:33.894238775, 0xFF0000, waveform, 0
2015-11-05T22:22:33.427096068, 2015-11-05T22:22:39.395096068, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:22:39.427134037, 2015-11-05T22:22:45.395134037, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:22:57.427187860, 2015-11-05T22:23:03.395187860, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:23:03.427225828, 2015-11-05T22:23:09.395225828, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:24:45.427490890, 2015-11-05T22:24:51.395490890, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:24:51.427488863, 2015-11-05T22:24:57.395488863, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:24:57.427546799, 2015-11-05T22:25:03.395546799, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:25:03.427544772, 2015-11-05T22:25:09.395544772, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:25:09.427582681, 2015-11-05T22:25:15.395582681, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:25:15.427580654, 2015-11-05T22:25:21.395580654, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:25:45.427670359, 2015-11-05T22:25:51.395670359, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:25:51.427668333, 2015-11-05T22:25:57.395668333, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:25:57.427726268, 2015-11-05T22:26:03.395726268, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:26:03.427724242, 2015-11-05T22:26:09.395724242, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:26:09.427722156, 2015-11-05T22:26:15.395722156, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:26:15.427760124, 2015-11-05T22:26:21.395760124, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:26:21.427758038, 2015-11-05T22:26:27.395758038, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:26:27.427756011, 2015-11-05T22:26:33.395756011, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T22:32:33.428830742, 2015-11-05T22:32:33.896830742, 0xFF0000, waveform, 0
2015-11-05T22:47:33.431422770, 2015-11-05T22:47:33.899422770, 0xFF0000, waveform, 0
2015-11-05T23:02:33.434074759, 2015-11-05T23:02:33.902074759, 0xFF0000, waveform, 0
2015-11-05T23:09:21.435234963, 2015-11-05T23:09:27.403234963, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:09:27.435272872, 2015-11-05T23:09:33.403272872, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:09:33.435270845, 2015-11-05T23:09:39.403270845, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:09:39.435328781, 2015-11-05T23:09:45.403328781, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:09:57.435362637, 2015-11-05T23:10:03.403362637, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:10:03.435420572, 2015-11-05T23:10:09.403420572, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:10:09.435418546, 2015-11-05T23:10:15.403418546, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:10:15.435416460, 2015-11-05T23:10:21.403416460, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:10:21.435454428, 2015-11-05T23:10:27.403454428, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:10:27.435452342, 2015-11-05T23:10:33.403452342, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:11:09.435598015, 2015-11-05T23:11:15.403598015, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:11:15.435595929, 2015-11-05T23:11:21.403595929, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:11:57.435721576, 2015-11-05T23:12:03.403721576, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:12:03.435719490, 2015-11-05T23:12:09.403719490, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:14:45.436164081, 2015-11-05T23:14:51.404164081, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:14:51.436222016, 2015-11-05T23:14:57.404222016, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:17:33.436706781, 2015-11-05T23:17:33.904706781, 0xFF0000, waveform, 0
2015-11-05T23:18:33.436886012, 2015-11-05T23:18:39.404886012, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:18:39.436883985, 2015-11-05T23:18:45.404883985, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:20:33.437244951, 2015-11-05T23:20:39.405244951, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:20:39.437242925, 2015-11-05T23:20:45.405242925, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:20:45.437300860, 2015-11-05T23:20:51.405300860, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:20:51.437298774, 2015-11-05T23:20:57.405298774, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:21:57.437476217, 2015-11-05T23:22:03.405476217, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:22:03.437514126, 2015-11-05T23:22:09.405514126, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:32:33.439358770, 2015-11-05T23:32:33.907358770, 0xFF0000, waveform, 0
2015-11-05T23:34:33.439757466, 2015-11-05T23:34:39.407757466, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:34:39.439755380, 2015-11-05T23:34:45.407755380, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:34:45.439753353, 2015-11-05T23:34:51.407753353, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:34:51.439811289, 2015-11-05T23:34:57.407811289, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:47:33.442090809, 2015-11-05T23:47:33.910090809, 0xFF0000, waveform, 0
2015-11-05T23:55:21.443490326, 2015-11-05T23:55:27.411490326, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:55:27.443528234, 2015-11-05T23:55:33.411528234, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:57:33.443885147, 2015-11-05T23:57:39.411885147, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:57:39.443943083, 2015-11-05T23:57:45.411943083, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:59:21.444208145, 2015-11-05T23:59:27.412208145, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:59:27.444246113, 2015-11-05T23:59:33.412246113, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:59:45.444299936, 2015-11-05T23:59:51.412299936, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:59:51.444337904, 2015-11-05T23:59:57.412337904, 0x0000FF, waveform-continuous-burst, 2
2015-11-05T23:59:57.444295823, 2015-11-06T00:00:03.412295823, 0x0000FF, waveform-continuous-burst, 2
