Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-10-28T18:11:43.248870253, 2017-10-28T18:11:49.216870253, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:11:49.248808622, 2017-10-28T18:11:55.216808622, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:11:55.248866915, 2017-10-28T18:12:01.216866915, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:12:01.248905181, 2017-10-28T18:12:07.216905181, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:12:07.248903512, 2017-10-28T18:12:13.216903512, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:12:13.248901724, 2017-10-28T18:12:19.216901724, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:12:19.248900055, 2017-10-28T18:12:25.216900055, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:16:07.249535441, 2017-10-28T18:16:07.717535441, 0xFF0000, waveform, 0
2017-10-28T18:31:07.251780390, 2017-10-28T18:31:07.719780390, 0xFF0000, waveform, 0
2017-10-28T18:42:37.253544807, 2017-10-28T18:42:43.221544807, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:42:43.253543019, 2017-10-28T18:42:49.221543019, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:43:49.253724336, 2017-10-28T18:43:55.221724336, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:43:55.253722667, 2017-10-28T18:44:01.221722667, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:46:07.254085302, 2017-10-28T18:46:07.722085302, 0xFF0000, waveform, 0
2017-10-28T18:47:13.254266500, 2017-10-28T18:47:19.222266500, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:47:19.254204869, 2017-10-28T18:47:25.222204869, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:47:25.254263162, 2017-10-28T18:47:31.222263162, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:47:31.254301428, 2017-10-28T18:47:37.222301428, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:48:01.254352927, 2017-10-28T18:48:07.222352927, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T18:48:07.254391193, 2017-10-28T18:48:13.222391193, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:01:07.256370186, 2017-10-28T19:01:07.724370186, 0xFF0000, waveform, 0
2017-10-28T19:16:07.258774876, 2017-10-28T19:16:07.726774876, 0xFF0000, waveform, 0
2017-10-28T19:31:07.261159539, 2017-10-28T19:31:07.729159539, 0xFF0000, waveform, 0
2017-10-28T19:46:07.263664364, 2017-10-28T19:46:07.731664364, 0xFF0000, waveform, 0
2017-10-28T19:50:37.264487743, 2017-10-28T19:50:43.232487743, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:50:43.264486074, 2017-10-28T19:50:49.232486074, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:52:25.264757156, 2017-10-28T19:52:31.232757156, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:52:31.264795422, 2017-10-28T19:52:37.232795422, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:55:49.265339255, 2017-10-28T19:55:55.233339255, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:55:55.265397548, 2017-10-28T19:56:01.233397548, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:56:37.265485644, 2017-10-28T19:56:43.233485644, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:56:43.265523910, 2017-10-28T19:56:49.233523910, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:57:37.265668630, 2017-10-28T19:57:43.233668630, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T19:57:43.265666961, 2017-10-28T19:57:49.233666961, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T20:01:07.266249060, 2017-10-28T20:01:07.734249060, 0xFF0000, waveform, 0
2017-10-28T20:16:07.268693804, 2017-10-28T20:16:07.736693804, 0xFF0000, waveform, 0
2017-10-28T20:31:07.270898580, 2017-10-28T20:31:07.738898580, 0xFF0000, waveform, 0
2017-10-28T20:46:07.272983312, 2017-10-28T20:46:07.740983312, 0xFF0000, waveform, 0
2017-10-28T21:01:07.274988055, 2017-10-28T21:01:07.742988055, 0xFF0000, waveform, 0
2017-10-28T21:06:01.275644659, 2017-10-28T21:06:07.243644659, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:06:07.275702953, 2017-10-28T21:06:13.243702953, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:10:13.276233196, 2017-10-28T21:10:19.244233196, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:10:19.276231527, 2017-10-28T21:10:25.244231527, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:10:25.276229858, 2017-10-28T21:10:31.244229858, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:10:31.276268124, 2017-10-28T21:10:37.244268124, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:10:49.276323080, 2017-10-28T21:10:55.244323080, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:10:55.276321291, 2017-10-28T21:11:01.244321291, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:11:01.276319622, 2017-10-28T21:11:07.244319622, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:11:07.276357889, 2017-10-28T21:11:13.244357889, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:16:07.276972889, 2017-10-28T21:16:07.744972889, 0xFF0000, waveform, 0
2017-10-28T21:25:37.278271198, 2017-10-28T21:25:43.246271198, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:25:43.278269529, 2017-10-28T21:25:49.246269529, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:29:37.278743147, 2017-10-28T21:29:43.246743147, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:29:43.278801441, 2017-10-28T21:29:49.246801441, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:31:07.278917551, 2017-10-28T21:31:07.746917551, 0xFF0000, waveform, 0
2017-10-28T21:33:37.279275059, 2017-10-28T21:33:43.247275059, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:33:43.279273390, 2017-10-28T21:33:49.247273390, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:37:37.279806971, 2017-10-28T21:37:43.247806971, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:37:43.279805302, 2017-10-28T21:37:49.247805302, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:41:37.280298948, 2017-10-28T21:41:43.248298948, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:41:43.280337214, 2017-10-28T21:41:49.248337214, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:45:37.280830860, 2017-10-28T21:45:43.248830860, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:45:43.280829191, 2017-10-28T21:45:49.248829191, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:46:07.280922293, 2017-10-28T21:46:07.748922293, 0xFF0000, waveform, 0
2017-10-28T21:49:37.281362771, 2017-10-28T21:49:43.249362771, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:49:43.281361103, 2017-10-28T21:49:49.249361103, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:53:37.281834721, 2017-10-28T21:53:43.249834721, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:53:43.281893014, 2017-10-28T21:53:49.249893014, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:57:37.282366633, 2017-10-28T21:57:43.250366633, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T21:57:43.282364964, 2017-10-28T21:57:49.250364964, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:01:07.282807111, 2017-10-28T22:01:07.750807111, 0xFF0000, waveform, 0
2017-10-28T22:01:37.282898545, 2017-10-28T22:01:43.250898545, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:01:43.282856941, 2017-10-28T22:01:49.250856941, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:05:37.283390522, 2017-10-28T22:05:43.251390522, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:05:43.283428788, 2017-10-28T22:05:49.251428788, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:09:37.283922433, 2017-10-28T22:09:43.251922433, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:09:43.283920764, 2017-10-28T22:09:49.251920764, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:13:37.284394383, 2017-10-28T22:13:43.252394383, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:13:43.284452676, 2017-10-28T22:13:49.252452676, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:16:07.284751892, 2017-10-28T22:16:07.752751892, 0xFF0000, waveform, 0
2017-10-28T22:17:37.284926295, 2017-10-28T22:17:43.252926295, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:17:43.284924626, 2017-10-28T22:17:49.252924626, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:21:37.285458207, 2017-10-28T22:21:43.253458207, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:21:43.285456538, 2017-10-28T22:21:49.253456538, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:25:37.285950183, 2017-10-28T22:25:43.253950183, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:25:43.285988450, 2017-10-28T22:25:49.253988450, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:29:37.286482095, 2017-10-28T22:29:43.254482095, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:29:43.286480426, 2017-10-28T22:29:49.254480426, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:31:07.286656618, 2017-10-28T22:31:07.754656618, 0xFF0000, waveform, 0
2017-10-28T22:33:37.287014007, 2017-10-28T22:33:43.255014007, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:33:43.286952376, 2017-10-28T22:33:49.254952376, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:37:37.287485957, 2017-10-28T22:37:43.255485957, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:37:43.287544250, 2017-10-28T22:37:49.255544250, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:41:37.288017868, 2017-10-28T22:41:43.256017868, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:41:43.288016200, 2017-10-28T22:41:49.256016200, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:45:37.288549900, 2017-10-28T22:45:43.256549900, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:45:43.288548111, 2017-10-28T22:45:49.256548111, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:46:07.288601398, 2017-10-28T22:46:07.756601398, 0xFF0000, waveform, 0
2017-10-28T22:49:37.289041757, 2017-10-28T22:49:43.257041757, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:49:43.289080142, 2017-10-28T22:49:49.257080142, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:53:37.289573669, 2017-10-28T22:53:43.257573669, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:53:43.289572000, 2017-10-28T22:53:49.257572000, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:57:37.290105700, 2017-10-28T22:57:43.258105700, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T22:57:43.290103912, 2017-10-28T22:57:49.258103912, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:01:07.290546059, 2017-10-28T23:01:07.758546059, 0xFF0000, waveform, 0
2017-10-28T23:01:37.290577530, 2017-10-28T23:01:43.258577530, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:01:43.290635943, 2017-10-28T23:01:49.258635943, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:05:37.291169524, 2017-10-28T23:05:43.259169524, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:05:43.291107773, 2017-10-28T23:05:49.259107773, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:09:37.291641473, 2017-10-28T23:09:43.259641473, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:09:43.291699767, 2017-10-28T23:09:49.259699767, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:13:37.292173385, 2017-10-28T23:13:43.260173385, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:13:43.292171716, 2017-10-28T23:13:49.260171716, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:16:07.292490839, 2017-10-28T23:16:07.760490839, 0xFF0000, waveform, 0
2017-10-28T23:17:37.292705297, 2017-10-28T23:17:43.260705297, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:17:43.292763590, 2017-10-28T23:17:49.260763590, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:21:37.293197274, 2017-10-28T23:21:43.261197274, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:21:43.293235540, 2017-10-28T23:21:49.261235540, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:25:37.293769240, 2017-10-28T23:25:43.261769240, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:25:43.293767452, 2017-10-28T23:25:49.261767452, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:29:37.294261097, 2017-10-28T23:29:43.262261097, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:29:43.294299364, 2017-10-28T23:29:49.262299364, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:31:07.294475555, 2017-10-28T23:31:07.762475555, 0xFF0000, waveform, 0
2017-10-28T23:33:37.294793009, 2017-10-28T23:33:43.262793009, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:33:43.294831395, 2017-10-28T23:33:49.262831395, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:37:37.295364975, 2017-10-28T23:37:43.263364975, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:37:43.295323252, 2017-10-28T23:37:49.263323252, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:41:37.295856952, 2017-10-28T23:41:43.263856952, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:41:43.295895218, 2017-10-28T23:41:49.263895218, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:45:37.296428799, 2017-10-28T23:45:43.264428799, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:45:43.296427130, 2017-10-28T23:45:49.264427130, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:46:07.296480298, 2017-10-28T23:46:07.764480298, 0xFF0000, waveform, 0
2017-10-28T23:49:37.296960830, 2017-10-28T23:49:43.264960830, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:49:43.296959042, 2017-10-28T23:49:49.264959042, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:53:37.297452688, 2017-10-28T23:53:43.265452688, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:53:43.297491073, 2017-10-28T23:53:49.265491073, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:57:37.298024654, 2017-10-28T23:57:43.266024654, 0x0000FF, waveform-continuous-burst, 2
2017-10-28T23:57:43.298022985, 2017-10-28T23:57:49.266022985, 0x0000FF, waveform-continuous-burst, 2
