Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-06-06T23:19:58.981832802, 2013-06-06T23:20:04.949832802, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:21:34.981991946, 2013-06-06T23:21:35.449991946, 0xFF0000, waveform, 0
2013-06-06T23:23:52.982233285, 2013-06-06T23:23:58.950233285, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:27:04.982651591, 2013-06-06T23:27:10.950651591, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:27:10.982589066, 2013-06-06T23:27:16.950589066, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:31:34.983136773, 2013-06-06T23:31:40.951136773, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:33:22.983390867, 2013-06-06T23:33:28.951390867, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:36:34.983749210, 2013-06-06T23:36:35.451749210, 0xFF0000, waveform, 0
2013-06-06T23:51:34.985526502, 2013-06-06T23:51:35.453526502, 0xFF0000, waveform, 0
2013-06-06T23:53:28.985718011, 2013-06-06T23:53:34.953718011, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:54:28.985792517, 2013-06-06T23:54:34.953792517, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:55:28.985966980, 2013-06-06T23:55:34.953966980, 0x0000FF, waveform-continuous-burst, 2
2013-06-06T23:57:28.986175954, 2013-06-06T23:57:34.954175954, 0x0000FF, waveform-continuous-burst, 2
