Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-04-25T16:34:52.743774771, 2017-04-25T16:34:58.711774771, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:34:58.743813037, 2017-04-25T16:35:04.711813037, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:35:52.743796825, 2017-04-25T16:35:58.711796825, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:35:58.743755102, 2017-04-25T16:36:04.711755102, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:36:22.743747830, 2017-04-25T16:36:23.211747830, 0xFF0000, waveform, 0
2017-04-25T16:36:52.743738889, 2017-04-25T16:36:58.711738889, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:36:58.743737101, 2017-04-25T16:37:04.711737101, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T16:51:22.743278861, 2017-04-25T16:51:23.211278861, 0xFF0000, waveform, 0
2017-04-25T17:05:04.742933154, 2017-04-25T17:05:10.710933154, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:05:10.742931365, 2017-04-25T17:05:16.710931365, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:04.742855310, 2017-04-25T17:06:10.710855310, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:10.742913484, 2017-04-25T17:06:16.710913484, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:16.742851734, 2017-04-25T17:06:22.710851734, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:22.742849826, 2017-04-25T17:06:28.710849826, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:22.742849826, 2017-04-25T17:06:23.210849826, 0xFF0000, waveform, 0
2017-04-25T17:06:40.742844462, 2017-04-25T17:06:46.710844462, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:46.742902755, 2017-04-25T17:06:52.710902755, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:52.742840886, 2017-04-25T17:06:58.710840886, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:06:58.742839097, 2017-04-25T17:07:04.710839097, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:07:40.742826581, 2017-04-25T17:07:46.710826581, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:07:46.742824792, 2017-04-25T17:07:52.710824792, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:07:52.742823004, 2017-04-25T17:07:58.710823004, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:07:58.742821216, 2017-04-25T17:08:04.710821216, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:21:22.742480874, 2017-04-25T17:21:23.210480874, 0xFF0000, waveform, 0
2017-04-25T17:36:22.742111921, 2017-04-25T17:36:23.210111921, 0xFF0000, waveform, 0
2017-04-25T17:39:16.742059826, 2017-04-25T17:39:22.710059826, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:39:22.742058038, 2017-04-25T17:39:28.710058038, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:39:28.742056250, 2017-04-25T17:39:34.710056250, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:39:34.742114543, 2017-04-25T17:39:40.710114543, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:39:52.742109060, 2017-04-25T17:39:58.710109060, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:39:58.742047309, 2017-04-25T17:40:04.710047309, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:40:04.742045521, 2017-04-25T17:40:10.710045521, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:40:10.742103695, 2017-04-25T17:40:16.710103695, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:41:16.742024064, 2017-04-25T17:41:22.710024064, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:41:22.742022156, 2017-04-25T17:41:28.710022156, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:41:28.742020368, 2017-04-25T17:41:34.710020368, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:41:34.742018580, 2017-04-25T17:41:40.710018580, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:41:52.742013216, 2017-04-25T17:41:58.710013216, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:41:58.742011427, 2017-04-25T17:42:04.710011427, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:16.742006063, 2017-04-25T17:42:22.710006063, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:22.742004275, 2017-04-25T17:42:28.710004275, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:28.742002487, 2017-04-25T17:42:34.710002487, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:34.742000699, 2017-04-25T17:42:40.710000699, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:40.741998910, 2017-04-25T17:42:46.709998910, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:46.741997122, 2017-04-25T17:42:52.709997122, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:52.741995334, 2017-04-25T17:42:58.709995334, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:42:58.741993546, 2017-04-25T17:43:04.709993546, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:43:04.741991758, 2017-04-25T17:43:10.709991758, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:43:10.741989970, 2017-04-25T17:43:16.709989970, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:43:16.741988182, 2017-04-25T17:43:22.709988182, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:43:22.741986393, 2017-04-25T17:43:28.709986393, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:45:16.741952300, 2017-04-25T17:45:22.709952300, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:45:22.741910457, 2017-04-25T17:45:28.709910457, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T17:51:22.741842865, 2017-04-25T17:51:23.209842865, 0xFF0000, waveform, 0
2017-04-25T18:06:22.741573929, 2017-04-25T18:06:23.209573929, 0xFF0000, waveform, 0
2017-04-25T18:08:04.741503357, 2017-04-25T18:08:10.709503357, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:10.741501569, 2017-04-25T18:08:16.709501569, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:16.741539835, 2017-04-25T18:08:22.709539835, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:22.741497993, 2017-04-25T18:08:28.709497993, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:28.741496205, 2017-04-25T18:08:34.709496205, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:34.741534471, 2017-04-25T18:08:40.709534471, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:52.741528987, 2017-04-25T18:08:58.709528987, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:08:58.741487264, 2017-04-25T18:09:04.709487264, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:10:16.741463899, 2017-04-25T18:10:22.709463899, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:10:22.741462111, 2017-04-25T18:10:28.709462111, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:10:28.741500377, 2017-04-25T18:10:34.709500377, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:10:34.741458535, 2017-04-25T18:10:40.709458535, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:10:40.741456747, 2017-04-25T18:10:46.709456747, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:10:46.741495013, 2017-04-25T18:10:52.709495013, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:21:22.741304874, 2017-04-25T18:21:23.209304874, 0xFF0000, waveform, 0
2017-04-25T18:36:22.741095900, 2017-04-25T18:36:23.209095900, 0xFF0000, waveform, 0
2017-04-25T18:41:04.741051554, 2017-04-25T18:41:10.709051554, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:10.741009831, 2017-04-25T18:41:16.709009831, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:16.741008043, 2017-04-25T18:41:22.709008043, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:22.741046190, 2017-04-25T18:41:28.709046190, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:40.741040825, 2017-04-25T18:41:46.709040825, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:46.740998983, 2017-04-25T18:41:52.708998983, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:52.741037249, 2017-04-25T18:41:58.709037249, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:41:58.740995407, 2017-04-25T18:42:04.708995407, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:42:04.740993618, 2017-04-25T18:42:10.708993618, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:42:10.741031885, 2017-04-25T18:42:16.709031885, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:42:16.740990042, 2017-04-25T18:42:22.708990042, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:42:22.741028308, 2017-04-25T18:42:28.709028308, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:42:40.741022944, 2017-04-25T18:42:46.709022944, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:42:46.741021156, 2017-04-25T18:42:52.709021156, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:51:22.740926861, 2017-04-25T18:51:23.208926861, 0xFF0000, waveform, 0
2017-04-25T18:55:28.740853309, 2017-04-25T18:55:34.708853309, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:55:34.740851521, 2017-04-25T18:55:40.708851521, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:55:40.740849733, 2017-04-25T18:55:46.708849733, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:55:46.740847945, 2017-04-25T18:55:52.708847945, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:55:52.740886211, 2017-04-25T18:55:58.708886211, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:55:58.740844368, 2017-04-25T18:56:04.708844368, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:56:04.740842580, 2017-04-25T18:56:10.708842580, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:56:10.740880846, 2017-04-25T18:56:16.708880846, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:56:40.740871787, 2017-04-25T18:56:46.708871787, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:56:46.740830063, 2017-04-25T18:56:52.708830063, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:56:52.740828275, 2017-04-25T18:56:58.708828275, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:56:58.740866422, 2017-04-25T18:57:04.708866422, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:57:52.740810275, 2017-04-25T18:57:58.708810275, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T18:57:58.740848541, 2017-04-25T18:58:04.708848541, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:06:22.740757822, 2017-04-25T19:06:23.208757822, 0xFF0000, waveform, 0
2017-04-25T19:21:22.740628838, 2017-04-25T19:21:23.208628838, 0xFF0000, waveform, 0
2017-04-25T19:26:16.740600943, 2017-04-25T19:26:22.708600943, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:22.740599155, 2017-04-25T19:26:28.708599155, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:28.740597367, 2017-04-25T19:26:34.708597367, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:34.740595579, 2017-04-25T19:26:40.708595579, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:40.740593791, 2017-04-25T19:26:46.708593791, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:46.740632057, 2017-04-25T19:26:52.708632057, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:52.740590214, 2017-04-25T19:26:58.708590214, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:26:58.740588426, 2017-04-25T19:27:04.708588426, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:27:04.740626692, 2017-04-25T19:27:10.708626692, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:27:10.740584850, 2017-04-25T19:27:16.708584850, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:27:16.740623116, 2017-04-25T19:27:22.708623116, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:27:22.740581274, 2017-04-25T19:27:28.708581274, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:32:04.740536928, 2017-04-25T19:32:10.708536928, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:32:10.740595221, 2017-04-25T19:32:16.708595221, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:36:22.740559816, 2017-04-25T19:36:23.208559816, 0xFF0000, waveform, 0
2017-04-25T19:51:22.740490913, 2017-04-25T19:51:23.208490913, 0xFF0000, waveform, 0
2017-04-25T19:53:40.740449666, 2017-04-25T19:53:46.708449666, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:53:46.740507841, 2017-04-25T19:53:52.708507841, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:53:52.740506052, 2017-04-25T19:53:58.708506052, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:53:58.740444302, 2017-04-25T19:54:04.708444302, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:54:28.740435242, 2017-04-25T19:54:34.708435242, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:54:34.740493535, 2017-04-25T19:54:40.708493535, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:55:40.740473747, 2017-04-25T19:55:46.708473747, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:55:46.740471959, 2017-04-25T19:55:52.708471959, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:59:04.740512728, 2017-04-25T19:59:10.708512728, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T19:59:10.740450978, 2017-04-25T19:59:16.708450978, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T20:06:22.740481853, 2017-04-25T20:06:23.208481853, 0xFF0000, waveform, 0
2017-04-25T20:21:22.740452885, 2017-04-25T20:21:23.208452885, 0xFF0000, waveform, 0
2017-04-25T20:36:22.740443825, 2017-04-25T20:36:23.208443825, 0xFF0000, waveform, 0
2017-04-25T20:51:22.740474820, 2017-04-25T20:51:23.208474820, 0xFF0000, waveform, 0
2017-04-25T21:06:22.740305900, 2017-04-25T21:06:23.208305900, 0xFF0000, waveform, 0
2017-04-25T21:21:22.739876866, 2017-04-25T21:21:23.207876866, 0xFF0000, waveform, 0
2017-04-25T21:34:40.739338397, 2017-04-25T21:34:46.707338397, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:34:46.739396572, 2017-04-25T21:34:52.707396572, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:34:52.739334821, 2017-04-25T21:34:58.707334821, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:34:58.739332914, 2017-04-25T21:35:04.707332914, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:35:04.739331126, 2017-04-25T21:35:10.707331126, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:35:10.739329338, 2017-04-25T21:35:16.707329338, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:35:16.739327549, 2017-04-25T21:35:22.707327549, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:35:22.739325761, 2017-04-25T21:35:28.707325761, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:35:28.739323973, 2017-04-25T21:35:34.707323973, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:35:34.739322185, 2017-04-25T21:35:40.707322185, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T21:36:22.739307880, 2017-04-25T21:36:23.207307880, 0xFF0000, waveform, 0
2017-04-25T21:51:22.738638877, 2017-04-25T21:51:23.206638877, 0xFF0000, waveform, 0
2017-04-25T22:06:22.737969875, 2017-04-25T22:06:23.205969875, 0xFF0000, waveform, 0
2017-04-25T22:12:28.737660527, 2017-04-25T22:12:34.705660527, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:12:34.737658619, 2017-04-25T22:12:40.705658619, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:12:40.737656831, 2017-04-25T22:12:46.705656831, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:12:46.737655043, 2017-04-25T22:12:52.705655043, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:12:52.737653255, 2017-04-25T22:12:58.705653255, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:12:58.737651467, 2017-04-25T22:13:04.705651467, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:13:04.737609744, 2017-04-25T22:13:10.705609744, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:13:10.737647891, 2017-04-25T22:13:16.705647891, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:13:16.737646102, 2017-04-25T22:13:22.705646102, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:13:22.737604379, 2017-04-25T22:13:28.705604379, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T22:21:22.737200856, 2017-04-25T22:21:23.205200856, 0xFF0000, waveform, 0
2017-04-25T22:36:22.736431837, 2017-04-25T22:36:23.204431837, 0xFF0000, waveform, 0
2017-04-25T22:51:22.735662817, 2017-04-25T22:51:23.203662817, 0xFF0000, waveform, 0
2017-04-25T23:06:22.734953761, 2017-04-25T23:06:23.202953761, 0xFF0000, waveform, 0
2017-04-25T23:07:16.734877586, 2017-04-25T23:07:22.702877586, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:07:22.734875798, 2017-04-25T23:07:28.702875798, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:07:40.734870433, 2017-04-25T23:07:46.702870433, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:07:46.734828591, 2017-04-25T23:07:52.702828591, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:07:52.734826803, 2017-04-25T23:07:58.702826803, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:07:58.734864950, 2017-04-25T23:08:04.702864950, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:16.734859585, 2017-04-25T23:08:22.702859585, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:22.734817743, 2017-04-25T23:08:28.702817743, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:28.734815955, 2017-04-25T23:08:34.702815955, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:34.734754204, 2017-04-25T23:08:40.702754204, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:40.734812378, 2017-04-25T23:08:46.702812378, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:46.734810590, 2017-04-25T23:08:52.702810590, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:52.734748840, 2017-04-25T23:08:58.702748840, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:08:58.734807014, 2017-04-25T23:09:04.702807014, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:21:22.734183907, 2017-04-25T23:21:23.202183907, 0xFF0000, waveform, 0
2017-04-25T23:25:04.733957290, 2017-04-25T23:25:10.701957290, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:25:10.733955502, 2017-04-25T23:25:16.701955502, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:25:52.733902931, 2017-04-25T23:25:58.701902931, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:25:58.733941197, 2017-04-25T23:26:04.701941197, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:26:04.733899354, 2017-04-25T23:26:10.701899354, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:26:10.733897566, 2017-04-25T23:26:16.701897566, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:26:40.733888506, 2017-04-25T23:26:46.701888506, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:26:46.733886718, 2017-04-25T23:26:52.701886718, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:27:04.733881354, 2017-04-25T23:27:10.701881354, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:27:10.733819603, 2017-04-25T23:27:16.701819603, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:28:04.733803391, 2017-04-25T23:28:10.701803391, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:28:10.733801603, 2017-04-25T23:28:16.701801603, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:28:16.733759760, 2017-04-25T23:28:22.701759760, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:28:22.733798027, 2017-04-25T23:28:28.701798027, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:33:52.733499050, 2017-04-25T23:33:58.701499050, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:33:58.733557224, 2017-04-25T23:34:04.701557224, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:36:22.733414053, 2017-04-25T23:36:23.201414053, 0xFF0000, waveform, 0
2017-04-25T23:45:16.732953906, 2017-04-25T23:45:22.700953906, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:45:22.732952117, 2017-04-25T23:45:28.700952117, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:45:28.732990384, 2017-04-25T23:45:34.700990384, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:45:34.732948541, 2017-04-25T23:45:40.700948541, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:45:52.732943177, 2017-04-25T23:45:58.700943177, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:45:58.732941269, 2017-04-25T23:46:04.700941269, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:46:04.732879519, 2017-04-25T23:46:10.700879519, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:46:10.732937693, 2017-04-25T23:46:16.700937693, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:46:52.732865095, 2017-04-25T23:46:58.700865095, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:46:58.732863306, 2017-04-25T23:47:04.700863306, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:47:04.732861518, 2017-04-25T23:47:10.700861518, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:47:10.732859730, 2017-04-25T23:47:16.700859730, 0x0000FF, waveform-continuous-burst, 2
2017-04-25T23:51:22.732684135, 2017-04-25T23:51:23.200684135, 0xFF0000, waveform, 0
