Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-12-11T17:26:30.740661919, 2015-12-11T17:26:36.708661919, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:26:36.740659892, 2015-12-11T17:26:42.708659892, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:26:42.740657866, 2015-12-11T17:26:48.708657866, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:26:48.740715801, 2015-12-11T17:26:54.708715801, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:30:42.741576611, 2015-12-11T17:30:48.709576611, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:30:48.741534531, 2015-12-11T17:30:54.709534531, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:35:24.742541134, 2015-12-11T17:35:25.210541134, 0xFF0000, waveform, 0
2015-12-11T17:37:30.742998421, 2015-12-11T17:37:36.710998421, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:37:36.742996394, 2015-12-11T17:37:42.710996394, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:38:54.743310034, 2015-12-11T17:39:00.711310034, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:39:00.743308007, 2015-12-11T17:39:06.711308007, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:48:18.745279073, 2015-12-11T17:48:24.713279073, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:48:24.745317041, 2015-12-11T17:48:30.713317041, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:50:24.745736420, 2015-12-11T17:50:25.213736420, 0xFF0000, waveform, 0
2015-12-11T17:53:30.746413409, 2015-12-11T17:53:36.714413409, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:53:36.746411383, 2015-12-11T17:53:42.714411383, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:56:54.747144341, 2015-12-11T17:57:00.715144341, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T17:57:00.747142314, 2015-12-11T17:57:06.715142314, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:05:24.748971700, 2015-12-11T18:05:25.216971700, 0xFF0000, waveform, 0
2015-12-11T18:07:42.749424993, 2015-12-11T18:07:48.717424993, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:07:48.749482929, 2015-12-11T18:07:54.717482929, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:08:06.749576866, 2015-12-11T18:08:12.717576866, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:08:12.749514818, 2015-12-11T18:08:18.717514818, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:15:06.751034677, 2015-12-11T18:15:12.719034677, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:15:12.751072645, 2015-12-11T18:15:18.719072645, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:15:42.751162469, 2015-12-11T18:15:48.719162469, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:15:48.751220464, 2015-12-11T18:15:54.719220464, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:20:24.752227008, 2015-12-11T18:20:25.220227008, 0xFF0000, waveform, 0
2015-12-11T18:20:54.752316832, 2015-12-11T18:21:00.720316832, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:21:00.752354800, 2015-12-11T18:21:06.720354800, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:27:06.753630876, 2015-12-11T18:27:12.721630876, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:27:12.753688871, 2015-12-11T18:27:18.721688871, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:31:30.754601538, 2015-12-11T18:31:36.722601538, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:31:36.754599452, 2015-12-11T18:31:42.722599452, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:31:42.754597425, 2015-12-11T18:31:48.722597425, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:31:48.754635393, 2015-12-11T18:31:54.722635393, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:35:24.755422294, 2015-12-11T18:35:25.223422294, 0xFF0000, waveform, 0
2015-12-11T18:47:06.757984638, 2015-12-11T18:47:12.725984638, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:47:12.758022606, 2015-12-11T18:47:18.726022606, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:47:18.757980585, 2015-12-11T18:47:24.725980585, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:47:24.758018553, 2015-12-11T18:47:30.726018553, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:50:24.758657574, 2015-12-11T18:50:25.226657574, 0xFF0000, waveform, 0
2015-12-11T18:56:54.760085523, 2015-12-11T18:57:00.728085523, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:57:00.760123491, 2015-12-11T18:57:06.728123491, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:57:06.760181486, 2015-12-11T18:57:12.728181486, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T18:57:12.760179460, 2015-12-11T18:57:18.728179460, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:01:06.761000216, 2015-12-11T19:01:12.729000216, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:01:12.761038184, 2015-12-11T19:01:18.729038184, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:01:42.761188030, 2015-12-11T19:01:48.729188030, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:01:48.761125981, 2015-12-11T19:01:54.729125981, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:05:24.761952877, 2015-12-11T19:05:25.229952877, 0xFF0000, waveform, 0
2015-12-11T19:09:30.762829601, 2015-12-11T19:09:36.730829601, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:09:36.762867569, 2015-12-11T19:09:42.730867569, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:10:18.763013362, 2015-12-11T19:10:24.731013362, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:10:24.763051331, 2015-12-11T19:10:30.731051331, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:18:30.764786779, 2015-12-11T19:18:36.732786779, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:18:36.764844715, 2015-12-11T19:18:42.732844715, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:18:42.764882683, 2015-12-11T19:18:48.732882683, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:18:48.764880657, 2015-12-11T19:18:54.732880657, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:20:24.765208184, 2015-12-11T19:20:25.233208184, 0xFF0000, waveform, 0
2015-12-11T19:32:18.767866432, 2015-12-11T19:32:24.735866432, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:32:24.767864406, 2015-12-11T19:32:30.735864406, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:32:30.767862379, 2015-12-11T19:32:36.735862379, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:32:36.767900347, 2015-12-11T19:32:42.735900347, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:35:24.768503487, 2015-12-11T19:35:25.236503487, 0xFF0000, waveform, 0
2015-12-11T19:47:30.771157681, 2015-12-11T19:47:36.739157681, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:47:36.771195650, 2015-12-11T19:47:42.739195650, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:48:06.771285474, 2015-12-11T19:48:12.739285474, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:48:12.771343469, 2015-12-11T19:48:18.739343469, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:48:30.771437346, 2015-12-11T19:48:36.739437346, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:48:36.771435320, 2015-12-11T19:48:42.739435320, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:49:06.771525144, 2015-12-11T19:49:12.739525144, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:49:12.771563112, 2015-12-11T19:49:18.739563112, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T19:50:24.771838784, 2015-12-11T19:50:25.239838784, 0xFF0000, waveform, 0
2015-12-11T20:05:24.775134086, 2015-12-11T20:05:25.243134086, 0xFF0000, waveform, 0
2015-12-11T20:07:42.775647342, 2015-12-11T20:07:48.743647342, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:07:48.775645315, 2015-12-11T20:07:54.743645315, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:07:54.775683283, 2015-12-11T20:08:00.743683283, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:08:00.775681257, 2015-12-11T20:08:06.743681257, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:17:06.777696371, 2015-12-11T20:17:12.745696371, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:17:12.777754366, 2015-12-11T20:17:18.745754366, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:17:18.777752339, 2015-12-11T20:17:24.745752339, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:17:24.777790307, 2015-12-11T20:17:30.745790307, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:19:42.778303563, 2015-12-11T20:19:48.746303563, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:19:48.778301537, 2015-12-11T20:19:54.746301537, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:20:24.778489351, 2015-12-11T20:20:25.246489351, 0xFF0000, waveform, 0
2015-12-11T20:22:30.778886675, 2015-12-11T20:22:36.746886675, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:22:36.778944671, 2015-12-11T20:22:42.746944671, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:29:06.780412614, 2015-12-11T20:29:12.748412614, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:29:12.780450582, 2015-12-11T20:29:18.748450582, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:29:18.780408561, 2015-12-11T20:29:24.748408561, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:29:24.780446529, 2015-12-11T20:29:30.748446529, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:35:24.781784653, 2015-12-11T20:35:25.249784653, 0xFF0000, waveform, 0
2015-12-11T20:38:06.782369792, 2015-12-11T20:38:12.750369792, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:38:12.782427787, 2015-12-11T20:38:18.750427787, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:39:06.782649457, 2015-12-11T20:39:12.750649457, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:39:12.782647430, 2015-12-11T20:39:18.750647430, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:50:24.785179913, 2015-12-11T20:50:25.253179913, 0xFF0000, waveform, 0
2015-12-11T20:51:18.785361647, 2015-12-11T20:51:24.753361647, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:51:24.785399615, 2015-12-11T20:51:30.753399615, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:57:54.786867618, 2015-12-11T20:58:00.754867618, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:58:00.786865532, 2015-12-11T20:58:06.754865532, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T20:59:54.787286937, 2015-12-11T21:00:00.755286937, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:00:00.787324905, 2015-12-11T21:00:06.755324905, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:00:06.787382900, 2015-12-11T21:00:12.755382900, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:00:12.787380874, 2015-12-11T21:00:18.755380874, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:05:24.788515210, 2015-12-11T21:05:25.256515210, 0xFF0000, waveform, 0
2015-12-11T21:17:06.791237592, 2015-12-11T21:17:12.759237592, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:17:12.791235506, 2015-12-11T21:17:18.759235506, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:17:30.791269421, 2015-12-11T21:17:36.759269421, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:17:36.791327416, 2015-12-11T21:17:42.759327416, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:20:24.791910529, 2015-12-11T21:20:25.259910529, 0xFF0000, waveform, 0
2015-12-11T21:28:30.793806016, 2015-12-11T21:28:36.761806016, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:28:36.793843984, 2015-12-11T21:28:42.761843984, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:18.794209420, 2015-12-11T21:30:24.762209420, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:24.794207394, 2015-12-11T21:30:30.762207394, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:30.794265389, 2015-12-11T21:30:36.762265389, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:36.794263303, 2015-12-11T21:30:42.762263303, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:42.794301271, 2015-12-11T21:30:48.762301271, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:48.794299244, 2015-12-11T21:30:54.762299244, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:30:54.794357240, 2015-12-11T21:31:00.762357240, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:31:00.794395208, 2015-12-11T21:31:06.762395208, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:31:18.794449090, 2015-12-11T21:31:24.762449090, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:31:24.794447064, 2015-12-11T21:31:30.762447064, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:31:42.794541001, 2015-12-11T21:31:48.762541001, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:31:48.794578969, 2015-12-11T21:31:54.762578969, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:32:06.794632852, 2015-12-11T21:32:12.762632852, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:32:12.794630825, 2015-12-11T21:32:18.762630825, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:33:18.794848501, 2015-12-11T21:33:24.762848501, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:33:24.794906437, 2015-12-11T21:33:30.762906437, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:34:06.795032262, 2015-12-11T21:34:12.763032262, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:34:12.795090198, 2015-12-11T21:34:18.763090198, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:35:24.795405805, 2015-12-11T21:35:25.263405805, 0xFF0000, waveform, 0
2015-12-11T21:35:42.795459747, 2015-12-11T21:35:48.763459747, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:35:48.795457720, 2015-12-11T21:35:54.763457720, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:36:18.795547544, 2015-12-11T21:36:24.763547544, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:36:24.795585513, 2015-12-11T21:36:30.763585513, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:36:54.795735359, 2015-12-11T21:37:00.763735359, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:37:00.795733332, 2015-12-11T21:37:06.763733332, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:37:18.795827209, 2015-12-11T21:37:24.763827209, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:37:24.795825183, 2015-12-11T21:37:30.763825183, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:39:42.796378493, 2015-12-11T21:39:48.764378493, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:39:48.796416461, 2015-12-11T21:39:54.764416461, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:40:06.796410322, 2015-12-11T21:40:12.764410322, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:40:12.796468317, 2015-12-11T21:40:18.764468317, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:40:42.796558141, 2015-12-11T21:40:48.764558141, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:40:48.796596109, 2015-12-11T21:40:54.764596109, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:40:54.796654105, 2015-12-11T21:41:00.764654105, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:41:00.796652078, 2015-12-11T21:41:06.764652078, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:41:30.796741902, 2015-12-11T21:41:36.764741902, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:41:36.796779870, 2015-12-11T21:41:42.764779870, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:41:54.796873807, 2015-12-11T21:42:00.764873807, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:42:00.796931743, 2015-12-11T21:42:06.764931743, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:42:42.797057509, 2015-12-11T21:42:48.765057509, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:42:48.797115504, 2015-12-11T21:42:54.765115504, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:44:18.797425031, 2015-12-11T21:44:24.765425031, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:44:24.797423005, 2015-12-11T21:44:30.765423005, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:45:54.797752559, 2015-12-11T21:46:00.765752559, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:46:00.797790527, 2015-12-11T21:46:06.765790527, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:47:54.798251926, 2015-12-11T21:48:00.766251926, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:48:00.798309862, 2015-12-11T21:48:06.766309862, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:49:54.798711299, 2015-12-11T21:50:00.766711299, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:50:00.798709273, 2015-12-11T21:50:06.766709273, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:50:18.798803150, 2015-12-11T21:50:24.766803150, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:50:24.798801124, 2015-12-11T21:50:30.766801124, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:50:24.798801124, 2015-12-11T21:50:25.266801124, 0xFF0000, waveform, 0
2015-12-11T21:51:06.798946917, 2015-12-11T21:51:12.766946917, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:51:12.798984885, 2015-12-11T21:51:18.766984885, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:51:30.799078762, 2015-12-11T21:51:36.767078762, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:51:36.799076735, 2015-12-11T21:51:42.767076735, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:52:06.799226582, 2015-12-11T21:52:12.767226582, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:52:12.799224555, 2015-12-11T21:52:18.767224555, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:52:42.799314379, 2015-12-11T21:52:48.767314379, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:52:48.799352347, 2015-12-11T21:52:54.767352347, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:53:54.799630045, 2015-12-11T21:54:00.767630045, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:54:00.799687981, 2015-12-11T21:54:06.767687981, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:54:42.799813747, 2015-12-11T21:54:48.767813747, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:54:48.799871742, 2015-12-11T21:54:54.767871742, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:57:06.800365030, 2015-12-11T21:57:12.768365030, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:57:12.800363004, 2015-12-11T21:57:18.768363004, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:57:18.800420939, 2015-12-11T21:57:24.768420939, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:57:24.800418913, 2015-12-11T21:57:30.768418913, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:58:42.800692498, 2015-12-11T21:58:48.768692498, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:58:48.800730466, 2015-12-11T21:58:54.768730466, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:59:06.800824403, 2015-12-11T21:59:12.768824403, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:59:12.800882339, 2015-12-11T21:59:18.768882339, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:59:18.800880312, 2015-12-11T21:59:24.768880312, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:59:24.800918281, 2015-12-11T21:59:30.768918281, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:59:42.800972223, 2015-12-11T21:59:48.768972223, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T21:59:48.800970196, 2015-12-11T21:59:54.768970196, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:02:30.801615655, 2015-12-11T22:02:36.769615655, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:02:36.801613628, 2015-12-11T22:02:42.769613628, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:02:42.801651597, 2015-12-11T22:02:48.769651597, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:02:48.801649510, 2015-12-11T22:02:54.769649510, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:02:54.801707506, 2015-12-11T22:03:00.769707506, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:03:00.801745474, 2015-12-11T22:03:06.769745474, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:03:18.801799356, 2015-12-11T22:03:24.769799356, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:03:24.801797330, 2015-12-11T22:03:30.769797330, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:05:18.802258729, 2015-12-11T22:05:24.770258729, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:05:24.802296698, 2015-12-11T22:05:30.770296698, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:05:24.802296698, 2015-12-11T22:05:25.270296698, 0xFF0000, waveform, 0
2015-12-11T22:05:30.802354633, 2015-12-11T22:05:36.770354633, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:05:36.802292644, 2015-12-11T22:05:42.770292644, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:06:30.802534341, 2015-12-11T22:06:36.770534341, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:06:36.802572309, 2015-12-11T22:06:42.770572309, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:07:30.802753984, 2015-12-11T22:07:36.770753984, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:07:36.802811980, 2015-12-11T22:07:42.770811980, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:09:30.803213357, 2015-12-11T22:09:36.771213357, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:09:36.803271293, 2015-12-11T22:09:42.771271293, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:10:06.803401172, 2015-12-11T22:10:12.771401172, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:10:12.803359150, 2015-12-11T22:10:18.771359150, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:10:30.803453028, 2015-12-11T22:10:36.771453028, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:10:36.803490996, 2015-12-11T22:10:42.771490996, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:11:06.803580820, 2015-12-11T22:11:12.771580820, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:11:12.803638815, 2015-12-11T22:11:18.771638815, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:11:54.803764581, 2015-12-11T22:12:00.771764581, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:12:00.803822517, 2015-12-11T22:12:06.771822517, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:12:30.803912401, 2015-12-11T22:12:36.771912401, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:12:36.803950369, 2015-12-11T22:12:42.771950369, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:13:18.804096102, 2015-12-11T22:13:24.772096102, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:13:24.804134070, 2015-12-11T22:13:30.772134070, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:13:42.804228007, 2015-12-11T22:13:48.772228007, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:13:48.804225921, 2015-12-11T22:13:54.772225921, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:14:18.804315805, 2015-12-11T22:14:24.772315805, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:14:24.804373741, 2015-12-11T22:14:30.772373741, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:15:54.804743289, 2015-12-11T22:16:00.772743289, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:16:00.804741203, 2015-12-11T22:16:06.772741203, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:17:54.805202603, 2015-12-11T22:18:00.773202603, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:00.805200576, 2015-12-11T22:18:06.773200576, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:06.805198550, 2015-12-11T22:18:12.773198550, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:12.805236518, 2015-12-11T22:18:18.773236518, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:18.805294454, 2015-12-11T22:18:24.773294454, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:24.805292427, 2015-12-11T22:18:30.773292427, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:30.805330395, 2015-12-11T22:18:36.773330395, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:18:36.805388391, 2015-12-11T22:18:42.773388391, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:20:24.805751800, 2015-12-11T22:20:25.273751800, 0xFF0000, waveform, 0
2015-12-11T22:20:54.805881619, 2015-12-11T22:21:00.773881619, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:00.805939614, 2015-12-11T22:21:06.773939614, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:06.805977582, 2015-12-11T22:21:12.773977582, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:12.805935561, 2015-12-11T22:21:18.773935561, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:18.805973529, 2015-12-11T22:21:24.773973529, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:24.805971443, 2015-12-11T22:21:30.773971443, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:42.806065380, 2015-12-11T22:21:48.774065380, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:21:48.806123316, 2015-12-11T22:21:54.774123316, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:29:42.807962775, 2015-12-11T22:29:48.775962775, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:29:48.808000743, 2015-12-11T22:29:54.776000743, 0x0000FF, waveform-continuous-burst, 2
2015-12-11T22:29:54.807998716, 2015-12-11T22:30:00.775998716, 0x0000FF, waveform-continuous-burst, 2
