Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-25T08:59:11.209948599, 2014-06-25T08:59:11.677948599, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:11.709948420, 2014-06-25T08:59:12.177948420, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:12.209948241, 2014-06-25T08:59:12.677948241, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:13.709947645, 2014-06-25T08:59:14.177947645, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:14.209947466, 2014-06-25T08:59:14.677947466, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:15.209947049, 2014-06-25T08:59:15.677947049, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:15.709946870, 2014-06-25T08:59:16.177946870, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:16.209946691, 2014-06-25T08:59:16.677946691, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:16.709946453, 2014-06-25T08:59:17.177946453, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:17.209946274, 2014-06-25T08:59:17.677946274, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:17.709946095, 2014-06-25T08:59:18.177946095, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:18.209905922, 2014-06-25T08:59:18.677905922, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:18.709905683, 2014-06-25T08:59:19.177905683, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:19.209905505, 2014-06-25T08:59:19.677905505, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:19.709905326, 2014-06-25T08:59:20.177905326, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:20.209905087, 2014-06-25T08:59:20.677905087, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:20.709904909, 2014-06-25T08:59:21.177904909, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:21.209904730, 2014-06-25T08:59:21.677904730, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:21.709904551, 2014-06-25T08:59:22.177904551, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:22.209904313, 2014-06-25T08:59:22.677904313, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:22.709904134, 2014-06-25T08:59:23.177904134, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:23.209903955, 2014-06-25T08:59:23.677903955, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:23.709903776, 2014-06-25T08:59:24.177903776, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:24.209903538, 2014-06-25T08:59:24.677903538, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:24.709903359, 2014-06-25T08:59:25.177903359, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:25.209903180, 2014-06-25T08:59:25.677903180, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:25.709903001, 2014-06-25T08:59:26.177903001, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:26.209902763, 2014-06-25T08:59:26.677902763, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:26.709902584, 2014-06-25T08:59:27.177902584, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:27.209902405, 2014-06-25T08:59:27.677902405, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:27.709902226, 2014-06-25T08:59:28.177902226, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:28.209901988, 2014-06-25T08:59:28.677901988, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:28.709901809, 2014-06-25T08:59:29.177901809, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:29.209901630, 2014-06-25T08:59:29.677901630, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:29.709901452, 2014-06-25T08:59:30.177901452, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:30.209941208, 2014-06-25T08:59:30.677941208, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:30.709941029, 2014-06-25T08:59:31.177941029, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:31.209940850, 2014-06-25T08:59:31.677940850, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:31.709940671, 2014-06-25T08:59:32.177940671, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:33.209940075, 2014-06-25T08:59:33.677940075, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:33.709939897, 2014-06-25T08:59:34.177939897, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:34.709899485, 2014-06-25T08:59:35.177899485, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:35.209899306, 2014-06-25T08:59:35.677899306, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:35.709899067, 2014-06-25T08:59:36.177899067, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:36.209898889, 2014-06-25T08:59:36.677898889, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:36.709898710, 2014-06-25T08:59:37.177898710, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:37.209898531, 2014-06-25T08:59:37.677898531, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:37.709898293, 2014-06-25T08:59:38.177898293, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:38.209898114, 2014-06-25T08:59:38.677898114, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:38.709897935, 2014-06-25T08:59:39.177897935, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:39.209897756, 2014-06-25T08:59:39.677897756, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:39.709897518, 2014-06-25T08:59:40.177897518, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:40.209897339, 2014-06-25T08:59:40.677897339, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:40.709897160, 2014-06-25T08:59:41.177897160, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:41.209896922, 2014-06-25T08:59:41.677896922, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:41.709896743, 2014-06-25T08:59:42.177896743, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:42.209896564, 2014-06-25T08:59:42.677896564, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:42.709896385, 2014-06-25T08:59:43.177896385, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:43.209896147, 2014-06-25T08:59:43.677896147, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:43.709895968, 2014-06-25T08:59:44.177895968, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:44.209895789, 2014-06-25T08:59:44.677895789, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:44.709895610, 2014-06-25T08:59:45.177895610, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:45.209895372, 2014-06-25T08:59:45.677895372, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:45.709895193, 2014-06-25T08:59:46.177895193, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:46.209895014, 2014-06-25T08:59:46.677895014, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:46.709894835, 2014-06-25T08:59:47.177894835, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:47.209894597, 2014-06-25T08:59:47.677894597, 0x00FF00, waveform-burst, 1
2014-06-25T08:59:47.709894418, 2014-06-25T08:59:48.177894418, 0x00FF00, waveform-burst, 1
2014-06-25T09:00:20.709881603, 2014-06-25T09:00:21.177881603, 0x00FF00, waveform-burst, 1
2014-06-25T09:00:53.709868729, 2014-06-25T09:00:54.177868729, 0x00FF00, waveform-burst, 1
2014-06-25T09:01:26.209796130, 2014-06-25T09:01:26.677796130, 0x00FF00, waveform-burst, 1
2014-06-25T09:01:59.209783315, 2014-06-25T09:01:59.677783315, 0x00FF00, waveform-burst, 1
2014-06-25T09:02:31.709770619, 2014-06-25T09:02:32.177770619, 0x00FF00, waveform-burst, 1
2014-06-25T09:03:03.709718227, 2014-06-25T09:03:04.177718227, 0x00FF00, waveform-burst, 1
2014-06-25T09:03:37.209705173, 2014-06-25T09:03:37.677705173, 0x00FF00, waveform-burst, 1
2014-06-25T09:04:10.209692358, 2014-06-25T09:04:10.677692358, 0x00FF00, waveform-burst, 1
2014-06-25T09:04:42.709619700, 2014-06-25T09:04:43.177619700, 0x00FF00, waveform-burst, 1
2014-06-25T09:05:15.209607064, 2014-06-25T09:05:15.677607064, 0x00FF00, waveform-burst, 1
2014-06-25T09:05:48.209594249, 2014-06-25T09:05:48.677594249, 0x00FF00, waveform-burst, 1
2014-06-25T09:06:21.209541380, 2014-06-25T09:06:21.677541380, 0x00FF00, waveform-burst, 1
2014-06-25T09:06:54.209528565, 2014-06-25T09:06:54.677528565, 0x00FF00, waveform-burst, 1
2014-06-25T09:07:26.709515929, 2014-06-25T09:07:27.177515929, 0x00FF00, waveform-burst, 1
2014-06-25T09:07:59.709443092, 2014-06-25T09:08:00.177443092, 0x00FF00, waveform-burst, 1
2014-06-25T09:08:32.209430456, 2014-06-25T09:08:32.677430456, 0x00FF00, waveform-burst, 1
2014-06-25T09:09:05.209417641, 2014-06-25T09:09:05.677417641, 0x00FF00, waveform-burst, 1
2014-06-25T09:09:37.709365010, 2014-06-25T09:09:38.177365010, 0x00FF00, waveform-burst, 1
2014-06-25T09:10:09.709352552, 2014-06-25T09:10:10.177352552, 0x00FF00, waveform-burst, 1
2014-06-25T09:10:43.209339499, 2014-06-25T09:10:43.677339499, 0x00FF00, waveform-burst, 1
2014-06-25T09:11:16.209266662, 2014-06-25T09:11:16.677266662, 0x00FF00, waveform-burst, 1
2014-06-25T09:11:48.709254026, 2014-06-25T09:11:49.177254026, 0x00FF00, waveform-burst, 1
2014-06-25T09:12:21.209241390, 2014-06-25T09:12:21.677241390, 0x00FF00, waveform-burst, 1
2014-06-25T09:12:52.709189176, 2014-06-25T09:12:53.177189176, 0xFF0000, waveform, 0
2014-06-25T09:12:54.709188401, 2014-06-25T09:12:55.177188401, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:18.209179222, 2014-06-25T09:13:18.677179222, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:18.709179043, 2014-06-25T09:13:19.177179043, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:19.209178864, 2014-06-25T09:13:19.677178864, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:19.709178686, 2014-06-25T09:13:20.177178686, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:20.709178268, 2014-06-25T09:13:21.177178268, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:21.209178090, 2014-06-25T09:13:21.677178090, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:22.709177494, 2014-06-25T09:13:23.177177494, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:23.209177315, 2014-06-25T09:13:23.677177315, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:23.709177076, 2014-06-25T09:13:24.177177076, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:24.709176719, 2014-06-25T09:13:25.177176719, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:25.209176540, 2014-06-25T09:13:25.677176540, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:25.709176301, 2014-06-25T09:13:26.177176301, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:26.709175944, 2014-06-25T09:13:27.177175944, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:27.209175765, 2014-06-25T09:13:27.677175765, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:27.709175527, 2014-06-25T09:13:28.177175527, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:28.709175169, 2014-06-25T09:13:29.177175169, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:29.209174990, 2014-06-25T09:13:29.677174990, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:29.709174752, 2014-06-25T09:13:30.177174752, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:30.709174394, 2014-06-25T09:13:31.177174394, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:31.209114193, 2014-06-25T09:13:31.677114193, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:31.709114015, 2014-06-25T09:13:32.177114015, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:32.709113597, 2014-06-25T09:13:33.177113597, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:33.209113419, 2014-06-25T09:13:33.677113419, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:33.709113240, 2014-06-25T09:13:34.177113240, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:34.709112823, 2014-06-25T09:13:35.177112823, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:35.209112644, 2014-06-25T09:13:35.677112644, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:35.709112465, 2014-06-25T09:13:36.177112465, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:36.709112048, 2014-06-25T09:13:37.177112048, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:37.209171831, 2014-06-25T09:13:37.677171831, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:37.709171652, 2014-06-25T09:13:38.177171652, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:39.209171056, 2014-06-25T09:13:39.677171056, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:39.709170877, 2014-06-25T09:13:40.177170877, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:40.709170520, 2014-06-25T09:13:41.177170520, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:41.209170281, 2014-06-25T09:13:41.677170281, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:41.709170103, 2014-06-25T09:13:42.177170103, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:42.709169745, 2014-06-25T09:13:43.177169745, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:43.209169507, 2014-06-25T09:13:43.677169507, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:43.709169328, 2014-06-25T09:13:44.177169328, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:44.709168910, 2014-06-25T09:13:45.177168910, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:45.209168732, 2014-06-25T09:13:45.677168732, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:46.709168136, 2014-06-25T09:13:47.177168136, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:47.209167957, 2014-06-25T09:13:47.677167957, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:47.709107756, 2014-06-25T09:13:48.177107756, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:49.209107160, 2014-06-25T09:13:49.677107160, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:49.709106981, 2014-06-25T09:13:50.177106981, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:50.709106624, 2014-06-25T09:13:51.177106624, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:51.209106385, 2014-06-25T09:13:51.677106385, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:51.709106206, 2014-06-25T09:13:52.177106206, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:52.709105849, 2014-06-25T09:13:53.177105849, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:53.209105610, 2014-06-25T09:13:53.677105610, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:53.709105432, 2014-06-25T09:13:54.177105432, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:54.709105074, 2014-06-25T09:13:55.177105074, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:55.209104835, 2014-06-25T09:13:55.677104835, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:56.709104299, 2014-06-25T09:13:57.177104299, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:57.209164083, 2014-06-25T09:13:57.677164083, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:57.709163904, 2014-06-25T09:13:58.177163904, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:58.709163486, 2014-06-25T09:13:59.177163486, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:59.209163308, 2014-06-25T09:13:59.677163308, 0x00FF00, waveform-burst, 1
2014-06-25T09:13:59.709163129, 2014-06-25T09:14:00.177163129, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:00.709162712, 2014-06-25T09:14:01.177162712, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:01.209162533, 2014-06-25T09:14:01.677162533, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:01.709162354, 2014-06-25T09:14:02.177162354, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:02.709161937, 2014-06-25T09:14:03.177161937, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:03.209161758, 2014-06-25T09:14:03.677161758, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:04.709101140, 2014-06-25T09:14:05.177101140, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:05.209100961, 2014-06-25T09:14:05.677100961, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:05.709100782, 2014-06-25T09:14:06.177100782, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:06.709100365, 2014-06-25T09:14:07.177100365, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:07.709100008, 2014-06-25T09:14:08.177100008, 0x00FF00, waveform-burst, 1
2014-06-25T09:14:22.709094166, 2014-06-25T09:14:28.677094166, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:20:16.708816528, 2014-06-25T09:20:22.676816528, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:20:22.708754181, 2014-06-25T09:20:28.676754181, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:26:16.708476483, 2014-06-25T09:26:22.676476483, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:26:22.708414196, 2014-06-25T09:26:28.676414196, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:29:10.708308875, 2014-06-25T09:29:11.176308875, 0xFF0000, waveform, 0
2014-06-25T09:32:16.708176493, 2014-06-25T09:32:22.676176493, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:32:22.708174169, 2014-06-25T09:32:28.676174169, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:38:16.707836508, 2014-06-25T09:38:22.675836508, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:38:22.707834184, 2014-06-25T09:38:28.675834184, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:44:10.707498848, 2014-06-25T09:44:11.175498848, 0xFF0000, waveform, 0
2014-06-25T09:44:16.707496523, 2014-06-25T09:44:22.675496523, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:44:22.707554221, 2014-06-25T09:44:28.675554221, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:50:16.707216560, 2014-06-25T09:50:22.675216560, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:50:22.707214176, 2014-06-25T09:50:28.675214176, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:56:16.706876516, 2014-06-25T09:56:22.674876516, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:56:22.706914186, 2014-06-25T09:56:28.674914186, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T09:59:10.706748902, 2014-06-25T09:59:11.174748902, 0xFF0000, waveform, 0
2014-06-25T10:02:16.706576526, 2014-06-25T10:02:22.674576526, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:02:22.706574201, 2014-06-25T10:02:28.674574201, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:08:16.706236541, 2014-06-25T10:08:22.674236541, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:08:22.706294238, 2014-06-25T10:08:28.674294238, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:14:10.705998897, 2014-06-25T10:14:11.173998897, 0xFF0000, waveform, 0
2014-06-25T10:14:16.705956578, 2014-06-25T10:14:22.673956578, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:14:22.705954253, 2014-06-25T10:14:28.673954253, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:20:16.705616593, 2014-06-25T10:20:22.673616593, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:20:22.705654263, 2014-06-25T10:20:28.673654263, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:26:16.705316603, 2014-06-25T10:26:22.673316603, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:26:22.705314218, 2014-06-25T10:26:28.673314218, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:29:10.705208897, 2014-06-25T10:29:11.173208897, 0xFF0000, waveform, 0
2014-06-25T10:32:16.705036580, 2014-06-25T10:32:22.673036580, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:32:22.705034255, 2014-06-25T10:32:28.673034255, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:38:16.704796612, 2014-06-25T10:38:22.672796612, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:38:22.704734265, 2014-06-25T10:38:28.672734265, 0x0000FF, waveform-continuous-burst, 2
2014-06-25T10:46:18.704349160, 2014-06-25T10:46:19.172349160, 0x00FF00, waveform-burst, 1
2014-06-25T10:46:51.204336524, 2014-06-25T10:46:51.672336524, 0x00FF00, waveform-burst, 1
2014-06-25T10:47:24.204283714, 2014-06-25T10:47:24.672283714, 0x00FF00, waveform-burst, 1
2014-06-25T10:47:56.704271018, 2014-06-25T10:47:57.172271018, 0x00FF00, waveform-burst, 1
2014-06-25T10:48:29.704258203, 2014-06-25T10:48:30.172258203, 0x00FF00, waveform-burst, 1
2014-06-25T10:49:02.204185605, 2014-06-25T10:49:02.672185605, 0x00FF00, waveform-burst, 1
2014-06-25T10:49:35.204172730, 2014-06-25T10:49:35.672172730, 0x00FF00, waveform-burst, 1
2014-06-25T10:50:07.704160094, 2014-06-25T10:50:08.172160094, 0x00FF00, waveform-burst, 1
2014-06-25T10:50:39.704147636, 2014-06-25T10:50:40.172147636, 0x00FF00, waveform-burst, 1
2014-06-25T10:51:13.204094648, 2014-06-25T10:51:13.672094648, 0x00FF00, waveform-burst, 1
2014-06-25T10:51:46.204081773, 2014-06-25T10:51:46.672081773, 0x00FF00, waveform-burst, 1
2014-06-25T10:52:18.704069137, 2014-06-25T10:52:19.172069137, 0x00FF00, waveform-burst, 1
2014-06-25T10:52:51.203996539, 2014-06-25T10:52:51.671996539, 0x00FF00, waveform-burst, 1
2014-06-25T10:53:24.203983664, 2014-06-25T10:53:24.671983664, 0x00FF00, waveform-burst, 1
2014-06-25T10:53:56.703971028, 2014-06-25T10:53:57.171971028, 0x00FF00, waveform-burst, 1
2014-06-25T10:54:29.703958213, 2014-06-25T10:54:30.171958213, 0x00FF00, waveform-burst, 1
2014-06-25T10:55:02.203905582, 2014-06-25T10:55:02.671905582, 0x00FF00, waveform-burst, 1
2014-06-25T10:55:35.203892767, 2014-06-25T10:55:35.671892767, 0x00FF00, waveform-burst, 1
2014-06-25T10:56:07.703880131, 2014-06-25T10:56:08.171880131, 0x00FF00, waveform-burst, 1
2014-06-25T10:56:39.703807651, 2014-06-25T10:56:40.171807651, 0x00FF00, waveform-burst, 1
2014-06-25T10:57:13.203794658, 2014-06-25T10:57:13.671794658, 0x00FF00, waveform-burst, 1
2014-06-25T10:57:46.203781783, 2014-06-25T10:57:46.671781783, 0x00FF00, waveform-burst, 1
2014-06-25T10:58:10.703772306, 2014-06-25T10:58:11.171772306, 0xFF0000, waveform, 0
2014-06-25T10:58:18.703769147, 2014-06-25T10:58:19.171769147, 0x00FF00, waveform-burst, 1
2014-06-25T10:58:51.203716516, 2014-06-25T10:58:51.671716516, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:15.703747034, 2014-06-25T10:59:16.171747034, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:16.203746795, 2014-06-25T10:59:16.671746795, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:16.703746616, 2014-06-25T10:59:17.171746616, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:17.203746438, 2014-06-25T10:59:17.671746438, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:17.703746199, 2014-06-25T10:59:18.171746199, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:18.203746020, 2014-06-25T10:59:18.671746020, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:18.703745841, 2014-06-25T10:59:19.171745841, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:19.203745663, 2014-06-25T10:59:19.671745663, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:19.703745424, 2014-06-25T10:59:20.171745424, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:20.203745245, 2014-06-25T10:59:20.671745245, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:20.703705072, 2014-06-25T10:59:21.171705072, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:21.203704893, 2014-06-25T10:59:21.671704893, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:21.703704655, 2014-06-25T10:59:22.171704655, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:22.203704476, 2014-06-25T10:59:22.671704476, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:22.703704297, 2014-06-25T10:59:23.171704297, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:23.203704059, 2014-06-25T10:59:23.671704059, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:23.703703880, 2014-06-25T10:59:24.171703880, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:24.203703701, 2014-06-25T10:59:24.671703701, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:24.703703522, 2014-06-25T10:59:25.171703522, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:25.203703284, 2014-06-25T10:59:25.671703284, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:25.703703105, 2014-06-25T10:59:26.171703105, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:26.203702926, 2014-06-25T10:59:26.671702926, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:26.703702747, 2014-06-25T10:59:27.171702747, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:27.203702509, 2014-06-25T10:59:27.671702509, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:27.703702330, 2014-06-25T10:59:28.171702330, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:28.203702151, 2014-06-25T10:59:28.671702151, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:28.703701972, 2014-06-25T10:59:29.171701972, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:29.203701734, 2014-06-25T10:59:29.671701734, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:29.703701555, 2014-06-25T10:59:30.171701555, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:30.203701376, 2014-06-25T10:59:30.671701376, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:30.703701198, 2014-06-25T10:59:31.171701198, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:31.203700959, 2014-06-25T10:59:31.671700959, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:31.703700780, 2014-06-25T10:59:32.171700780, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:32.203700602, 2014-06-25T10:59:32.671700602, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:32.703700423, 2014-06-25T10:59:33.171700423, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:33.203700184, 2014-06-25T10:59:33.671700184, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:33.703700006, 2014-06-25T10:59:34.171700006, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:34.203739821, 2014-06-25T10:59:34.671739821, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:34.703739643, 2014-06-25T10:59:35.171739643, 0x00FF00, waveform-burst, 1
2014-06-25T10:59:35.203739404, 2014-06-25T10:59:35.671739404, 0x00FF00, waveform-burst, 1
