Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-05T10:28:37.130933225, 2016-10-05T10:28:43.098933225, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:43.130871295, 2016-10-05T10:28:49.098871295, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:49.130869388, 2016-10-05T10:28:55.098869388, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:28:55.130867481, 2016-10-05T10:29:01.098867481, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:29:01.130825579, 2016-10-05T10:29:07.098825579, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:34:55.129412233, 2016-10-05T10:34:55.597412233, 0xFF0000, waveform, 0
2016-10-05T10:41:19.127829253, 2016-10-05T10:41:25.095829253, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:41:25.127827346, 2016-10-05T10:41:31.095827346, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:42:31.127566218, 2016-10-05T10:42:37.095566218, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:42:37.127564311, 2016-10-05T10:42:43.095564311, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:43:55.127239346, 2016-10-05T10:44:01.095239346, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:44:01.127177417, 2016-10-05T10:44:07.095177417, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:49:55.125824093, 2016-10-05T10:49:55.593824093, 0xFF0000, waveform, 0
2016-10-05T10:52:31.125174164, 2016-10-05T10:52:37.093174164, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:52:37.125172197, 2016-10-05T10:52:43.093172197, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:53:31.124954938, 2016-10-05T10:53:37.092954938, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T10:53:37.124893009, 2016-10-05T10:53:43.092893009, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:01:43.122997403, 2016-10-05T11:01:49.090997403, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:01:49.122935473, 2016-10-05T11:01:55.090935473, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:02:07.122829735, 2016-10-05T11:02:13.090829735, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:02:13.122827827, 2016-10-05T11:02:19.090827827, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:04:55.122175931, 2016-10-05T11:04:55.590175931, 0xFF0000, waveform, 0
2016-10-05T11:10:07.120876073, 2016-10-05T11:10:13.088876073, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:10:13.120874166, 2016-10-05T11:10:19.088874166, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:10:31.120768368, 2016-10-05T11:10:37.088768368, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:10:37.120726466, 2016-10-05T11:10:43.088726466, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:15:07.119580030, 2016-10-05T11:15:13.087580030, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:15:13.119538068, 2016-10-05T11:15:19.087538068, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:15:19.119536161, 2016-10-05T11:15:25.087536161, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:15:25.119534254, 2016-10-05T11:15:31.087534254, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:15:55.119364678, 2016-10-05T11:16:01.087364678, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:16:01.119322717, 2016-10-05T11:16:07.087322717, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:16:07.119320809, 2016-10-05T11:16:13.087320809, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:16:13.119318902, 2016-10-05T11:16:19.087318902, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:16:31.119253098, 2016-10-05T11:16:37.087253098, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:16:37.119151234, 2016-10-05T11:16:43.087151234, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:16:55.119105458, 2016-10-05T11:17:01.087105458, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:17:01.119103550, 2016-10-05T11:17:07.087103550, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:18:43.118670880, 2016-10-05T11:18:49.086670880, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:18:49.118608951, 2016-10-05T11:18:55.086608951, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:19:55.118287801, 2016-10-05T11:19:55.586287801, 0xFF0000, waveform, 0
2016-10-05T11:27:55.116134166, 2016-10-05T11:28:01.084134166, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:28:01.116132199, 2016-10-05T11:28:07.084132199, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:29:19.115767240, 2016-10-05T11:29:25.083767240, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:29:25.115705311, 2016-10-05T11:29:31.083705311, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:34:55.114099681, 2016-10-05T11:34:55.582099681, 0xFF0000, waveform, 0
2016-10-05T11:35:07.114095866, 2016-10-05T11:35:13.082095866, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:35:13.114053905, 2016-10-05T11:35:19.082053905, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:49:55.109511554, 2016-10-05T11:49:55.577511554, 0xFF0000, waveform, 0
2016-10-05T11:52:31.108721613, 2016-10-05T11:52:37.076721613, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:52:37.108719706, 2016-10-05T11:52:43.076719706, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:52:43.108657777, 2016-10-05T11:52:49.076657777, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:52:49.108615815, 2016-10-05T11:52:55.076615815, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:53:31.108402371, 2016-10-05T11:53:37.076402371, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:53:37.108340501, 2016-10-05T11:53:43.076340501, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:53:43.108338534, 2016-10-05T11:53:49.076338534, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:53:49.108296632, 2016-10-05T11:53:55.076296632, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:54:19.108127057, 2016-10-05T11:54:25.076127057, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:54:25.108085095, 2016-10-05T11:54:31.076085095, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:54:31.108083188, 2016-10-05T11:54:37.076083188, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:54:37.108021259, 2016-10-05T11:54:43.076021259, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:54:55.107915520, 2016-10-05T11:55:01.075915520, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T11:55:01.107913553, 2016-10-05T11:55:07.075913553, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:03:43.104946494, 2016-10-05T12:03:49.072946494, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:03:49.104904532, 2016-10-05T12:03:55.072904532, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:04:55.104523420, 2016-10-05T12:04:55.572523420, 0xFF0000, waveform, 0
2016-10-05T12:05:19.104375720, 2016-10-05T12:05:25.072375720, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:05:25.104373812, 2016-10-05T12:05:31.072373812, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:05:31.104271888, 2016-10-05T12:05:37.072271888, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:05:37.104269981, 2016-10-05T12:05:43.072269981, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:05:55.104164183, 2016-10-05T12:06:01.072164183, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:06:01.104162275, 2016-10-05T12:06:07.072162275, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:07:31.103573501, 2016-10-05T12:07:37.071573501, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:07:37.103571534, 2016-10-05T12:07:43.071571534, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:07:43.103529632, 2016-10-05T12:07:49.071529632, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:07:49.103467702, 2016-10-05T12:07:55.071467702, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:07:55.103465795, 2016-10-05T12:08:01.071465795, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:08:01.103423893, 2016-10-05T12:08:07.071423893, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:19:55.098995268, 2016-10-05T12:19:55.566995268, 0xFF0000, waveform, 0
2016-10-05T12:26:19.096412360, 2016-10-05T12:26:25.064412360, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:26:25.096370398, 2016-10-05T12:26:31.064370398, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:27:19.096053123, 2016-10-05T12:27:25.064053123, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:27:25.095951199, 2016-10-05T12:27:31.063951199, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:29:43.095047056, 2016-10-05T12:29:49.063047056, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:29:49.095005095, 2016-10-05T12:29:55.063005095, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:30:55.094583988, 2016-10-05T12:31:01.062583988, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:31:01.094482064, 2016-10-05T12:31:07.062482064, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:31:31.094272434, 2016-10-05T12:31:37.062272434, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:31:37.094270527, 2016-10-05T12:31:43.062270527, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:33:07.093581736, 2016-10-05T12:33:13.061581736, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:33:13.093579828, 2016-10-05T12:33:19.061579828, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:34:07.093222498, 2016-10-05T12:34:13.061222498, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:34:13.093160569, 2016-10-05T12:34:19.061160569, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:34:43.092950999, 2016-10-05T12:34:49.060950999, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:34:49.092909097, 2016-10-05T12:34:55.060909097, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:34:55.092907130, 2016-10-05T12:34:55.560907130, 0xFF0000, waveform, 0
2016-10-05T12:35:07.092803299, 2016-10-05T12:35:13.060803299, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:35:13.092741370, 2016-10-05T12:35:19.060741370, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:40:55.090291917, 2016-10-05T12:41:01.058291917, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:41:01.090289950, 2016-10-05T12:41:07.058289950, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:49:55.086359024, 2016-10-05T12:49:55.554359024, 0xFF0000, waveform, 0
2016-10-05T12:55:31.083851456, 2016-10-05T12:55:37.051851456, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:55:37.083809554, 2016-10-05T12:55:43.051809554, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:56:19.083496093, 2016-10-05T12:56:25.051496093, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:56:25.083434164, 2016-10-05T12:56:31.051434164, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:56:31.083392262, 2016-10-05T12:56:37.051392262, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:56:37.083390295, 2016-10-05T12:56:43.051390295, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:56:55.083184540, 2016-10-05T12:57:01.051184540, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:57:01.083182632, 2016-10-05T12:57:07.051182632, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:58:43.082389950, 2016-10-05T12:58:49.050389950, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T12:58:49.082348048, 2016-10-05T12:58:55.050348048, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:02:55.080469310, 2016-10-05T13:03:01.048469310, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:03:01.080467402, 2016-10-05T13:03:07.048467402, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:04:55.079570889, 2016-10-05T13:05:01.047570889, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:04:55.079570889, 2016-10-05T13:04:55.547570889, 0xFF0000, waveform, 0
2016-10-05T13:05:01.079528987, 2016-10-05T13:05:07.047528987, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:14:55.074978768, 2016-10-05T13:15:01.042978768, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:15:01.074876844, 2016-10-05T13:15:07.042876844, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:19:55.072582721, 2016-10-05T13:19:55.540582721, 0xFF0000, waveform, 0
2016-10-05T13:20:07.072538912, 2016-10-05T13:20:13.040538912, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:20:13.072476983, 2016-10-05T13:20:19.040476983, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:20:19.072435081, 2016-10-05T13:20:25.040435081, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:20:25.072333157, 2016-10-05T13:20:31.040333157, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:32:43.066596865, 2016-10-05T13:32:49.034596865, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:32:49.066534936, 2016-10-05T13:32:55.034534936, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:33:31.066221535, 2016-10-05T13:33:37.034221535, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:33:37.066119611, 2016-10-05T13:33:43.034119611, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:34:31.065702319, 2016-10-05T13:34:37.033702319, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:34:37.065700352, 2016-10-05T13:34:43.033700352, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:34:43.065598487, 2016-10-05T13:34:49.033598487, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:34:49.065596520, 2016-10-05T13:34:55.033596520, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:34:55.065494596, 2016-10-05T13:34:55.533494596, 0xFF0000, waveform, 0
2016-10-05T13:37:07.064452350, 2016-10-05T13:37:13.032452350, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:37:13.064450442, 2016-10-05T13:37:19.032450442, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:37:31.064304649, 2016-10-05T13:37:37.032304649, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:37:37.064242780, 2016-10-05T13:37:43.032242780, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:39:55.063158571, 2016-10-05T13:40:01.031158571, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:40:01.063096642, 2016-10-05T13:40:07.031096642, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:41:31.062367856, 2016-10-05T13:41:37.030367856, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:41:37.062325894, 2016-10-05T13:41:43.030325894, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:41:55.062220156, 2016-10-05T13:42:01.030220156, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:42:01.062118232, 2016-10-05T13:42:07.030118232, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:42:31.061908602, 2016-10-05T13:42:37.029908602, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:42:37.061846733, 2016-10-05T13:42:43.029846733, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:43:07.061597108, 2016-10-05T13:43:13.029597108, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:43:13.061595201, 2016-10-05T13:43:19.029595201, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:43:55.061281740, 2016-10-05T13:44:01.029281740, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:44:01.061179816, 2016-10-05T13:44:07.029179816, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:46:31.059971809, 2016-10-05T13:46:37.027971809, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:46:37.059969902, 2016-10-05T13:46:43.027969902, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:47:55.059344887, 2016-10-05T13:48:01.027344887, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:48:01.059302985, 2016-10-05T13:48:07.027302985, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T13:49:55.058406472, 2016-10-05T13:49:55.526406472, 0xFF0000, waveform, 0
2016-10-05T14:03:31.051905214, 2016-10-05T14:03:37.019905214, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:03:37.051803350, 2016-10-05T14:03:43.019803350, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:03:43.051741421, 2016-10-05T14:03:49.019741421, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:03:49.051739454, 2016-10-05T14:03:55.019739454, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:04:07.051593720, 2016-10-05T14:04:13.019593720, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:04:13.051531791, 2016-10-05T14:04:19.019531791, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:04:55.051218330, 2016-10-05T14:04:55.519218330, 0xFF0000, waveform, 0
2016-10-05T14:06:19.050551474, 2016-10-05T14:06:25.018551474, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:06:25.050489544, 2016-10-05T14:06:31.018489544, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:08:07.049656867, 2016-10-05T14:08:13.017656867, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:08:13.049654960, 2016-10-05T14:08:19.017654960, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:17:55.044968664, 2016-10-05T14:18:01.012968664, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:18:01.044966697, 2016-10-05T14:18:07.012966697, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:19:55.044030189, 2016-10-05T14:19:55.512030189, 0xFF0000, waveform, 0
2016-10-05T14:20:55.043570995, 2016-10-05T14:21:01.011570995, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:21:01.043509066, 2016-10-05T14:21:07.011509066, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:27:19.040548086, 2016-10-05T14:27:25.008548086, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:27:25.040446162, 2016-10-05T14:27:31.008446162, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:29:19.039609670, 2016-10-05T14:29:25.007609670, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:29:25.039507746, 2016-10-05T14:29:31.007507746, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:30:43.038882791, 2016-10-05T14:30:49.006882791, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:30:49.038880825, 2016-10-05T14:30:55.006880825, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:31:31.038507401, 2016-10-05T14:31:37.006507401, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:31:37.038465499, 2016-10-05T14:31:43.006465499, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:31:43.038463532, 2016-10-05T14:31:49.006463532, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:31:49.038361608, 2016-10-05T14:31:55.006361608, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:34:31.037109792, 2016-10-05T14:34:37.005109792, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:34:37.037047863, 2016-10-05T14:34:43.005047863, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:34:55.036942064, 2016-10-05T14:34:55.504942064, 0xFF0000, waveform, 0
2016-10-05T14:35:43.036526739, 2016-10-05T14:35:49.004526739, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:35:49.036524772, 2016-10-05T14:35:55.004524772, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:37:31.035692155, 2016-10-05T14:37:37.003692155, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:37:37.035650193, 2016-10-05T14:37:43.003650193, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:39:43.034649908, 2016-10-05T14:39:49.002649908, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:39:49.034607946, 2016-10-05T14:39:55.002607946, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:49:55.029853940, 2016-10-05T14:49:55.497853940, 0xFF0000, waveform, 0
2016-10-05T14:55:55.027038693, 2016-10-05T14:56:00.995038693, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:56:01.027036786, 2016-10-05T14:56:06.995036786, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:56:07.026934862, 2016-10-05T14:56:12.994934862, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:56:13.026932954, 2016-10-05T14:56:18.994932954, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:56:19.026890993, 2016-10-05T14:56:24.994890993, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:56:25.026829123, 2016-10-05T14:56:30.994829123, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:57:55.026160299, 2016-10-05T14:58:00.994160299, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:58:01.026098370, 2016-10-05T14:58:06.994098370, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:58:19.025892615, 2016-10-05T14:58:24.993892615, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:58:25.025890648, 2016-10-05T14:58:30.993890648, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:59:31.025369524, 2016-10-05T14:59:36.993369524, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T14:59:37.025367617, 2016-10-05T14:59:42.993367617, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:04:55.022865831, 2016-10-05T15:04:55.490865831, 0xFF0000, waveform, 0
2016-10-05T15:10:07.020465910, 2016-10-05T15:10:12.988465910, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:10:13.020424008, 2016-10-05T15:10:18.988424008, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:10:19.020422101, 2016-10-05T15:10:24.988422101, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:10:25.020320177, 2016-10-05T15:10:30.988320177, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:17:07.017291486, 2016-10-05T15:17:12.985291486, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:17:13.017189562, 2016-10-05T15:17:18.985189562, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:19:55.015977680, 2016-10-05T15:19:55.483977680, 0xFF0000, waveform, 0
2016-10-05T15:20:43.015662312, 2016-10-05T15:20:48.983662312, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:20:49.015560388, 2016-10-05T15:20:54.983560388, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:22:19.014931559, 2016-10-05T15:22:24.982931559, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:22:25.014829635, 2016-10-05T15:22:30.982829635, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:22:31.014827728, 2016-10-05T15:22:36.982827728, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:22:37.014785826, 2016-10-05T15:22:42.982785826, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:25:07.013577818, 2016-10-05T15:25:12.981577818, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:25:13.013575851, 2016-10-05T15:25:18.981575851, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:28:43.011968672, 2016-10-05T15:28:48.979968672, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:28:49.011966705, 2016-10-05T15:28:54.979966705, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:28:55.011904835, 2016-10-05T15:29:00.979904835, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:29:01.011862874, 2016-10-05T15:29:06.979862874, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:33:55.009668767, 2016-10-05T15:34:00.977668767, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:34:01.009606838, 2016-10-05T15:34:06.977606838, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:34:55.009249567, 2016-10-05T15:34:55.477249567, 0xFF0000, waveform, 0
2016-10-05T15:41:07.006430447, 2016-10-05T15:41:12.974430447, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:13.006428539, 2016-10-05T15:41:18.974428539, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:19.006326615, 2016-10-05T15:41:24.974326615, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:25.006324708, 2016-10-05T15:41:30.974324708, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:31.006222784, 2016-10-05T15:41:36.974222784, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:37.006220877, 2016-10-05T15:41:42.974220877, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:43.006158947, 2016-10-05T15:41:48.974158947, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:49.006116986, 2016-10-05T15:41:54.974116986, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:41:55.006055116, 2016-10-05T15:42:00.974055116, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:42:01.006053149, 2016-10-05T15:42:06.974053149, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:45:07.004653632, 2016-10-05T15:45:12.972653632, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:45:13.004591703, 2016-10-05T15:45:18.972591703, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:46:43.003922879, 2016-10-05T15:46:48.971922879, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:46:49.003920972, 2016-10-05T15:46:54.971920972, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:49:55.002561450, 2016-10-05T15:49:55.470561450, 0xFF0000, waveform, 0
2016-10-05T15:54:19.000616908, 2016-10-05T15:54:24.968616908, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T15:54:25.000514984, 2016-10-05T15:54:30.968514984, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:04:54.995973289, 2016-10-05T16:04:55.463973289, 0xFF0000, waveform, 0
2016-10-05T16:19:54.989525139, 2016-10-05T16:19:55.457525139, 0xFF0000, waveform, 0
2016-10-05T16:34:54.983197033, 2016-10-05T16:34:55.451197033, 0xFF0000, waveform, 0
2016-10-05T16:42:18.980154871, 2016-10-05T16:42:24.948154871, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:42:24.980152964, 2016-10-05T16:42:30.948152964, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:42:42.979987204, 2016-10-05T16:42:48.947987204, 0x0000FF, waveform-continuous-burst, 2
2016-10-05T16:42:48.979945302, 2016-10-05T16:42:54.947945302, 0x0000FF, waveform-continuous-burst, 2
