Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-03-26T13:16:48.677634239, 2017-03-26T13:16:54.645634239, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:16:54.677632451, 2017-03-26T13:17:00.645632451, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:22:48.677665948, 2017-03-26T13:22:54.645665948, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T13:26:22.177701711, 2017-03-26T13:26:22.645701711, 0x00FF00, waveform-burst, 1
2017-03-26T13:27:22.177783608, 2017-03-26T13:27:22.645783608, 0x00FF00, waveform-burst, 1
2017-03-26T13:28:22.177765607, 2017-03-26T13:28:22.645765607, 0x00FF00, waveform-burst, 1
2017-03-26T13:29:22.177747488, 2017-03-26T13:29:22.645747488, 0x00FF00, waveform-burst, 1
2017-03-26T13:30:22.177829504, 2017-03-26T13:30:22.645829504, 0x00FF00, waveform-burst, 1
2017-03-26T13:31:22.177811384, 2017-03-26T13:31:22.645811384, 0x00FF00, waveform-burst, 1
2017-03-26T13:32:22.177793383, 2017-03-26T13:32:22.645793383, 0x00FF00, waveform-burst, 1
2017-03-26T13:33:22.177835226, 2017-03-26T13:33:22.645835226, 0x00FF00, waveform-burst, 1
2017-03-26T13:34:22.177857160, 2017-03-26T13:34:22.645857160, 0x00FF00, waveform-burst, 1
2017-03-26T13:35:22.177839159, 2017-03-26T13:35:22.645839159, 0x00FF00, waveform-burst, 1
2017-03-26T13:36:22.177881121, 2017-03-26T13:36:22.645881121, 0x00FF00, waveform-burst, 1
2017-03-26T13:37:22.177903056, 2017-03-26T13:37:22.645903056, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:06.677889704, 2017-03-26T13:38:07.145889704, 0xFF0000, waveform, 0
2017-03-26T13:38:22.177884936, 2017-03-26T13:38:22.645884936, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:53.677935481, 2017-03-26T13:38:54.145935481, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:54.177875399, 2017-03-26T13:38:54.645875399, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:55.677874922, 2017-03-26T13:38:56.145874922, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:56.177874803, 2017-03-26T13:38:56.645874803, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:57.677934288, 2017-03-26T13:38:58.145934288, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:58.177934169, 2017-03-26T13:38:58.645934169, 0x00FF00, waveform-burst, 1
2017-03-26T13:38:59.677933692, 2017-03-26T13:39:00.145933692, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:00.177933573, 2017-03-26T13:39:00.645933573, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:00.677933454, 2017-03-26T13:39:01.145933454, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:01.677933096, 2017-03-26T13:39:02.145933096, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:02.177932977, 2017-03-26T13:39:02.645932977, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:03.677932500, 2017-03-26T13:39:04.145932500, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:04.177932381, 2017-03-26T13:39:04.645932381, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:05.677931904, 2017-03-26T13:39:06.145931904, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:06.177931785, 2017-03-26T13:39:06.645931785, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:06.677931547, 2017-03-26T13:39:07.145931547, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:07.677931308, 2017-03-26T13:39:08.145931308, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:08.177931189, 2017-03-26T13:39:08.645931189, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:09.677930712, 2017-03-26T13:39:10.145930712, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:10.177930593, 2017-03-26T13:39:10.645930593, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:11.677930116, 2017-03-26T13:39:12.145930116, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:12.177929878, 2017-03-26T13:39:12.645929878, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:12.677929759, 2017-03-26T13:39:13.145929759, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:13.677929520, 2017-03-26T13:39:14.145929520, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:14.177929282, 2017-03-26T13:39:14.645929282, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:15.677928924, 2017-03-26T13:39:16.145928924, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:16.177928686, 2017-03-26T13:39:16.645928686, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:17.677928328, 2017-03-26T13:39:18.145928328, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:18.177928090, 2017-03-26T13:39:18.645928090, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:18.677927970, 2017-03-26T13:39:19.145927970, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:19.677927732, 2017-03-26T13:39:20.145927732, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:20.177927494, 2017-03-26T13:39:20.645927494, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:21.677927136, 2017-03-26T13:39:22.145927136, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:22.177926898, 2017-03-26T13:39:22.645926898, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:23.677926421, 2017-03-26T13:39:24.145926421, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:24.177926301, 2017-03-26T13:39:24.645926301, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:24.677926182, 2017-03-26T13:39:25.145926182, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:25.677965879, 2017-03-26T13:39:26.145965879, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:26.177965760, 2017-03-26T13:39:26.645965760, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:27.677925229, 2017-03-26T13:39:28.145925229, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:28.177925109, 2017-03-26T13:39:28.645925109, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:29.677924633, 2017-03-26T13:39:30.145924633, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:30.177924513, 2017-03-26T13:39:30.645924513, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:30.677924394, 2017-03-26T13:39:31.145924394, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:31.677924036, 2017-03-26T13:39:32.145924036, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:32.177923917, 2017-03-26T13:39:32.645923917, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:33.677923440, 2017-03-26T13:39:34.145923440, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:34.177923321, 2017-03-26T13:39:34.645923321, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:35.677922844, 2017-03-26T13:39:36.145922844, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:36.177922725, 2017-03-26T13:39:36.645922725, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:36.677922606, 2017-03-26T13:39:37.145922606, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:37.677922248, 2017-03-26T13:39:38.145922248, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:38.177922129, 2017-03-26T13:39:38.645922129, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:39.677961707, 2017-03-26T13:39:40.145961707, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:40.177961468, 2017-03-26T13:39:40.645961468, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:41.677961111, 2017-03-26T13:39:42.145961111, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:42.177960872, 2017-03-26T13:39:42.645960872, 0x00FF00, waveform-burst, 1
2017-03-26T13:39:42.677960753, 2017-03-26T13:39:43.145960753, 0x00FF00, waveform-burst, 1
2017-03-26T13:40:42.177942872, 2017-03-26T13:40:42.645942872, 0x00FF00, waveform-burst, 1
2017-03-26T13:41:42.177924752, 2017-03-26T13:41:42.645924752, 0x00FF00, waveform-burst, 1
2017-03-26T13:42:42.178006768, 2017-03-26T13:42:42.646006768, 0x00FF00, waveform-burst, 1
2017-03-26T13:43:42.177988648, 2017-03-26T13:43:42.645988648, 0x00FF00, waveform-burst, 1
2017-03-26T13:44:42.177970647, 2017-03-26T13:44:42.645970647, 0x00FF00, waveform-burst, 1
2017-03-26T13:45:42.178012609, 2017-03-26T13:45:42.646012609, 0x00FF00, waveform-burst, 1
2017-03-26T13:46:42.178034543, 2017-03-26T13:46:42.646034543, 0x00FF00, waveform-burst, 1
2017-03-26T13:47:42.178016424, 2017-03-26T13:47:42.646016424, 0x00FF00, waveform-burst, 1
2017-03-26T13:48:42.178058385, 2017-03-26T13:48:42.646058385, 0x00FF00, waveform-burst, 1
2017-03-26T13:49:42.178080320, 2017-03-26T13:49:42.646080320, 0x00FF00, waveform-burst, 1
2017-03-26T13:50:42.178062319, 2017-03-26T13:50:42.646062319, 0x00FF00, waveform-burst, 1
2017-03-26T13:51:42.178104162, 2017-03-26T13:51:42.646104162, 0x00FF00, waveform-burst, 1
2017-03-26T13:52:42.178126215, 2017-03-26T13:52:42.646126215, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:06.678178787, 2017-03-26T13:53:07.146178787, 0xFF0000, waveform, 0
2017-03-26T13:53:13.678116679, 2017-03-26T13:53:14.146116679, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:14.178116559, 2017-03-26T13:53:14.646116559, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:15.678116083, 2017-03-26T13:53:16.146116083, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:16.178115963, 2017-03-26T13:53:16.646115963, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:17.678115487, 2017-03-26T13:53:18.146115487, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:18.178115367, 2017-03-26T13:53:18.646115367, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:18.678115129, 2017-03-26T13:53:19.146115129, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:19.678114891, 2017-03-26T13:53:20.146114891, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:20.178114771, 2017-03-26T13:53:20.646114771, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:21.678174257, 2017-03-26T13:53:22.146174257, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:22.178174138, 2017-03-26T13:53:22.646174138, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:23.678113698, 2017-03-26T13:53:24.146113698, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:24.178113460, 2017-03-26T13:53:24.646113460, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:24.678113341, 2017-03-26T13:53:25.146113341, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:25.678113102, 2017-03-26T13:53:26.146113102, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:26.178112864, 2017-03-26T13:53:26.646112864, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:27.678112506, 2017-03-26T13:53:28.146112506, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:28.178112268, 2017-03-26T13:53:28.646112268, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:29.678111910, 2017-03-26T13:53:30.146111910, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:30.178111672, 2017-03-26T13:53:30.646111672, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:30.678111553, 2017-03-26T13:53:31.146111553, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:31.678111314, 2017-03-26T13:53:32.146111314, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:32.178111076, 2017-03-26T13:53:32.646111076, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:33.678170680, 2017-03-26T13:53:34.146170680, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:34.178170561, 2017-03-26T13:53:34.646170561, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:35.678170084, 2017-03-26T13:53:36.146170084, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:36.178169965, 2017-03-26T13:53:36.646169965, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:36.678169727, 2017-03-26T13:53:37.146169727, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:37.678169488, 2017-03-26T13:53:38.146169488, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:38.178169250, 2017-03-26T13:53:38.646169250, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:39.678168892, 2017-03-26T13:53:40.146168892, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:40.178108692, 2017-03-26T13:53:40.646108692, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:41.678108215, 2017-03-26T13:53:42.146108215, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:42.178108096, 2017-03-26T13:53:42.646108096, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:42.678107976, 2017-03-26T13:53:43.146107976, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:43.678107619, 2017-03-26T13:53:44.146107619, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:44.178107500, 2017-03-26T13:53:44.646107500, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:45.678107023, 2017-03-26T13:53:46.146107023, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:46.178106904, 2017-03-26T13:53:46.646106904, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:47.678166389, 2017-03-26T13:53:48.146166389, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:48.178166270, 2017-03-26T13:53:48.646166270, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:48.678166151, 2017-03-26T13:53:49.146166151, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:49.678165793, 2017-03-26T13:53:50.146165793, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:50.178165674, 2017-03-26T13:53:50.646165674, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:51.678165197, 2017-03-26T13:53:52.146165197, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:52.178165078, 2017-03-26T13:53:52.646165078, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:53.678164601, 2017-03-26T13:53:54.146164601, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:54.178164482, 2017-03-26T13:53:54.646164482, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:54.678164362, 2017-03-26T13:53:55.146164362, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:55.678164005, 2017-03-26T13:53:56.146164005, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:56.178163886, 2017-03-26T13:53:56.646163886, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:57.678103446, 2017-03-26T13:53:58.146103446, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:58.178103327, 2017-03-26T13:53:58.646103327, 0x00FF00, waveform-burst, 1
2017-03-26T13:53:59.678102850, 2017-03-26T13:54:00.146102850, 0x00FF00, waveform-burst, 1
2017-03-26T13:54:00.178102731, 2017-03-26T13:54:00.646102731, 0x00FF00, waveform-burst, 1
2017-03-26T13:54:00.678102493, 2017-03-26T13:54:01.146102493, 0x00FF00, waveform-burst, 1
2017-03-26T13:54:01.678162217, 2017-03-26T13:54:02.146162217, 0x00FF00, waveform-burst, 1
2017-03-26T13:54:02.178162097, 2017-03-26T13:54:02.646162097, 0x00FF00, waveform-burst, 1
2017-03-26T13:54:18.678157091, 2017-03-26T13:54:24.646157091, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:00:12.678250551, 2017-03-26T14:00:18.646250551, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:00:18.678248763, 2017-03-26T14:00:24.646248763, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:06:12.678382277, 2017-03-26T14:06:18.646382277, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:06:18.678340435, 2017-03-26T14:06:24.646340435, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:09:06.678389906, 2017-03-26T14:09:07.146389906, 0xFF0000, waveform, 0
2017-03-26T14:12:12.678473830, 2017-03-26T14:12:18.646473830, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:12:18.678432106, 2017-03-26T14:12:24.646432106, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:18:12.678565502, 2017-03-26T14:18:18.646565502, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:18:18.678563714, 2017-03-26T14:18:24.646563714, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:24:06.678719043, 2017-03-26T14:24:07.146719043, 0xFF0000, waveform, 0
2017-03-26T14:24:12.678717136, 2017-03-26T14:24:18.646717136, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:24:18.678655385, 2017-03-26T14:24:24.646655385, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:30:12.678848862, 2017-03-26T14:30:18.646848862, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:30:18.678807020, 2017-03-26T14:30:24.646807020, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:36:12.679000496, 2017-03-26T14:36:18.647000496, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:36:18.678998708, 2017-03-26T14:36:24.646998708, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:39:06.679048180, 2017-03-26T14:39:07.147048180, 0xFF0000, waveform, 0
2017-03-26T14:42:12.679132103, 2017-03-26T14:42:18.647132103, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:42:18.679130315, 2017-03-26T14:42:24.647130315, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:48:12.679283857, 2017-03-26T14:48:18.647283857, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:48:18.679322004, 2017-03-26T14:48:24.647322004, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:54:06.679417252, 2017-03-26T14:54:07.147417252, 0xFF0000, waveform, 0
2017-03-26T14:54:12.679475426, 2017-03-26T14:54:18.647475426, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T14:54:18.679473638, 2017-03-26T14:54:24.647473638, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:00:12.679607152, 2017-03-26T15:00:18.647607152, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:00:18.679665327, 2017-03-26T15:00:24.647665327, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:06:12.679798722, 2017-03-26T15:06:18.647798722, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:06:18.679796934, 2017-03-26T15:06:24.647796934, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:09:06.679906368, 2017-03-26T15:09:07.147906368, 0xFF0000, waveform, 0
2017-03-26T15:12:12.679990410, 2017-03-26T15:12:18.647990410, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:12:18.679988622, 2017-03-26T15:12:24.647988622, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:18:12.680182099, 2017-03-26T15:18:18.648182099, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:18:18.680180311, 2017-03-26T15:18:24.648180311, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:24:06.680435538, 2017-03-26T15:24:07.148435538, 0xFF0000, waveform, 0
2017-03-26T15:24:12.680373787, 2017-03-26T15:24:18.648373787, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:24:18.680371880, 2017-03-26T15:24:24.648371880, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:30:12.680565357, 2017-03-26T15:30:18.648565357, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:39:06.680964708, 2017-03-26T15:39:07.148964708, 0xFF0000, waveform, 0
2017-03-26T15:46:30.681231021, 2017-03-26T15:46:36.649231021, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:46:36.681229233, 2017-03-26T15:46:42.649229233, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:47:30.681252956, 2017-03-26T15:47:36.649252956, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:47:36.681251168, 2017-03-26T15:47:42.649251168, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T15:54:06.681533813, 2017-03-26T15:54:07.149533813, 0xFF0000, waveform, 0
2017-03-26T16:09:06.682122945, 2017-03-26T16:09:07.150122945, 0xFF0000, waveform, 0
2017-03-26T16:24:06.682792067, 2017-03-26T16:24:07.150792067, 0xFF0000, waveform, 0
2017-03-26T16:35:54.683279037, 2017-03-26T16:36:00.651279037, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T16:36:00.683277249, 2017-03-26T16:36:06.651277249, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T16:39:06.683381199, 2017-03-26T16:39:07.151381199, 0xFF0000, waveform, 0
2017-03-26T16:54:06.683750391, 2017-03-26T16:54:07.151750391, 0xFF0000, waveform, 0
2017-03-26T16:59:42.683709263, 2017-03-26T16:59:48.651709263, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T16:59:48.683747410, 2017-03-26T16:59:54.651747410, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T17:08:06.683657526, 2017-03-26T17:08:12.651657526, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T17:08:12.683655738, 2017-03-26T17:08:18.651655738, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T17:09:06.683679461, 2017-03-26T17:09:07.151679461, 0xFF0000, waveform, 0
2017-03-26T17:09:54.683665037, 2017-03-26T17:10:00.651665037, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T17:10:00.683623194, 2017-03-26T17:10:06.651623194, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T17:24:06.683408617, 2017-03-26T17:24:07.151408617, 0xFF0000, waveform, 0
2017-03-26T17:39:06.683137774, 2017-03-26T17:39:07.151137774, 0xFF0000, waveform, 0
2017-03-26T17:54:06.682766914, 2017-03-26T17:54:07.150766914, 0xFF0000, waveform, 0
2017-03-26T18:00:54.682604074, 2017-03-26T18:01:00.650604074, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:01:00.682642340, 2017-03-26T18:01:06.650642340, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:01:06.682640552, 2017-03-26T18:01:12.650640552, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:01:12.682598710, 2017-03-26T18:01:18.650598710, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:01:30.682593226, 2017-03-26T18:01:36.650593226, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:01:36.682631492, 2017-03-26T18:01:42.650631492, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:09:06.682396054, 2017-03-26T18:09:07.150396054, 0xFF0000, waveform, 0
2017-03-26T18:24:06.682025194, 2017-03-26T18:24:07.150025194, 0xFF0000, waveform, 0
2017-03-26T18:36:30.681701302, 2017-03-26T18:36:36.649701302, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:36:36.681699395, 2017-03-26T18:36:42.649699395, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:39:06.681654334, 2017-03-26T18:39:07.149654334, 0xFF0000, waveform, 0
2017-03-26T18:42:30.681492924, 2017-03-26T18:42:36.649492924, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:42:36.681551098, 2017-03-26T18:42:42.649551098, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:48:30.681344628, 2017-03-26T18:48:36.649344628, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:48:36.681382775, 2017-03-26T18:48:42.649382775, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:54:06.681243419, 2017-03-26T18:54:07.149243419, 0xFF0000, waveform, 0
2017-03-26T18:54:30.681176185, 2017-03-26T18:54:36.649176185, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T18:54:36.681234359, 2017-03-26T18:54:42.649234359, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:00:30.681027889, 2017-03-26T19:00:36.649027889, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:00:36.681026101, 2017-03-26T19:00:42.649026101, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:06:30.680859565, 2017-03-26T19:06:36.648859565, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:06:36.680917739, 2017-03-26T19:06:42.648917739, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:09:06.680812597, 2017-03-26T19:09:07.148812597, 0xFF0000, waveform, 0
2017-03-26T19:12:30.680711150, 2017-03-26T19:12:36.648711150, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:12:36.680749416, 2017-03-26T19:12:42.648749416, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:18:30.680602788, 2017-03-26T19:18:36.648602788, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:18:36.680601000, 2017-03-26T19:18:42.648601000, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:24:06.680441737, 2017-03-26T19:24:07.148441737, 0xFF0000, waveform, 0
2017-03-26T19:24:30.680494546, 2017-03-26T19:24:36.648494546, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:24:36.680432677, 2017-03-26T19:24:42.648432677, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:30:30.680326104, 2017-03-26T19:30:36.648326104, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:30:36.680324316, 2017-03-26T19:30:42.648324316, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:36:30.680217862, 2017-03-26T19:36:36.648217862, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:36:36.680176019, 2017-03-26T19:36:42.648176019, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:39:06.680130839, 2017-03-26T19:39:07.148130839, 0xFF0000, waveform, 0
2017-03-26T19:42:30.680109500, 2017-03-26T19:42:36.648109500, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:42:36.680067658, 2017-03-26T19:42:42.648067658, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:48:30.679961085, 2017-03-26T19:48:36.647961085, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:48:36.679959297, 2017-03-26T19:48:42.647959297, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:54:06.679859995, 2017-03-26T19:54:07.147859995, 0xFF0000, waveform, 0
2017-03-26T19:54:30.679852724, 2017-03-26T19:54:36.647852724, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T19:54:36.679850935, 2017-03-26T19:54:42.647850935, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:00:30.679744362, 2017-03-26T20:00:36.647744362, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:00:36.679782629, 2017-03-26T20:00:42.647782629, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:06:30.679676055, 2017-03-26T20:06:36.647676055, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:06:36.679674267, 2017-03-26T20:06:42.647674267, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:09:06.679589152, 2017-03-26T20:09:07.147589152, 0xFF0000, waveform, 0
2017-03-26T20:12:30.679567694, 2017-03-26T20:12:36.647567694, 0x0000FF, waveform-continuous-burst, 2
2017-03-26T20:15:37.179571628, 2017-03-26T20:15:37.647571628, 0x00FF00, waveform-burst, 1
2017-03-26T20:16:09.679561853, 2017-03-26T20:16:10.147561853, 0x00FF00, waveform-burst, 1
2017-03-26T20:16:41.679552197, 2017-03-26T20:16:42.147552197, 0x00FF00, waveform-burst, 1
