Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-01T14:49:37.185331225, 2013-11-01T14:49:43.153331225, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:49:37.185331225, 2013-11-01T14:49:37.653331225, 0xFF0000, waveform, 0
2013-11-01T14:49:49.185326278, 2013-11-01T14:49:55.153326278, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T14:50:25.185411512, 2013-11-01T14:50:31.153411512, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:04:37.186501801, 2013-11-01T15:04:37.654501801, 0xFF0000, waveform, 0
2013-11-01T15:14:37.187315523, 2013-11-01T15:14:43.155315523, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:15:37.187430918, 2013-11-01T15:15:43.155430918, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:16:49.187501370, 2013-11-01T15:16:55.155501370, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:19:37.187792420, 2013-11-01T15:19:37.655792420, 0xFF0000, waveform, 0
2013-11-01T15:24:07.188121557, 2013-11-01T15:24:13.156121557, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:24:13.188119113, 2013-11-01T15:24:19.156119113, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:25:13.188194453, 2013-11-01T15:25:19.156194453, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:37.188319981, 2013-11-01T15:26:43.156319981, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:43.188357532, 2013-11-01T15:26:49.156357532, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:49.188415050, 2013-11-01T15:26:55.156415050, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:26:55.188352644, 2013-11-01T15:27:01.156352644, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:28:49.188505828, 2013-11-01T15:28:55.156505828, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:01.188560903, 2013-11-01T15:29:07.156560903, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:07.188558459, 2013-11-01T15:29:13.156558459, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:13.188595950, 2013-11-01T15:29:19.156595950, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:19.188553512, 2013-11-01T15:29:25.156553512, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:25.188591063, 2013-11-01T15:29:31.156591063, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:29:31.188588559, 2013-11-01T15:29:37.156588559, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:34:37.189022958, 2013-11-01T15:34:37.657022958, 0xFF0000, waveform, 0
2013-11-01T15:42:43.189723491, 2013-11-01T15:42:49.157723491, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:43:49.189796388, 2013-11-01T15:43:55.157796388, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:43:55.189833939, 2013-11-01T15:44:01.157833939, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:44:37.189916729, 2013-11-01T15:44:43.157916729, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:44:43.189914226, 2013-11-01T15:44:49.157914226, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:44:49.189911782, 2013-11-01T15:44:55.157911782, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:01.189906835, 2013-11-01T15:45:07.157906835, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:07.189964413, 2013-11-01T15:45:13.157964413, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:13.189901947, 2013-11-01T15:45:19.157901947, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:19.189959466, 2013-11-01T15:45:25.157959466, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:25.189997017, 2013-11-01T15:45:31.157997017, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:31.189954519, 2013-11-01T15:45:37.157954519, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:37.189992070, 2013-11-01T15:45:43.157992070, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:43.189989626, 2013-11-01T15:45:49.157989626, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:49.189987182, 2013-11-01T15:45:55.157987182, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:45:55.190044701, 2013-11-01T15:46:01.158044701, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:46:01.189982235, 2013-11-01T15:46:07.157982235, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:46:13.190037310, 2013-11-01T15:46:19.158037310, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:47:07.190115153, 2013-11-01T15:47:13.158115153, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:47:13.190112650, 2013-11-01T15:47:19.158112650, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:47:19.190150201, 2013-11-01T15:47:25.158150201, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:47:25.190107762, 2013-11-01T15:47:31.158107762, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T15:49:37.190293550, 2013-11-01T15:49:37.658293550, 0xFF0000, waveform, 0
2013-11-01T15:51:49.190499365, 2013-11-01T15:51:55.158499365, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:04:37.191624164, 2013-11-01T16:04:37.659624164, 0xFF0000, waveform, 0
2013-11-01T16:16:25.192733526, 2013-11-01T16:16:31.160733526, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:16:37.192728638, 2013-11-01T16:16:43.160728638, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:16:43.192786157, 2013-11-01T16:16:49.160786157, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:16:55.192781209, 2013-11-01T16:17:01.160781209, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:01.192778766, 2013-11-01T16:17:07.160778766, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:07.192816317, 2013-11-01T16:17:13.160816317, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:19.192811369, 2013-11-01T16:17:25.160811369, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:25.192868947, 2013-11-01T16:17:31.160868947, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:31.192806482, 2013-11-01T16:17:37.160806482, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:37.192864000, 2013-11-01T16:17:43.160864000, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:17:43.192801535, 2013-11-01T16:17:49.160801535, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:13.192889213, 2013-11-01T16:18:19.160889213, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:25.192944288, 2013-11-01T16:18:31.160944288, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:31.192941844, 2013-11-01T16:18:37.160941844, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:37.192939341, 2013-11-01T16:18:43.160939341, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:18:49.192934453, 2013-11-01T16:18:55.160934453, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:19:25.193019688, 2013-11-01T16:19:31.161019688, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:19:37.193054735, 2013-11-01T16:19:43.161054735, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:19:37.193054735, 2013-11-01T16:19:37.661054735, 0xFF0000, waveform, 0
2013-11-01T16:20:01.193044900, 2013-11-01T16:20:07.161044900, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:29:37.193968474, 2013-11-01T16:29:43.161968474, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:34:37.194445312, 2013-11-01T16:34:37.662445312, 0xFF0000, waveform, 0
2013-11-01T16:44:37.195339024, 2013-11-01T16:44:43.163339024, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:45:31.195476889, 2013-11-01T16:45:37.163476889, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:46:49.195544838, 2013-11-01T16:46:55.163544838, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:46:55.195582389, 2013-11-01T16:47:01.163582389, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:49:25.195820808, 2013-11-01T16:49:31.163820808, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:49:37.195815920, 2013-11-01T16:49:37.663815920, 0xFF0000, waveform, 0
2013-11-01T16:51:19.196034014, 2013-11-01T16:51:25.164034014, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:51:37.196026682, 2013-11-01T16:51:43.164026682, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:51:55.196019291, 2013-11-01T16:52:01.164019291, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:52:25.196106970, 2013-11-01T16:52:31.164106970, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:54:43.196290314, 2013-11-01T16:54:49.164290314, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:55:19.196375548, 2013-11-01T16:55:25.164375548, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:56:55.196536123, 2013-11-01T16:57:01.164536123, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T16:58:07.196666598, 2013-11-01T16:58:13.164666598, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:03:31.197173595, 2013-11-01T17:03:37.165173595, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:03:43.197168648, 2013-11-01T17:03:49.165168648, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:04:37.197306513, 2013-11-01T17:04:37.665306513, 0xFF0000, waveform, 0
2013-11-01T17:04:49.197301566, 2013-11-01T17:04:55.165301566, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:05:07.197334170, 2013-11-01T17:05:13.165334170, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:06:49.197492301, 2013-11-01T17:06:55.165492301, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:07:31.197535097, 2013-11-01T17:07:37.165535097, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:08:01.197622776, 2013-11-01T17:08:07.165622776, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:15:19.198342978, 2013-11-01T17:15:25.166342978, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:16:19.198418378, 2013-11-01T17:16:25.166418378, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:16:55.198503553, 2013-11-01T17:17:01.166503553, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:17:31.198528826, 2013-11-01T17:17:37.166528826, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:18:01.198576509, 2013-11-01T17:18:07.166576509, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:18:07.198614001, 2013-11-01T17:18:13.166614001, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:18:25.198606610, 2013-11-01T17:18:31.166606610, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:18:31.198604166, 2013-11-01T17:18:37.166604166, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:18:43.198659241, 2013-11-01T17:18:49.166659241, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:19:01.198691844, 2013-11-01T17:19:07.166691844, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:19:37.198737084, 2013-11-01T17:19:43.166737084, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:19:37.198737084, 2013-11-01T17:19:37.666737084, 0xFF0000, waveform, 0
2013-11-01T17:19:43.198774635, 2013-11-01T17:19:49.166774635, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:19:49.198732137, 2013-11-01T17:19:55.166732137, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:20:01.198827207, 2013-11-01T17:20:07.166827207, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:20:13.198822319, 2013-11-01T17:20:19.166822319, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:20:25.198817372, 2013-11-01T17:20:31.166817372, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:20:31.198854923, 2013-11-01T17:20:37.166854923, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:20:43.198849976, 2013-11-01T17:20:49.166849976, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:20:55.198845088, 2013-11-01T17:21:01.166845088, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:21:49.198982894, 2013-11-01T17:21:55.166982894, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:34:37.200207650, 2013-11-01T17:34:37.668207650, 0xFF0000, waveform, 0
2013-11-01T17:44:37.201261401, 2013-11-01T17:44:43.169261401, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:46:37.201412141, 2013-11-01T17:46:43.169412141, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:46:43.201469659, 2013-11-01T17:46:49.169469659, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:47:49.201582551, 2013-11-01T17:47:55.169582551, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:47:55.201580107, 2013-11-01T17:48:01.169580107, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:49:37.201738238, 2013-11-01T17:49:37.669738238, 0xFF0000, waveform, 0
2013-11-01T17:50:25.201818525, 2013-11-01T17:50:31.169818525, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:51:37.201949000, 2013-11-01T17:51:43.169949000, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:51:43.201986551, 2013-11-01T17:51:49.169986551, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T17:52:07.201976656, 2013-11-01T17:52:13.169976656, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:04:37.203328847, 2013-11-01T18:04:37.671328847, 0xFF0000, waveform, 0
2013-11-01T18:08:31.203672766, 2013-11-01T18:08:37.171672766, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:12:07.204084157, 2013-11-01T18:12:13.172084157, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:13:01.204161942, 2013-11-01T18:13:07.172161942, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:13:13.204217016, 2013-11-01T18:13:19.172217016, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:13:37.204247176, 2013-11-01T18:13:43.172247176, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:13:49.204242289, 2013-11-01T18:13:55.172242289, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:13:55.204299807, 2013-11-01T18:14:01.172299807, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:14:01.204297363, 2013-11-01T18:14:07.172297363, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:14:07.204294860, 2013-11-01T18:14:13.172294860, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:14:13.204292416, 2013-11-01T18:14:19.172292416, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:14:19.204289972, 2013-11-01T18:14:25.172289972, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:19:37.204899430, 2013-11-01T18:19:37.672899430, 0xFF0000, waveform, 0
2013-11-01T18:34:37.206489980, 2013-11-01T18:34:37.674489980, 0xFF0000, waveform, 0
2013-11-01T18:48:31.207947671, 2013-11-01T18:48:37.175947671, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:48:43.207942783, 2013-11-01T18:48:49.175942783, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:48:49.207980275, 2013-11-01T18:48:55.175980275, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:49:01.207975387, 2013-11-01T18:49:07.175975387, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:49:13.208030462, 2013-11-01T18:49:19.176030462, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:49:37.208060562, 2013-11-01T18:49:37.676060562, 0xFF0000, waveform, 0
2013-11-01T18:51:13.208221197, 2013-11-01T18:51:19.176221197, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:52:13.208356559, 2013-11-01T18:52:19.176356559, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T18:52:19.208354115, 2013-11-01T18:52:25.176354115, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:04:37.209691166, 2013-11-01T19:04:37.677691166, 0xFF0000, waveform, 0
2013-11-01T19:08:07.210065007, 2013-11-01T19:08:13.178065007, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:11:37.210418760, 2013-11-01T19:11:43.178418760, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:19:37.211321771, 2013-11-01T19:19:37.679321771, 0xFF0000, waveform, 0
2013-11-01T19:34:37.213012337, 2013-11-01T19:34:37.681012337, 0xFF0000, waveform, 0
2013-11-01T19:43:01.213905453, 2013-11-01T19:43:07.181905453, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:44:01.213980853, 2013-11-01T19:44:07.181980853, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:44:55.214058697, 2013-11-01T19:45:01.182058697, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:45:49.214136540, 2013-11-01T19:45:55.182136540, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:45:55.214134037, 2013-11-01T19:46:01.182134037, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:46:49.214251875, 2013-11-01T19:46:55.182251875, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:47:49.214327275, 2013-11-01T19:47:55.182327275, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:48:37.214367568, 2013-11-01T19:48:43.182367568, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:49:37.214482903, 2013-11-01T19:49:43.182482903, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T19:49:37.214482903, 2013-11-01T19:49:37.682482903, 0xFF0000, waveform, 0
2013-11-01T19:50:31.214560747, 2013-11-01T19:50:37.182560747, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:04:37.215713500, 2013-11-01T20:04:37.683713500, 0xFF0000, waveform, 0
2013-11-01T20:19:37.216904103, 2013-11-01T20:19:37.684904103, 0xFF0000, waveform, 0
2013-11-01T20:34:37.217974662, 2013-11-01T20:34:37.685974662, 0xFF0000, waveform, 0
2013-11-01T20:49:25.219010174, 2013-11-01T20:49:31.187010174, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:49:31.219007730, 2013-11-01T20:49:37.187007730, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:49:37.219005286, 2013-11-01T20:49:43.187005286, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:49:37.219005286, 2013-11-01T20:49:37.687005286, 0xFF0000, waveform, 0
2013-11-01T20:49:49.219000339, 2013-11-01T20:49:55.187000339, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:50:01.219055414, 2013-11-01T20:50:07.187055414, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:50:13.219050526, 2013-11-01T20:50:19.187050526, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:51:01.219130814, 2013-11-01T20:51:07.187130814, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:51:13.219125866, 2013-11-01T20:51:19.187125866, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T20:51:49.219151079, 2013-11-01T20:51:55.187151079, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:01:49.219804823, 2013-11-01T21:01:55.187804823, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:04:37.219995856, 2013-11-01T21:04:37.687995856, 0xFF0000, waveform, 0
2013-11-01T21:19:37.220966458, 2013-11-01T21:19:37.688966458, 0xFF0000, waveform, 0
2013-11-01T21:34:01.221911787, 2013-11-01T21:34:07.189911787, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:34:19.221904397, 2013-11-01T21:34:25.189904397, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:34:31.221959471, 2013-11-01T21:34:37.189959471, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:34:37.221957027, 2013-11-01T21:34:43.189957027, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:34:37.221957027, 2013-11-01T21:34:37.689957027, 0xFF0000, waveform, 0
2013-11-01T21:34:43.221954584, 2013-11-01T21:34:49.189954584, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:34:49.221952080, 2013-11-01T21:34:55.189952080, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:34:55.221949636, 2013-11-01T21:35:01.189949636, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:01.221947193, 2013-11-01T21:35:07.189947193, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:07.221984744, 2013-11-01T21:35:13.189984744, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:13.221942245, 2013-11-01T21:35:19.189942245, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:19.221979796, 2013-11-01T21:35:25.189979796, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:25.221977353, 2013-11-01T21:35:31.189977353, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:37.221972405, 2013-11-01T21:35:43.189972405, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:49.222027480, 2013-11-01T21:35:55.190027480, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:35:55.222025036, 2013-11-01T21:36:01.190025036, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:36:01.222022533, 2013-11-01T21:36:07.190022533, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:36:07.222020089, 2013-11-01T21:36:13.190020089, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:36:19.222015142, 2013-11-01T21:36:25.190015142, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:36:31.222050249, 2013-11-01T21:36:37.190050249, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:36:55.222040414, 2013-11-01T21:37:01.190040414, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:48:19.222759604, 2013-11-01T21:48:25.190759604, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:48:25.222817182, 2013-11-01T21:48:31.190817182, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:48:31.222814679, 2013-11-01T21:48:37.190814679, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:48:43.222809791, 2013-11-01T21:48:49.190809791, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:48:55.222804844, 2013-11-01T21:49:01.190804844, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:01.222842395, 2013-11-01T21:49:07.190842395, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:07.222799956, 2013-11-01T21:49:13.190799956, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:13.222837448, 2013-11-01T21:49:19.190837448, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:19.222895026, 2013-11-01T21:49:25.190895026, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:25.222832560, 2013-11-01T21:49:31.190832560, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:31.222890079, 2013-11-01T21:49:37.190890079, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:37.222887635, 2013-11-01T21:49:43.190887635, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:37.222887635, 2013-11-01T21:49:37.690887635, 0xFF0000, waveform, 0
2013-11-01T21:49:43.222885131, 2013-11-01T21:49:49.190885131, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:49.222882688, 2013-11-01T21:49:55.190882688, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:49:55.222920238, 2013-11-01T21:50:01.190920238, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:50:01.222877740, 2013-11-01T21:50:07.190877740, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:50:07.222915291, 2013-11-01T21:50:13.190915291, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T21:50:13.222872853, 2013-11-01T21:50:19.190872853, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:04:37.223858177, 2013-11-01T22:04:37.691858177, 0xFF0000, waveform, 0
2013-11-01T22:14:01.224426686, 2013-11-01T22:14:07.192426686, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:14:55.224504530, 2013-11-01T22:15:01.192504530, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:16:25.224627614, 2013-11-01T22:16:31.192627614, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:17:43.224695563, 2013-11-01T22:17:49.192695563, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:17:49.224693119, 2013-11-01T22:17:55.192693119, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:19:37.224788784, 2013-11-01T22:19:37.692788784, 0xFF0000, waveform, 0
2013-11-01T22:19:49.224783837, 2013-11-01T22:19:55.192783837, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:21:43.224937081, 2013-11-01T22:21:49.192937081, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:22:31.224977374, 2013-11-01T22:22:37.192977374, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:23:13.225060105, 2013-11-01T22:23:19.193060105, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:23:19.224997639, 2013-11-01T22:23:25.192997639, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:23:25.225055217, 2013-11-01T22:23:31.193055217, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:24:07.225077986, 2013-11-01T22:24:13.193077986, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:24:19.225133061, 2013-11-01T22:24:25.193133061, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:24:31.225128114, 2013-11-01T22:24:37.193128114, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:25:07.225153326, 2013-11-01T22:25:13.193153326, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:27:49.225346863, 2013-11-01T22:27:55.193346863, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:29:07.225414812, 2013-11-01T22:29:13.193414812, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:29:13.225452363, 2013-11-01T22:29:19.193452363, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:31:01.225568056, 2013-11-01T22:31:07.193568056, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:32:01.225643396, 2013-11-01T22:32:07.193643396, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:34:37.225779354, 2013-11-01T22:34:37.693779354, 0xFF0000, waveform, 0
2013-11-01T22:40:43.226229131, 2013-11-01T22:40:49.194229131, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:45:43.226545989, 2013-11-01T22:45:49.194545989, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:46:25.226588785, 2013-11-01T22:46:31.194588785, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:48:37.226734578, 2013-11-01T22:48:43.194734578, 0x0000FF, waveform-continuous-burst, 2
2013-11-01T22:49:37.226809978, 2013-11-01T22:49:37.694809978, 0xFF0000, waveform, 0
2013-11-01T22:50:49.226920425, 2013-11-01T22:50:55.194920425, 0x0000FF, waveform-continuous-burst, 2
