Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-06-04T05:04:02.647585690, 2014-06-04T05:04:03.115585690, 0x00FF00, waveform-burst, 1
2014-06-04T05:04:32.647573947, 2014-06-04T05:04:33.115573947, 0x00FF00, waveform-burst, 1
2014-06-04T05:05:02.647562265, 2014-06-04T05:05:03.115562265, 0x00FF00, waveform-burst, 1
2014-06-04T05:05:32.647550582, 2014-06-04T05:05:33.115550582, 0x00FF00, waveform-burst, 1
2014-06-04T05:06:02.647598862, 2014-06-04T05:06:03.115598862, 0x00FF00, waveform-burst, 1
2014-06-04T05:06:32.647587120, 2014-06-04T05:06:33.115587120, 0x00FF00, waveform-burst, 1
2014-06-04T05:07:02.647575438, 2014-06-04T05:07:03.115575438, 0x00FF00, waveform-burst, 1
2014-06-04T05:07:32.647563695, 2014-06-04T05:07:33.115563695, 0x00FF00, waveform-burst, 1
2014-06-04T05:08:02.647552013, 2014-06-04T05:08:03.115552013, 0x00FF00, waveform-burst, 1
2014-06-04T05:08:32.647540271, 2014-06-04T05:08:33.115540271, 0x00FF00, waveform-burst, 1
2014-06-04T05:09:02.647568583, 2014-06-04T05:09:03.115568583, 0x00FF00, waveform-burst, 1
2014-06-04T05:09:32.647556900, 2014-06-04T05:09:33.115556900, 0x00FF00, waveform-burst, 1
2014-06-04T05:10:02.647545158, 2014-06-04T05:10:03.115545158, 0x00FF00, waveform-burst, 1
2014-06-04T05:10:32.647533476, 2014-06-04T05:10:33.115533476, 0x00FF00, waveform-burst, 1
2014-06-04T05:11:02.647521734, 2014-06-04T05:11:03.115521734, 0x00FF00, waveform-burst, 1
2014-06-04T05:26:29.647519946, 2014-06-04T05:26:30.115519946, 0xFF0000, waveform, 0
2014-06-04T05:41:29.647608637, 2014-06-04T05:41:30.115608637, 0xFF0000, waveform, 0
2014-06-04T05:56:29.647817373, 2014-06-04T05:56:30.115817373, 0xFF0000, waveform, 0
2014-06-04T06:11:29.647866070, 2014-06-04T06:11:30.115866070, 0xFF0000, waveform, 0
2014-06-04T06:26:29.647714793, 2014-06-04T06:26:30.115714793, 0xFF0000, waveform, 0
2014-06-04T06:41:29.647463560, 2014-06-04T06:41:30.115463560, 0xFF0000, waveform, 0
2014-06-04T06:56:29.647052288, 2014-06-04T06:56:30.115052288, 0xFF0000, waveform, 0
2014-06-04T07:10:59.646672666, 2014-06-04T07:11:05.614672666, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:05.646610319, 2014-06-04T07:11:11.614610319, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:11.646607995, 2014-06-04T07:11:17.614607995, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:17.646665692, 2014-06-04T07:11:23.614665692, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:23.646603345, 2014-06-04T07:11:29.614603345, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:29.646600961, 2014-06-04T07:11:35.614600961, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:29.646600961, 2014-06-04T07:11:30.114600961, 0xFF0000, waveform, 0
2014-06-04T07:11:35.646598637, 2014-06-04T07:11:41.614598637, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:41.646596312, 2014-06-04T07:11:47.614596312, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:47.646593928, 2014-06-04T07:11:53.614593928, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:53.646591603, 2014-06-04T07:11:59.614591603, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:11:59.646589279, 2014-06-04T07:12:05.614589279, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:12:05.646586954, 2014-06-04T07:12:11.614586954, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:13:59.646542429, 2014-06-04T07:14:05.614542429, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:20:47.646343171, 2014-06-04T07:20:53.614343171, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:26:29.646149694, 2014-06-04T07:26:30.114149694, 0xFF0000, waveform, 0
2014-06-04T07:41:29.645658433, 2014-06-04T07:41:30.113658433, 0xFF0000, waveform, 0
2014-06-04T07:47:23.645460247, 2014-06-04T07:47:29.613460247, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:50:11.645354688, 2014-06-04T07:50:17.613354688, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:50:29.645347654, 2014-06-04T07:50:35.613347654, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:50:41.645282983, 2014-06-04T07:50:47.613282983, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:50:47.645340621, 2014-06-04T07:50:53.613340621, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:50:53.645338296, 2014-06-04T07:50:59.613338296, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:51:17.645268917, 2014-06-04T07:51:23.613268917, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:51:35.645261883, 2014-06-04T07:51:41.613261883, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:51:53.645254850, 2014-06-04T07:51:59.613254850, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:52:17.645305514, 2014-06-04T07:52:23.613305514, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:52:29.645240843, 2014-06-04T07:52:35.613240843, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:53:05.645286738, 2014-06-04T07:53:11.613286738, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:53:47.645210385, 2014-06-04T07:53:53.613210385, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:53:53.645208060, 2014-06-04T07:53:59.613208060, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:56:29.645107150, 2014-06-04T07:56:30.113107150, 0xFF0000, waveform, 0
2014-06-04T07:57:47.645076692, 2014-06-04T07:57:53.613076692, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:58:29.645060300, 2014-06-04T07:58:35.613060300, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T07:59:41.645032227, 2014-06-04T07:59:47.613032227, 0x0000FF, waveform-continuous-burst, 2
2014-06-04T08:11:29.644595861, 2014-06-04T08:11:30.112595861, 0xFF0000, waveform, 0
2014-06-04T08:26:29.644144594, 2014-06-04T08:26:30.112144594, 0xFF0000, waveform, 0
2014-06-04T08:41:29.643653333, 2014-06-04T08:41:30.111653333, 0xFF0000, waveform, 0
2014-06-04T08:56:29.643202006, 2014-06-04T08:56:30.111202006, 0xFF0000, waveform, 0
2014-06-04T09:11:29.642750740, 2014-06-04T09:11:30.110750740, 0xFF0000, waveform, 0
2014-06-04T09:26:29.642299473, 2014-06-04T09:26:30.110299473, 0xFF0000, waveform, 0
2014-06-04T09:41:29.641888201, 2014-06-04T09:41:30.109888201, 0xFF0000, waveform, 0
2014-06-04T09:56:29.641496896, 2014-06-04T09:56:30.109496896, 0xFF0000, waveform, 0
2014-06-04T10:13:32.641097605, 2014-06-04T10:13:33.109097605, 0x00FF00, waveform-burst, 1
2014-06-04T10:14:02.641025900, 2014-06-04T10:14:03.109025900, 0x00FF00, waveform-burst, 1
2014-06-04T10:14:32.641014218, 2014-06-04T10:14:33.109014218, 0x00FF00, waveform-burst, 1
2014-06-04T10:15:02.641062498, 2014-06-04T10:15:03.109062498, 0x00FF00, waveform-burst, 1
2014-06-04T10:15:32.641050815, 2014-06-04T10:15:33.109050815, 0x00FF00, waveform-burst, 1
2014-06-04T10:16:02.641039073, 2014-06-04T10:16:03.109039073, 0x00FF00, waveform-burst, 1
2014-06-04T10:16:32.641027390, 2014-06-04T10:16:33.109027390, 0x00FF00, waveform-burst, 1
2014-06-04T10:17:02.640955686, 2014-06-04T10:17:03.108955686, 0x00FF00, waveform-burst, 1
2014-06-04T10:17:32.640943944, 2014-06-04T10:17:33.108943944, 0x00FF00, waveform-burst, 1
2014-06-04T10:18:02.640992224, 2014-06-04T10:18:03.108992224, 0x00FF00, waveform-burst, 1
2014-06-04T10:18:32.640980541, 2014-06-04T10:18:33.108980541, 0x00FF00, waveform-burst, 1
2014-06-04T10:19:02.640968799, 2014-06-04T10:19:03.108968799, 0x00FF00, waveform-burst, 1
2014-06-04T10:19:32.640897095, 2014-06-04T10:19:33.108897095, 0x00FF00, waveform-burst, 1
2014-06-04T10:20:02.640885412, 2014-06-04T10:20:03.108885412, 0x00FF00, waveform-burst, 1
2014-06-04T10:20:32.640873670, 2014-06-04T10:20:33.108873670, 0x00FF00, waveform-burst, 1
2014-06-04T10:21:02.640922009, 2014-06-04T10:21:03.108922009, 0x00FF00, waveform-burst, 1
2014-06-04T10:21:32.640910267, 2014-06-04T10:21:33.108910267, 0x00FF00, waveform-burst, 1
2014-06-04T10:22:02.640898585, 2014-06-04T10:22:03.108898585, 0x00FF00, waveform-burst, 1
2014-06-04T10:22:32.640826880, 2014-06-04T10:22:33.108826880, 0x00FF00, waveform-burst, 1
2014-06-04T10:23:02.640815138, 2014-06-04T10:23:03.108815138, 0x00FF00, waveform-burst, 1
2014-06-04T10:23:32.640803456, 2014-06-04T10:23:33.108803456, 0x00FF00, waveform-burst, 1
2014-06-04T10:24:02.640851736, 2014-06-04T10:24:03.108851736, 0x00FF00, waveform-burst, 1
2014-06-04T10:24:32.640839993, 2014-06-04T10:24:33.108839993, 0x00FF00, waveform-burst, 1
2014-06-04T10:25:02.640828311, 2014-06-04T10:25:03.108828311, 0x00FF00, waveform-burst, 1
2014-06-04T10:25:32.640756607, 2014-06-04T10:25:33.108756607, 0x00FF00, waveform-burst, 1
2014-06-04T10:26:02.640744864, 2014-06-04T10:26:03.108744864, 0x00FF00, waveform-burst, 1
2014-06-04T10:26:32.640733182, 2014-06-04T10:26:33.108733182, 0x00FF00, waveform-burst, 1
2014-06-04T10:27:02.640781462, 2014-06-04T10:27:03.108781462, 0x00FF00, waveform-burst, 1
2014-06-04T10:27:32.640769779, 2014-06-04T10:27:33.108769779, 0x00FF00, waveform-burst, 1
2014-06-04T10:28:01.640698432, 2014-06-04T10:28:02.108698432, 0xFF0000, waveform, 0
2014-06-04T10:28:02.640758037, 2014-06-04T10:28:03.108758037, 0x00FF00, waveform-burst, 1
2014-06-04T10:28:32.640686333, 2014-06-04T10:28:33.108686333, 0x00FF00, waveform-burst, 1
2014-06-04T10:29:02.640674650, 2014-06-04T10:29:03.108674650, 0x00FF00, waveform-burst, 1
2014-06-04T10:29:32.640722930, 2014-06-04T10:29:33.108722930, 0x00FF00, waveform-burst, 1
2014-06-04T10:30:02.640711188, 2014-06-04T10:30:03.108711188, 0x00FF00, waveform-burst, 1
2014-06-04T10:30:32.640699505, 2014-06-04T10:30:33.108699505, 0x00FF00, waveform-burst, 1
2014-06-04T10:31:02.640627801, 2014-06-04T10:31:03.108627801, 0x00FF00, waveform-burst, 1
2014-06-04T10:31:32.640616118, 2014-06-04T10:31:33.108616118, 0x00FF00, waveform-burst, 1
2014-06-04T10:32:02.640604376, 2014-06-04T10:32:03.108604376, 0x00FF00, waveform-burst, 1
2014-06-04T10:32:32.640652656, 2014-06-04T10:32:33.108652656, 0x00FF00, waveform-burst, 1
2014-06-04T10:33:02.640640974, 2014-06-04T10:33:03.108640974, 0x00FF00, waveform-burst, 1
2014-06-04T10:33:32.640629231, 2014-06-04T10:33:33.108629231, 0x00FF00, waveform-burst, 1
2014-06-04T10:34:02.640557527, 2014-06-04T10:34:03.108557527, 0x00FF00, waveform-burst, 1
2014-06-04T10:34:32.640545845, 2014-06-04T10:34:33.108545845, 0x00FF00, waveform-burst, 1
2014-06-04T10:35:02.640534102, 2014-06-04T10:35:03.108534102, 0x00FF00, waveform-burst, 1
2014-06-04T10:35:32.640582442, 2014-06-04T10:35:33.108582442, 0x00FF00, waveform-burst, 1
2014-06-04T10:36:02.640570700, 2014-06-04T10:36:03.108570700, 0x00FF00, waveform-burst, 1
2014-06-04T10:36:32.640559017, 2014-06-04T10:36:33.108559017, 0x00FF00, waveform-burst, 1
2014-06-04T10:37:02.640487313, 2014-06-04T10:37:03.108487313, 0x00FF00, waveform-burst, 1
2014-06-04T10:37:32.640475571, 2014-06-04T10:37:33.108475571, 0x00FF00, waveform-burst, 1
2014-06-04T10:38:02.640463888, 2014-06-04T10:38:03.108463888, 0x00FF00, waveform-burst, 1
2014-06-04T10:38:32.640512168, 2014-06-04T10:38:33.108512168, 0x00FF00, waveform-burst, 1
2014-06-04T10:39:02.640500426, 2014-06-04T10:39:03.108500426, 0x00FF00, waveform-burst, 1
2014-06-04T10:39:32.640428721, 2014-06-04T10:39:33.108428721, 0x00FF00, waveform-burst, 1
2014-06-04T10:40:02.640417039, 2014-06-04T10:40:03.108417039, 0x00FF00, waveform-burst, 1
2014-06-04T10:40:32.640405297, 2014-06-04T10:40:33.108405297, 0x00FF00, waveform-burst, 1
2014-06-04T10:41:02.640393614, 2014-06-04T10:41:03.108393614, 0x00FF00, waveform-burst, 1
2014-06-04T10:41:32.640441894, 2014-06-04T10:41:33.108441894, 0x00FF00, waveform-burst, 1
2014-06-04T10:42:02.640430212, 2014-06-04T10:42:03.108430212, 0x00FF00, waveform-burst, 1
2014-06-04T10:42:32.640358507, 2014-06-04T10:42:33.108358507, 0x00FF00, waveform-burst, 1
2014-06-04T10:43:01.640347182, 2014-06-04T10:43:02.108347182, 0xFF0000, waveform, 0
2014-06-04T10:43:02.640346765, 2014-06-04T10:43:03.108346765, 0x00FF00, waveform-burst, 1
2014-06-04T10:43:32.640335083, 2014-06-04T10:43:33.108335083, 0x00FF00, waveform-burst, 1
2014-06-04T10:44:02.640323340, 2014-06-04T10:44:03.108323340, 0x00FF00, waveform-burst, 1
2014-06-04T10:44:32.640371620, 2014-06-04T10:44:33.108371620, 0x00FF00, waveform-burst, 1
2014-06-04T10:45:02.640359938, 2014-06-04T10:45:03.108359938, 0x00FF00, waveform-burst, 1
2014-06-04T10:45:32.640288233, 2014-06-04T10:45:33.108288233, 0x00FF00, waveform-burst, 1
2014-06-04T10:46:02.640276491, 2014-06-04T10:46:03.108276491, 0x00FF00, waveform-burst, 1
2014-06-04T10:46:32.640264809, 2014-06-04T10:46:33.108264809, 0x00FF00, waveform-burst, 1
2014-06-04T10:47:02.640313088, 2014-06-04T10:47:03.108313088, 0x00FF00, waveform-burst, 1
2014-06-04T10:47:32.640301406, 2014-06-04T10:47:33.108301406, 0x00FF00, waveform-burst, 1
2014-06-04T10:48:02.640229701, 2014-06-04T10:48:03.108229701, 0x00FF00, waveform-burst, 1
2014-06-04T10:48:32.640217959, 2014-06-04T10:48:33.108217959, 0x00FF00, waveform-burst, 1
2014-06-04T10:49:02.640206277, 2014-06-04T10:49:03.108206277, 0x00FF00, waveform-burst, 1
2014-06-04T10:49:32.640194535, 2014-06-04T10:49:33.108194535, 0x00FF00, waveform-burst, 1
2014-06-04T10:50:02.640242874, 2014-06-04T10:50:03.108242874, 0x00FF00, waveform-burst, 1
2014-06-04T10:50:32.640231132, 2014-06-04T10:50:33.108231132, 0x00FF00, waveform-burst, 1
2014-06-04T10:51:02.640159428, 2014-06-04T10:51:03.108159428, 0x00FF00, waveform-burst, 1
2014-06-04T10:51:32.640147745, 2014-06-04T10:51:33.108147745, 0x00FF00, waveform-burst, 1
2014-06-04T10:52:02.640136003, 2014-06-04T10:52:03.108136003, 0x00FF00, waveform-burst, 1
2014-06-04T10:52:32.640124320, 2014-06-04T10:52:33.108124320, 0x00FF00, waveform-burst, 1
2014-06-04T10:53:02.640172600, 2014-06-04T10:53:03.108172600, 0x00FF00, waveform-burst, 1
2014-06-04T10:53:32.640160858, 2014-06-04T10:53:33.108160858, 0x00FF00, waveform-burst, 1
2014-06-04T10:54:02.640089154, 2014-06-04T10:54:03.108089154, 0x00FF00, waveform-burst, 1
2014-06-04T10:54:32.640077471, 2014-06-04T10:54:33.108077471, 0x00FF00, waveform-burst, 1
2014-06-04T10:55:02.640065729, 2014-06-04T10:55:03.108065729, 0x00FF00, waveform-burst, 1
2014-06-04T10:55:32.640054047, 2014-06-04T10:55:33.108054047, 0x00FF00, waveform-burst, 1
2014-06-04T10:56:02.640102326, 2014-06-04T10:56:03.108102326, 0x00FF00, waveform-burst, 1
2014-06-04T10:56:32.640090644, 2014-06-04T10:56:33.108090644, 0x00FF00, waveform-burst, 1
2014-06-04T10:57:02.640018939, 2014-06-04T10:57:03.108018939, 0x00FF00, waveform-burst, 1
2014-06-04T10:57:32.640007197, 2014-06-04T10:57:33.108007197, 0x00FF00, waveform-burst, 1
2014-06-04T10:58:01.639995872, 2014-06-04T10:58:02.107995872, 0xFF0000, waveform, 0
2014-06-04T10:58:02.639995515, 2014-06-04T10:58:03.107995515, 0x00FF00, waveform-burst, 1
2014-06-04T10:58:32.639983773, 2014-06-04T10:58:33.107983773, 0x00FF00, waveform-burst, 1
2014-06-04T10:59:02.640032052, 2014-06-04T10:59:03.108032052, 0x00FF00, waveform-burst, 1
2014-06-04T10:59:32.639960348, 2014-06-04T10:59:33.107960348, 0x00FF00, waveform-burst, 1
2014-06-04T11:00:02.639948666, 2014-06-04T11:00:03.107948666, 0x00FF00, waveform-burst, 1
2014-06-04T11:00:32.639936923, 2014-06-04T11:00:33.107936923, 0x00FF00, waveform-burst, 1
2014-06-04T11:01:02.639925241, 2014-06-04T11:01:03.107925241, 0x00FF00, waveform-burst, 1
2014-06-04T11:01:32.639913558, 2014-06-04T11:01:33.107913558, 0x00FF00, waveform-burst, 1
2014-06-04T11:02:02.639961838, 2014-06-04T11:02:03.107961838, 0x00FF00, waveform-burst, 1
2014-06-04T11:02:32.639890134, 2014-06-04T11:02:33.107890134, 0x00FF00, waveform-burst, 1
2014-06-04T11:03:02.639878392, 2014-06-04T11:03:03.107878392, 0x00FF00, waveform-burst, 1
2014-06-04T11:03:32.639866709, 2014-06-04T11:03:33.107866709, 0x00FF00, waveform-burst, 1
2014-06-04T11:04:02.639854967, 2014-06-04T11:04:03.107854967, 0x00FF00, waveform-burst, 1
2014-06-04T11:04:32.639903247, 2014-06-04T11:04:33.107903247, 0x00FF00, waveform-burst, 1
2014-06-04T11:05:02.639891564, 2014-06-04T11:05:03.107891564, 0x00FF00, waveform-burst, 1
2014-06-04T11:05:32.639819860, 2014-06-04T11:05:33.107819860, 0x00FF00, waveform-burst, 1
2014-06-04T11:06:02.639808118, 2014-06-04T11:06:03.107808118, 0x00FF00, waveform-burst, 1
2014-06-04T11:06:32.639796435, 2014-06-04T11:06:33.107796435, 0x00FF00, waveform-burst, 1
2014-06-04T11:07:02.639784753, 2014-06-04T11:07:03.107784753, 0x00FF00, waveform-burst, 1
2014-06-04T11:07:32.639833033, 2014-06-04T11:07:33.107833033, 0x00FF00, waveform-burst, 1
2014-06-04T11:08:02.639821290, 2014-06-04T11:08:03.107821290, 0x00FF00, waveform-burst, 1
2014-06-04T11:08:32.639749586, 2014-06-04T11:08:33.107749586, 0x00FF00, waveform-burst, 1
2014-06-04T11:09:02.639737904, 2014-06-04T11:09:03.107737904, 0x00FF00, waveform-burst, 1
2014-06-04T11:09:32.639726161, 2014-06-04T11:09:33.107726161, 0x00FF00, waveform-burst, 1
2014-06-04T11:10:02.639714479, 2014-06-04T11:10:03.107714479, 0x00FF00, waveform-burst, 1
2014-06-04T11:10:32.639762759, 2014-06-04T11:10:33.107762759, 0x00FF00, waveform-burst, 1
2014-06-04T11:11:02.639691054, 2014-06-04T11:11:03.107691054, 0x00FF00, waveform-burst, 1
2014-06-04T11:11:32.639679372, 2014-06-04T11:11:33.107679372, 0x00FF00, waveform-burst, 1
2014-06-04T11:12:02.639667630, 2014-06-04T11:12:03.107667630, 0x00FF00, waveform-burst, 1
2014-06-04T11:12:32.639655947, 2014-06-04T11:12:33.107655947, 0x00FF00, waveform-burst, 1
2014-06-04T11:13:01.639644622, 2014-06-04T11:13:02.107644622, 0xFF0000, waveform, 0
2014-06-04T11:13:02.639644205, 2014-06-04T11:13:03.107644205, 0x00FF00, waveform-burst, 1
2014-06-04T11:13:32.639692485, 2014-06-04T11:13:33.107692485, 0x00FF00, waveform-burst, 1
2014-06-04T11:14:02.639620780, 2014-06-04T11:14:03.107620780, 0x00FF00, waveform-burst, 1
2014-06-04T11:14:32.639609098, 2014-06-04T11:14:33.107609098, 0x00FF00, waveform-burst, 1
2014-06-04T11:15:02.639597356, 2014-06-04T11:15:03.107597356, 0x00FF00, waveform-burst, 1
2014-06-04T11:15:32.639585673, 2014-06-04T11:15:33.107585673, 0x00FF00, waveform-burst, 1
2014-06-04T11:16:02.639573991, 2014-06-04T11:16:03.107573991, 0x00FF00, waveform-burst, 1
2014-06-04T11:16:32.639622271, 2014-06-04T11:16:33.107622271, 0x00FF00, waveform-burst, 1
2014-06-04T11:17:02.639550566, 2014-06-04T11:17:03.107550566, 0x00FF00, waveform-burst, 1
2014-06-04T11:17:32.639538824, 2014-06-04T11:17:33.107538824, 0x00FF00, waveform-burst, 1
2014-06-04T11:18:02.639527142, 2014-06-04T11:18:03.107527142, 0x00FF00, waveform-burst, 1
2014-06-04T11:18:32.639515399, 2014-06-04T11:18:33.107515399, 0x00FF00, waveform-burst, 1
2014-06-04T11:19:02.639503717, 2014-06-04T11:19:03.107503717, 0x00FF00, waveform-burst, 1
2014-06-04T11:19:32.639551997, 2014-06-04T11:19:33.107551997, 0x00FF00, waveform-burst, 1
2014-06-04T11:20:02.639480292, 2014-06-04T11:20:03.107480292, 0x00FF00, waveform-burst, 1
2014-06-04T11:20:32.639468550, 2014-06-04T11:20:33.107468550, 0x00FF00, waveform-burst, 1
2014-06-04T11:21:02.639456868, 2014-06-04T11:21:03.107456868, 0x00FF00, waveform-burst, 1
2014-06-04T11:21:32.639445185, 2014-06-04T11:21:33.107445185, 0x00FF00, waveform-burst, 1
2014-06-04T11:22:02.639493465, 2014-06-04T11:22:03.107493465, 0x00FF00, waveform-burst, 1
2014-06-04T11:22:32.639481723, 2014-06-04T11:22:33.107481723, 0x00FF00, waveform-burst, 1
2014-06-04T11:23:02.639410018, 2014-06-04T11:23:03.107410018, 0x00FF00, waveform-burst, 1
2014-06-04T11:23:32.639398336, 2014-06-04T11:23:33.107398336, 0x00FF00, waveform-burst, 1
2014-06-04T11:24:02.639386594, 2014-06-04T11:24:03.107386594, 0x00FF00, waveform-burst, 1
2014-06-04T11:24:32.639374911, 2014-06-04T11:24:33.107374911, 0x00FF00, waveform-burst, 1
2014-06-04T11:25:02.639423191, 2014-06-04T11:25:03.107423191, 0x00FF00, waveform-burst, 1
2014-06-04T11:25:32.639411509, 2014-06-04T11:25:33.107411509, 0x00FF00, waveform-burst, 1
2014-06-04T11:26:02.639339804, 2014-06-04T11:26:03.107339804, 0x00FF00, waveform-burst, 1
2014-06-04T11:26:32.639328062, 2014-06-04T11:26:33.107328062, 0x00FF00, waveform-burst, 1
2014-06-04T11:27:02.639316380, 2014-06-04T11:27:03.107316380, 0x00FF00, waveform-burst, 1
2014-06-04T11:27:32.639304637, 2014-06-04T11:27:33.107304637, 0x00FF00, waveform-burst, 1
2014-06-04T11:28:01.639353334, 2014-06-04T11:28:02.107353334, 0xFF0000, waveform, 0
2014-06-04T11:28:02.639352917, 2014-06-04T11:28:03.107352917, 0x00FF00, waveform-burst, 1
2014-06-04T11:28:32.639341235, 2014-06-04T11:28:33.107341235, 0x00FF00, waveform-burst, 1
2014-06-04T11:29:02.639269530, 2014-06-04T11:29:03.107269530, 0x00FF00, waveform-burst, 1
2014-06-04T11:29:32.639257788, 2014-06-04T11:29:33.107257788, 0x00FF00, waveform-burst, 1
2014-06-04T11:30:02.639246106, 2014-06-04T11:30:03.107246106, 0x00FF00, waveform-burst, 1
2014-06-04T11:30:32.639234364, 2014-06-04T11:30:33.107234364, 0x00FF00, waveform-burst, 1
2014-06-04T11:31:02.639282703, 2014-06-04T11:31:03.107282703, 0x00FF00, waveform-burst, 1
2014-06-04T11:31:32.639270961, 2014-06-04T11:31:33.107270961, 0x00FF00, waveform-burst, 1
2014-06-04T11:32:02.639199256, 2014-06-04T11:32:03.107199256, 0x00FF00, waveform-burst, 1
2014-06-04T11:32:32.639187574, 2014-06-04T11:32:33.107187574, 0x00FF00, waveform-burst, 1
2014-06-04T11:33:02.639175832, 2014-06-04T11:33:03.107175832, 0x00FF00, waveform-burst, 1
2014-06-04T11:33:32.639164149, 2014-06-04T11:33:33.107164149, 0x00FF00, waveform-burst, 1
2014-06-04T11:34:02.639212429, 2014-06-04T11:34:03.107212429, 0x00FF00, waveform-burst, 1
2014-06-04T11:34:32.639200747, 2014-06-04T11:34:33.107200747, 0x00FF00, waveform-burst, 1
2014-06-04T11:35:02.639128983, 2014-06-04T11:35:03.107128983, 0x00FF00, waveform-burst, 1
2014-06-04T11:35:32.639117300, 2014-06-04T11:35:33.107117300, 0x00FF00, waveform-burst, 1
2014-06-04T11:36:02.639105618, 2014-06-04T11:36:03.107105618, 0x00FF00, waveform-burst, 1
2014-06-04T11:36:32.639093875, 2014-06-04T11:36:33.107093875, 0x00FF00, waveform-burst, 1
2014-06-04T11:37:02.639142155, 2014-06-04T11:37:03.107142155, 0x00FF00, waveform-burst, 1
2014-06-04T11:37:32.639130473, 2014-06-04T11:37:33.107130473, 0x00FF00, waveform-burst, 1
2014-06-04T11:38:02.639058768, 2014-06-04T11:38:03.107058768, 0x00FF00, waveform-burst, 1
2014-06-04T11:38:32.639047026, 2014-06-04T11:38:33.107047026, 0x00FF00, waveform-burst, 1
2014-06-04T11:39:02.639035344, 2014-06-04T11:39:03.107035344, 0x00FF00, waveform-burst, 1
2014-06-04T11:39:32.639083623, 2014-06-04T11:39:33.107083623, 0x00FF00, waveform-burst, 1
2014-06-04T11:40:02.639071941, 2014-06-04T11:40:03.107071941, 0x00FF00, waveform-burst, 1
2014-06-04T11:40:32.639060199, 2014-06-04T11:40:33.107060199, 0x00FF00, waveform-burst, 1
2014-06-04T11:41:02.638988494, 2014-06-04T11:41:03.106988494, 0x00FF00, waveform-burst, 1
2014-06-04T11:41:32.638976812, 2014-06-04T11:41:33.106976812, 0x00FF00, waveform-burst, 1
2014-06-04T11:42:02.638965070, 2014-06-04T11:42:03.106965070, 0x00FF00, waveform-burst, 1
2014-06-04T11:42:32.639013350, 2014-06-04T11:42:33.107013350, 0x00FF00, waveform-burst, 1
2014-06-04T11:43:01.639002025, 2014-06-04T11:43:02.107002025, 0xFF0000, waveform, 0
2014-06-04T11:43:02.639001667, 2014-06-04T11:43:03.107001667, 0x00FF00, waveform-burst, 1
2014-06-04T11:43:32.638989925, 2014-06-04T11:43:33.106989925, 0x00FF00, waveform-burst, 1
2014-06-04T11:44:02.638918220, 2014-06-04T11:44:03.106918220, 0x00FF00, waveform-burst, 1
2014-06-04T11:44:32.638906538, 2014-06-04T11:44:33.106906538, 0x00FF00, waveform-burst, 1
2014-06-04T11:45:02.638894796, 2014-06-04T11:45:03.106894796, 0x00FF00, waveform-burst, 1
2014-06-04T11:45:32.638943135, 2014-06-04T11:45:33.106943135, 0x00FF00, waveform-burst, 1
2014-06-04T11:46:02.638931393, 2014-06-04T11:46:03.106931393, 0x00FF00, waveform-burst, 1
2014-06-04T11:46:32.638919711, 2014-06-04T11:46:33.106919711, 0x00FF00, waveform-burst, 1
2014-06-04T11:47:02.638907968, 2014-06-04T11:47:03.106907968, 0x00FF00, waveform-burst, 1
2014-06-04T11:47:32.638836264, 2014-06-04T11:47:33.106836264, 0x00FF00, waveform-burst, 1
2014-06-04T11:48:02.638824582, 2014-06-04T11:48:03.106824582, 0x00FF00, waveform-burst, 1
2014-06-04T11:48:32.638872861, 2014-06-04T11:48:33.106872861, 0x00FF00, waveform-burst, 1
