Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-27T16:06:09.516211748, 2018-06-27T16:06:09.984211748, 0xFF0000, waveform, 0
2018-06-27T16:08:09.516580104, 2018-06-27T16:08:15.484580104, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:08:15.516638517, 2018-06-27T16:08:21.484638517, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:08:21.516636967, 2018-06-27T16:08:27.484636967, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:08:27.516675353, 2018-06-27T16:08:33.484675353, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:09:21.516821146, 2018-06-27T16:09:27.484821146, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:09:27.516819596, 2018-06-27T16:09:33.484819596, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:11:09.517132639, 2018-06-27T16:11:15.485132639, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:11:15.517191052, 2018-06-27T16:11:21.485191052, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:21:09.518874526, 2018-06-27T16:21:09.986874526, 0xFF0000, waveform, 0
2018-06-27T16:29:33.520341753, 2018-06-27T16:29:39.488341753, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:29:39.520340204, 2018-06-27T16:29:45.488340204, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:34:57.521256446, 2018-06-27T16:35:03.489256446, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:35:03.521314859, 2018-06-27T16:35:09.489314859, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:36:09.521497488, 2018-06-27T16:36:09.989497488, 0xFF0000, waveform, 0
2018-06-27T16:37:21.521678447, 2018-06-27T16:37:27.489678447, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:37:27.521716952, 2018-06-27T16:37:33.489716952, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:39:57.522137403, 2018-06-27T16:40:03.490137403, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:40:03.522135853, 2018-06-27T16:40:09.490135853, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:40:09.522174239, 2018-06-27T16:40:15.490174239, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:40:15.522172689, 2018-06-27T16:40:21.490172689, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:41:33.522412061, 2018-06-27T16:41:39.490412061, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:41:39.522450566, 2018-06-27T16:41:45.490450566, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:51:09.524060368, 2018-06-27T16:51:09.992060368, 0xFF0000, waveform, 0
2018-06-27T16:53:09.524428725, 2018-06-27T16:53:15.492428725, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:15.524367094, 2018-06-27T16:53:21.492367094, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:21.524425506, 2018-06-27T16:53:27.492425506, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:27.524423956, 2018-06-27T16:53:33.492423956, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:33.524462342, 2018-06-27T16:53:39.492462342, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:39.524460792, 2018-06-27T16:53:45.492460792, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:45.524459242, 2018-06-27T16:53:51.492459242, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:51.524517655, 2018-06-27T16:53:57.492517655, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:53:57.524556040, 2018-06-27T16:54:03.492556040, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:54:03.524514436, 2018-06-27T16:54:09.492514436, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:54:09.524552941, 2018-06-27T16:54:15.492552941, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T16:54:15.524611353, 2018-06-27T16:54:21.492611353, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:06:09.526563167, 2018-06-27T17:06:09.994563167, 0xFF0000, waveform, 0
2018-06-27T17:17:45.528539776, 2018-06-27T17:17:51.496539776, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:17:51.528538227, 2018-06-27T17:17:57.496538227, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:21:09.529086112, 2018-06-27T17:21:09.997086112, 0xFF0000, waveform, 0
2018-06-27T17:22:09.529270291, 2018-06-27T17:22:15.497270291, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:22:15.529268741, 2018-06-27T17:22:21.497268741, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:22:21.529307126, 2018-06-27T17:22:27.497307126, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:22:27.529305577, 2018-06-27T17:22:33.497305577, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:23:33.529488086, 2018-06-27T17:23:39.497488086, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:23:39.529546618, 2018-06-27T17:23:45.497546618, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:25:33.529856562, 2018-06-27T17:25:39.497856562, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:25:39.529854893, 2018-06-27T17:25:45.497854893, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:29:45.530550122, 2018-06-27T17:29:51.498550122, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:29:51.530548572, 2018-06-27T17:29:57.498548572, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:36:09.531588912, 2018-06-27T17:36:09.999588912, 0xFF0000, waveform, 0
2018-06-27T17:40:45.532316207, 2018-06-27T17:40:51.500316207, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:40:51.532374620, 2018-06-27T17:40:57.500374620, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:40:57.532413125, 2018-06-27T17:41:03.500413125, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:03.532411456, 2018-06-27T17:41:09.500411456, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:09.532409906, 2018-06-27T17:41:15.500409906, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:15.532468318, 2018-06-27T17:41:21.500468318, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:21.532466769, 2018-06-27T17:41:27.500466769, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:27.532465219, 2018-06-27T17:41:33.500465219, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:45.532560467, 2018-06-27T17:41:51.500560467, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:41:51.532498836, 2018-06-27T17:41:57.500498836, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:45:57.533194065, 2018-06-27T17:46:03.501194065, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:46:03.533232450, 2018-06-27T17:46:09.501232450, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T17:51:09.534051895, 2018-06-27T17:51:10.002051895, 0xFF0000, waveform, 0
2018-06-27T18:04:45.536296844, 2018-06-27T18:04:51.504296844, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:04:51.536295294, 2018-06-27T18:04:57.504295294, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:04:57.536293625, 2018-06-27T18:05:03.504293625, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:03.536332130, 2018-06-27T18:05:09.504332130, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:21.536327362, 2018-06-27T18:05:27.504327362, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:27.536385774, 2018-06-27T18:05:33.504385774, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:33.536424160, 2018-06-27T18:05:39.504424160, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:39.536382675, 2018-06-27T18:05:45.504382675, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:45.536421060, 2018-06-27T18:05:51.504421060, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:51.536479473, 2018-06-27T18:05:57.504479473, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:05:57.536417841, 2018-06-27T18:06:03.504417841, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:06:03.536476254, 2018-06-27T18:06:09.504476254, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:06:09.536514759, 2018-06-27T18:06:10.004514759, 0xFF0000, waveform, 0
2018-06-27T18:21:09.538877606, 2018-06-27T18:21:10.006877606, 0xFF0000, waveform, 0
2018-06-27T18:28:33.540060639, 2018-06-27T18:28:39.508060639, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:28:39.540058970, 2018-06-27T18:28:45.508058970, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:28:45.540057420, 2018-06-27T18:28:51.508057420, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:28:51.540115833, 2018-06-27T18:28:57.508115833, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:09.540111184, 2018-06-27T18:29:15.508111184, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:15.540149569, 2018-06-27T18:29:21.508149569, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:21.540207982, 2018-06-27T18:29:27.508207982, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:27.540146350, 2018-06-27T18:29:33.508146350, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:45.540201663, 2018-06-27T18:29:51.508201663, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:51.540240049, 2018-06-27T18:29:57.508240049, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:29:57.540298461, 2018-06-27T18:30:03.508298461, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:30:03.540296912, 2018-06-27T18:30:09.508296912, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:36:09.541240453, 2018-06-27T18:36:10.009240453, 0xFF0000, waveform, 0
2018-06-27T18:51:09.543563365, 2018-06-27T18:51:10.011563365, 0xFF0000, waveform, 0
2018-06-27T18:52:33.543741226, 2018-06-27T18:52:39.511741226, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:52:39.543779611, 2018-06-27T18:52:45.511779611, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:52:45.543778061, 2018-06-27T18:52:51.511778061, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:52:51.543836474, 2018-06-27T18:52:57.511836474, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:52:57.543774843, 2018-06-27T18:53:03.511774843, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:03.543833255, 2018-06-27T18:53:09.511833255, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:09.543871760, 2018-06-27T18:53:15.511871760, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:15.543830156, 2018-06-27T18:53:21.511830156, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:21.543868541, 2018-06-27T18:53:27.511868541, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:27.543926954, 2018-06-27T18:53:33.511926954, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:33.543925404, 2018-06-27T18:53:39.511925404, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T18:53:39.543923854, 2018-06-27T18:53:45.511923854, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:06:09.545826196, 2018-06-27T19:06:10.013826196, 0xFF0000, waveform, 0
2018-06-27T19:16:33.547361850, 2018-06-27T19:16:39.515361850, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:16:39.547400236, 2018-06-27T19:16:45.515400236, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:16:45.547398686, 2018-06-27T19:16:51.515398686, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:16:51.547397017, 2018-06-27T19:16:57.515397017, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:21:09.548029065, 2018-06-27T19:21:10.016029065, 0xFF0000, waveform, 0
2018-06-27T19:22:45.548303842, 2018-06-27T19:22:51.516303842, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:22:51.548302173, 2018-06-27T19:22:57.516302173, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:26:57.548937439, 2018-06-27T19:27:03.516937439, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:27:03.548935770, 2018-06-27T19:27:09.516935770, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:27:45.549024820, 2018-06-27T19:27:51.517024820, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:27:51.549083232, 2018-06-27T19:27:57.517083232, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:36:09.550251960, 2018-06-27T19:36:10.018251960, 0xFF0000, waveform, 0
2018-06-27T19:38:21.550557136, 2018-06-27T19:38:27.518557136, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:38:27.550615668, 2018-06-27T19:38:33.518615668, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:43:21.551338195, 2018-06-27T19:43:27.519338195, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:43:27.551376581, 2018-06-27T19:43:33.519376581, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:47:09.551878094, 2018-06-27T19:47:15.519878094, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:47:15.551916480, 2018-06-27T19:47:21.519916480, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:49:57.552273869, 2018-06-27T19:50:03.520273869, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:50:03.552332282, 2018-06-27T19:50:09.520332282, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:51:09.552514791, 2018-06-27T19:51:10.020514791, 0xFF0000, waveform, 0
2018-06-27T19:51:57.552602171, 2018-06-27T19:52:03.520602171, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:52:03.552600622, 2018-06-27T19:52:09.520600622, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:56:21.553232669, 2018-06-27T19:56:27.521232669, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:56:27.553231120, 2018-06-27T19:56:33.521231120, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:57:09.553359985, 2018-06-27T19:57:15.521359985, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T19:57:15.553358435, 2018-06-27T19:57:21.521358435, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:06:09.554677724, 2018-06-27T20:06:10.022677724, 0xFF0000, waveform, 0
2018-06-27T20:06:57.554765105, 2018-06-27T20:07:03.522765105, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:07:03.554763555, 2018-06-27T20:07:09.522763555, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:07:33.554855585, 2018-06-27T20:07:39.522855585, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:07:39.554854035, 2018-06-27T20:07:45.522854035, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:08:21.554982900, 2018-06-27T20:08:27.522982900, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:08:27.554941415, 2018-06-27T20:08:33.522941415, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:08:33.554979801, 2018-06-27T20:08:39.522979801, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:08:39.555038213, 2018-06-27T20:08:45.523038213, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:09:21.555127143, 2018-06-27T20:09:27.523127143, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:09:27.555125594, 2018-06-27T20:09:33.523125594, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:09:57.555217623, 2018-06-27T20:10:03.523217623, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:10:03.555156111, 2018-06-27T20:10:09.523156111, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:21:09.556780576, 2018-06-27T20:21:10.024780576, 0xFF0000, waveform, 0
2018-06-27T20:30:57.558185696, 2018-06-27T20:31:03.526185696, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:03.558184146, 2018-06-27T20:31:09.526184146, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:09.558182477, 2018-06-27T20:31:15.526182477, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:15.558220982, 2018-06-27T20:31:21.526220982, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:21.558279395, 2018-06-27T20:31:27.526279395, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:27.558217763, 2018-06-27T20:31:33.526217763, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:33.558276176, 2018-06-27T20:31:39.526276176, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:39.558274626, 2018-06-27T20:31:45.526274626, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:45.558273077, 2018-06-27T20:31:51.526273077, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:31:51.558311462, 2018-06-27T20:31:57.526311462, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:36:09.558903455, 2018-06-27T20:36:10.026903455, 0xFF0000, waveform, 0
2018-06-27T20:41:21.559621334, 2018-06-27T20:41:27.527621334, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:41:27.559659719, 2018-06-27T20:41:33.527659719, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T20:51:09.561006307, 2018-06-27T20:51:10.029006307, 0xFF0000, waveform, 0
2018-06-27T21:02:21.562529325, 2018-06-27T21:02:27.530529325, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:02:27.562587738, 2018-06-27T21:02:33.530587738, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:06:09.563069224, 2018-06-27T21:06:10.031069224, 0xFF0000, waveform, 0
2018-06-27T21:13:09.564058542, 2018-06-27T21:13:15.532058542, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:13:15.564056992, 2018-06-27T21:13:21.532056992, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:13:21.564055442, 2018-06-27T21:13:27.532055442, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:13:27.564113855, 2018-06-27T21:13:33.532113855, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:14:21.564199566, 2018-06-27T21:14:27.532199566, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:14:27.564238071, 2018-06-27T21:14:33.532238071, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:15:09.564286947, 2018-06-27T21:15:15.532286947, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:15:15.564325332, 2018-06-27T21:15:21.532325332, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:15:57.564414262, 2018-06-27T21:16:03.532414262, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:16:03.564412713, 2018-06-27T21:16:09.532412713, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:21:09.565132141, 2018-06-27T21:21:10.033132141, 0xFF0000, waveform, 0
2018-06-27T21:29:21.566262483, 2018-06-27T21:29:27.534262483, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:29:27.566260933, 2018-06-27T21:29:33.534260933, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:29:33.566299319, 2018-06-27T21:29:39.534299319, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:29:39.566297769, 2018-06-27T21:29:45.534297769, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:29:45.566296100, 2018-06-27T21:29:51.534296100, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:29:51.566354632, 2018-06-27T21:29:57.534354632, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:30:09.566389799, 2018-06-27T21:30:15.534389799, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:30:15.566388249, 2018-06-27T21:30:21.534388249, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:31:45.566624522, 2018-06-27T21:31:51.534624522, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:31:51.566563010, 2018-06-27T21:31:57.534563010, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:35:45.567101359, 2018-06-27T21:35:51.535101359, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:35:51.567159771, 2018-06-27T21:35:57.535159771, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T21:36:09.567194938, 2018-06-27T21:36:10.035194938, 0xFF0000, waveform, 0
2018-06-27T21:51:09.569217801, 2018-06-27T21:51:10.037217801, 0xFF0000, waveform, 0
2018-06-27T22:06:09.571220755, 2018-06-27T22:06:10.039220755, 0xFF0000, waveform, 0
2018-06-27T22:21:09.573243618, 2018-06-27T22:21:10.041243618, 0xFF0000, waveform, 0
2018-06-27T22:36:09.575206518, 2018-06-27T22:36:10.043206518, 0xFF0000, waveform, 0
2018-06-27T22:37:45.575421214, 2018-06-27T22:37:51.543421214, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:37:51.575419664, 2018-06-27T22:37:57.543419664, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:37:57.575478076, 2018-06-27T22:38:03.543478076, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:03.575476408, 2018-06-27T22:38:09.543476408, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:09.575474858, 2018-06-27T22:38:15.543474858, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:15.575473308, 2018-06-27T22:38:21.543473308, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:21.575511693, 2018-06-27T22:38:27.543511693, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:27.575510144, 2018-06-27T22:38:33.543510144, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:33.575508594, 2018-06-27T22:38:39.543508594, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:38:39.575567007, 2018-06-27T22:38:45.543567007, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T22:51:09.577209353, 2018-06-27T22:51:10.045209353, 0xFF0000, waveform, 0
2018-06-27T23:06:09.579272270, 2018-06-27T23:06:10.047272270, 0xFF0000, waveform, 0
2018-06-27T23:11:45.580143690, 2018-06-27T23:11:51.548143690, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:11:51.580142140, 2018-06-27T23:11:57.548142140, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:12:33.580231070, 2018-06-27T23:12:39.548231070, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:12:39.580269455, 2018-06-27T23:12:45.548269455, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:15:57.580777287, 2018-06-27T23:16:03.548777287, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:16:03.580715775, 2018-06-27T23:16:09.548715775, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:21:09.581535100, 2018-06-27T23:21:10.049535100, 0xFF0000, waveform, 0
2018-06-27T23:25:57.582259297, 2018-06-27T23:26:03.550259297, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:26:03.582317709, 2018-06-27T23:26:09.550317709, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:26:09.582316040, 2018-06-27T23:26:15.550316040, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:26:15.582354545, 2018-06-27T23:26:21.550354545, 0x0000FF, waveform-continuous-burst, 2
2018-06-27T23:36:09.583998680, 2018-06-27T23:36:10.051998680, 0xFF0000, waveform, 0
2018-06-27T23:51:09.586561560, 2018-06-27T23:51:10.054561560, 0xFF0000, waveform, 0
