Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-15T12:35:05.742147922, 2018-11-15T12:35:11.710147922, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:35:11.742106437, 2018-11-15T12:35:17.710106437, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:35:17.742144823, 2018-11-15T12:35:23.710144823, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:35:23.742143273, 2018-11-15T12:35:29.710143273, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:39:17.741983056, 2018-11-15T12:39:23.709983056, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:39:23.741981625, 2018-11-15T12:39:29.709981625, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:40:29.741964578, 2018-11-15T12:40:35.709964578, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:40:35.741963028, 2018-11-15T12:40:41.709963028, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:40:41.741921544, 2018-11-15T12:40:47.709921544, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:40:47.741959929, 2018-11-15T12:40:53.709959929, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:40:53.741958379, 2018-11-15T12:40:59.709958379, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:40:59.741916894, 2018-11-15T12:41:05.709916894, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:41:05.741955280, 2018-11-15T12:41:11.709955280, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:41:11.741913795, 2018-11-15T12:41:17.709913795, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:42:17.741836786, 2018-11-15T12:42:23.709836786, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:42:17.741836786, 2018-11-15T12:42:18.209836786, 0xFF0000, waveform, 0
2018-11-15T12:42:23.741895318, 2018-11-15T12:42:29.709895318, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:42:29.741893768, 2018-11-15T12:42:35.709893768, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:42:35.741832137, 2018-11-15T12:42:41.709832137, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:55:29.741433143, 2018-11-15T12:55:35.709433143, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:55:35.741491556, 2018-11-15T12:55:41.709491556, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:55:41.741430044, 2018-11-15T12:55:47.709430044, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:55:47.741428494, 2018-11-15T12:55:53.709428494, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:57:17.741405367, 2018-11-15T12:57:18.209405367, 0xFF0000, waveform, 0
2018-11-15T12:57:53.741356134, 2018-11-15T12:57:59.709356134, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:57:59.741394519, 2018-11-15T12:58:05.709394519, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:58:05.741392970, 2018-11-15T12:58:11.709392970, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:58:11.741351485, 2018-11-15T12:58:17.709351485, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:58:17.741389870, 2018-11-15T12:58:23.709389870, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T12:58:23.741388320, 2018-11-15T12:58:29.709388320, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:02:53.741218924, 2018-11-15T13:02:59.709218924, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:02:59.741277337, 2018-11-15T13:03:05.709277337, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:03:05.741215825, 2018-11-15T13:03:11.709215825, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:03:11.741214275, 2018-11-15T13:03:17.709214275, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:03:41.741206645, 2018-11-15T13:03:47.709206645, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:03:47.741205096, 2018-11-15T13:03:53.709205096, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:04:41.741191148, 2018-11-15T13:04:47.709191148, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:04:47.741189599, 2018-11-15T13:04:53.709189599, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:05:17.741141915, 2018-11-15T13:05:23.709141915, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:05:23.741180300, 2018-11-15T13:05:29.709180300, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:11:41.740983128, 2018-11-15T13:11:47.708983128, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:11:47.741041541, 2018-11-15T13:11:53.709041541, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:11:53.740980029, 2018-11-15T13:11:59.708980029, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:11:59.740978479, 2018-11-15T13:12:05.708978479, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:12:05.740976929, 2018-11-15T13:12:11.708976929, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:12:11.740975379, 2018-11-15T13:12:17.708975379, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:12:17.740973830, 2018-11-15T13:12:23.708973830, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:12:17.740973830, 2018-11-15T13:12:18.208973830, 0xFF0000, waveform, 0
2018-11-15T13:12:23.740972280, 2018-11-15T13:12:29.708972280, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:12:29.740970730, 2018-11-15T13:12:35.708970730, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:12:35.740969300, 2018-11-15T13:12:41.708969300, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:20:53.740741133, 2018-11-15T13:20:59.708741133, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:20:59.740739583, 2018-11-15T13:21:05.708739583, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:21:41.740728855, 2018-11-15T13:21:47.708728855, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:21:47.740727305, 2018-11-15T13:21:53.708727305, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:22:53.740710258, 2018-11-15T13:22:59.708710258, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:22:59.740708708, 2018-11-15T13:23:05.708708708, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:23:05.740707159, 2018-11-15T13:23:11.708707159, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:23:11.740705728, 2018-11-15T13:23:17.708705728, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:24:53.740679383, 2018-11-15T13:24:59.708679383, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:24:59.740637898, 2018-11-15T13:25:05.708637898, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:27:17.740642428, 2018-11-15T13:27:18.208642428, 0xFF0000, waveform, 0
2018-11-15T13:38:17.740432620, 2018-11-15T13:38:23.708432620, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:38:23.740371108, 2018-11-15T13:38:29.708371108, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:38:53.740363359, 2018-11-15T13:38:59.708363359, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:38:59.740361809, 2018-11-15T13:39:05.708361809, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:39:41.740411043, 2018-11-15T13:39:47.708411043, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:39:47.740349531, 2018-11-15T13:39:53.708349531, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:40:05.740344882, 2018-11-15T13:40:11.708344882, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:40:11.740343332, 2018-11-15T13:40:17.708343332, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:40:29.740338683, 2018-11-15T13:40:35.708338683, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:40:35.740337133, 2018-11-15T13:40:41.708337133, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:42:17.740310907, 2018-11-15T13:42:18.208310907, 0xFF0000, waveform, 0
2018-11-15T13:49:05.740206003, 2018-11-15T13:49:11.708206003, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:11.740204453, 2018-11-15T13:49:17.708204453, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:17.740162968, 2018-11-15T13:49:23.708162968, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:23.740201354, 2018-11-15T13:49:29.708201354, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:29.740199804, 2018-11-15T13:49:35.708199804, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:35.740158319, 2018-11-15T13:49:41.708158319, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:41.740196704, 2018-11-15T13:49:47.708196704, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:49:47.740195155, 2018-11-15T13:49:53.708195155, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:50:05.740150570, 2018-11-15T13:50:11.708150570, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:50:11.740189075, 2018-11-15T13:50:17.708189075, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T13:57:17.740039467, 2018-11-15T13:57:18.208039467, 0xFF0000, waveform, 0
2018-11-15T14:00:41.740026950, 2018-11-15T14:00:47.708026950, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:00:47.739985466, 2018-11-15T14:00:53.707985466, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:00:53.740023851, 2018-11-15T14:00:59.708023851, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:00:59.740022420, 2018-11-15T14:01:05.708022420, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:01:05.739980816, 2018-11-15T14:01:11.707980816, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:01:11.740019321, 2018-11-15T14:01:17.708019321, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:01:17.740017771, 2018-11-15T14:01:23.708017771, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:01:23.740016222, 2018-11-15T14:01:29.708016222, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:01:41.740011572, 2018-11-15T14:01:47.708011572, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:01:47.740010023, 2018-11-15T14:01:53.708010023, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T14:12:17.739807963, 2018-11-15T14:12:18.207807963, 0xFF0000, waveform, 0
2018-11-15T14:27:17.739316463, 2018-11-15T14:27:18.207316463, 0xFF0000, waveform, 0
2018-11-15T14:42:17.738584995, 2018-11-15T14:42:18.206584995, 0xFF0000, waveform, 0
2018-11-15T14:57:17.737353563, 2018-11-15T14:57:18.205353563, 0xFF0000, waveform, 0
2018-11-15T15:12:17.735622167, 2018-11-15T15:12:18.203622167, 0xFF0000, waveform, 0
2018-11-15T15:26:05.733709216, 2018-11-15T15:26:11.701709216, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:26:11.733767628, 2018-11-15T15:26:17.701767628, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:27:17.733590602, 2018-11-15T15:27:18.201590602, 0xFF0000, waveform, 0
2018-11-15T15:30:05.733207464, 2018-11-15T15:30:11.701207464, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:30:11.733145833, 2018-11-15T15:30:17.701145833, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:31:41.732982754, 2018-11-15T15:31:47.700982754, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:31:47.732981204, 2018-11-15T15:31:53.700981204, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:32:29.732810378, 2018-11-15T15:32:35.700810378, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:32:35.732868909, 2018-11-15T15:32:41.700868909, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:37:17.732136368, 2018-11-15T15:37:23.700136368, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:37:23.732134819, 2018-11-15T15:37:29.700134819, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T15:42:17.731419205, 2018-11-15T15:42:18.199419205, 0xFF0000, waveform, 0
2018-11-15T15:57:17.729387640, 2018-11-15T15:57:18.197387640, 0xFF0000, waveform, 0
2018-11-15T16:06:41.728182673, 2018-11-15T16:06:47.696182673, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:06:47.728181123, 2018-11-15T16:06:53.696181123, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:12:17.727456212, 2018-11-15T16:12:18.195456212, 0xFF0000, waveform, 0
2018-11-15T16:12:29.727453112, 2018-11-15T16:12:35.695453112, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:12:35.727391600, 2018-11-15T16:12:41.695391600, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:16:53.726925253, 2018-11-15T16:16:59.694925253, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:16:59.726883649, 2018-11-15T16:17:05.694883649, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:17:05.726882100, 2018-11-15T16:17:11.694882100, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:17:11.726880669, 2018-11-15T16:17:17.694880669, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:19:41.726541996, 2018-11-15T16:19:47.694541996, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:19:47.726540446, 2018-11-15T16:19:53.694540446, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T16:27:17.725624799, 2018-11-15T16:27:18.193624799, 0xFF0000, waveform, 0
2018-11-15T16:42:17.723733305, 2018-11-15T16:42:18.191733305, 0xFF0000, waveform, 0
2018-11-15T16:57:17.721901774, 2018-11-15T16:57:18.189901774, 0xFF0000, waveform, 0
2018-11-15T17:03:29.721166133, 2018-11-15T17:03:35.689166133, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:03:35.721164584, 2018-11-15T17:03:41.689164584, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:03:41.721163034, 2018-11-15T17:03:47.689163034, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:03:47.721161484, 2018-11-15T17:03:53.689161484, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:03:53.721159934, 2018-11-15T17:03:59.689159934, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:03:59.721098423, 2018-11-15T17:04:05.689098423, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:04:05.721096873, 2018-11-15T17:04:11.689096873, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:04:11.721095323, 2018-11-15T17:04:17.689095323, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:04:17.721093773, 2018-11-15T17:04:23.689093773, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:04:23.721092224, 2018-11-15T17:04:29.689092224, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:04:29.721090674, 2018-11-15T17:04:35.689090674, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:04:35.721049189, 2018-11-15T17:04:41.689049189, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:12:17.720170378, 2018-11-15T17:12:18.188170378, 0xFF0000, waveform, 0
2018-11-15T17:27:17.718438863, 2018-11-15T17:27:18.186438863, 0xFF0000, waveform, 0
2018-11-15T17:27:29.718435764, 2018-11-15T17:27:35.686435764, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:27:35.718434214, 2018-11-15T17:27:41.686434214, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:27:41.718432664, 2018-11-15T17:27:47.686432664, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:27:47.718391180, 2018-11-15T17:27:53.686391180, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:28:05.718386530, 2018-11-15T17:28:11.686386530, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:28:11.718384981, 2018-11-15T17:28:17.686384981, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:28:17.718323469, 2018-11-15T17:28:23.686323469, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:28:23.718321919, 2018-11-15T17:28:29.686321919, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:28:29.718380331, 2018-11-15T17:28:35.686380331, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:28:35.718318819, 2018-11-15T17:28:41.686318819, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:29:53.718198776, 2018-11-15T17:29:59.686198776, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:29:59.718157172, 2018-11-15T17:30:05.686157172, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:42:17.716807365, 2018-11-15T17:42:18.184807365, 0xFF0000, waveform, 0
2018-11-15T17:54:29.715579152, 2018-11-15T17:54:35.683579152, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:54:35.715577602, 2018-11-15T17:54:41.683577602, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:55:05.715509891, 2018-11-15T17:55:11.683509891, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:55:11.715508341, 2018-11-15T17:55:17.683508341, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:56:05.715454459, 2018-11-15T17:56:11.683454459, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:56:11.715392947, 2018-11-15T17:56:17.683392947, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:56:53.715342164, 2018-11-15T17:56:59.683342164, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:56:59.715340614, 2018-11-15T17:57:05.683340614, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T17:57:17.715275883, 2018-11-15T17:57:18.183275883, 0xFF0000, waveform, 0
2018-11-15T18:01:41.714868068, 2018-11-15T18:01:47.682868068, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:01:47.714866518, 2018-11-15T18:01:53.682866518, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:02:17.714798808, 2018-11-15T18:02:23.682798808, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:02:23.714797258, 2018-11-15T18:02:29.682797258, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:12:17.713844418, 2018-11-15T18:12:18.181844418, 0xFF0000, waveform, 0
2018-11-15T18:16:29.713379621, 2018-11-15T18:16:35.681379621, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:16:35.713438153, 2018-11-15T18:16:41.681438153, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:16:53.713373422, 2018-11-15T18:16:59.681373422, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:16:59.713371992, 2018-11-15T18:17:05.681371992, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:17:17.713327288, 2018-11-15T18:17:23.681327288, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:17:23.713325738, 2018-11-15T18:17:29.681325738, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:17:41.713321089, 2018-11-15T18:17:47.681321089, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:17:47.713259577, 2018-11-15T18:17:53.681259577, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:18:05.713254928, 2018-11-15T18:18:11.681254928, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:18:11.713253378, 2018-11-15T18:18:17.681253378, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:18:17.713251829, 2018-11-15T18:18:23.681251829, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:18:23.713210344, 2018-11-15T18:18:29.681210344, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:27:17.712412953, 2018-11-15T18:27:18.180412953, 0xFF0000, waveform, 0
2018-11-15T18:40:17.711272358, 2018-11-15T18:40:23.679272358, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:40:23.711270809, 2018-11-15T18:40:29.679270809, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:42:17.711081504, 2018-11-15T18:42:18.179081504, 0xFF0000, waveform, 0
2018-11-15T18:44:53.710841417, 2018-11-15T18:44:59.678841417, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:44:59.710839867, 2018-11-15T18:45:05.678839867, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:45:41.710789084, 2018-11-15T18:45:47.678789084, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:45:47.710787534, 2018-11-15T18:45:53.678787534, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:48:17.710588932, 2018-11-15T18:48:23.678588932, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:48:23.710587382, 2018-11-15T18:48:29.678587382, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:48:53.710539698, 2018-11-15T18:48:59.678539698, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:48:59.710478186, 2018-11-15T18:49:05.678478186, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:49:05.710536599, 2018-11-15T18:49:11.678536599, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:49:11.710535049, 2018-11-15T18:49:17.678535049, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T18:57:17.709850072, 2018-11-15T18:57:18.177850072, 0xFF0000, waveform, 0
2018-11-15T19:03:41.709351301, 2018-11-15T19:03:47.677351301, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:03:47.709309697, 2018-11-15T19:03:53.677309697, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:04:05.709305167, 2018-11-15T19:04:11.677305167, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:04:11.709303617, 2018-11-15T19:04:17.677303617, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:04:17.709241986, 2018-11-15T19:04:23.677241986, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:04:23.709240436, 2018-11-15T19:04:29.677240436, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:04:29.709298968, 2018-11-15T19:04:35.677298968, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:04:35.709237456, 2018-11-15T19:04:41.677237456, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:05:05.709189653, 2018-11-15T19:05:11.677189653, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:05:11.709188103, 2018-11-15T19:05:17.677188103, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:05:17.709186553, 2018-11-15T19:05:23.677186553, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:05:23.709185004, 2018-11-15T19:05:29.677185004, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:12:17.708618521, 2018-11-15T19:12:18.176618521, 0xFF0000, waveform, 0
2018-11-15T19:27:17.707547068, 2018-11-15T19:27:18.175547068, 0xFF0000, waveform, 0
2018-11-15T19:30:53.707291603, 2018-11-15T19:30:59.675291603, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:30:59.707290053, 2018-11-15T19:31:05.675290053, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:17.707285404, 2018-11-15T19:31:23.675285404, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:23.707223892, 2018-11-15T19:31:29.675223892, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:29.707222342, 2018-11-15T19:31:35.675222342, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:35.707220792, 2018-11-15T19:31:41.675220792, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:41.707219243, 2018-11-15T19:31:47.675219243, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:47.707217693, 2018-11-15T19:31:53.675217693, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:53.707176089, 2018-11-15T19:31:59.675176089, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:31:59.707174539, 2018-11-15T19:32:05.675174539, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:32:05.707213044, 2018-11-15T19:32:11.675213044, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:32:11.707171440, 2018-11-15T19:32:17.675171440, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T19:42:17.706455588, 2018-11-15T19:42:18.174455588, 0xFF0000, waveform, 0
2018-11-15T19:57:17.705524206, 2018-11-15T19:57:18.173524206, 0xFF0000, waveform, 0
2018-11-15T20:10:53.704714298, 2018-11-15T20:10:59.672714298, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:10:59.704672813, 2018-11-15T20:11:05.672672813, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:17.704668164, 2018-11-15T20:11:23.672668164, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:23.704666614, 2018-11-15T20:11:29.672666614, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:29.704704999, 2018-11-15T20:11:35.672704999, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:35.704663515, 2018-11-15T20:11:41.672663515, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:41.704661965, 2018-11-15T20:11:47.672661965, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:47.704660415, 2018-11-15T20:11:53.672660415, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:53.704658865, 2018-11-15T20:11:59.672658865, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:11:59.704657316, 2018-11-15T20:12:05.672657316, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:12:17.704652667, 2018-11-15T20:12:23.672652667, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:12:17.704652667, 2018-11-15T20:12:18.172652667, 0xFF0000, waveform, 0
2018-11-15T20:12:23.704591155, 2018-11-15T20:12:29.672591155, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:15:05.704449534, 2018-11-15T20:15:11.672449534, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:15:11.704447984, 2018-11-15T20:15:17.672447984, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:15:29.704443335, 2018-11-15T20:15:35.672443335, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:15:35.704441785, 2018-11-15T20:15:41.672441785, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:15:53.704437136, 2018-11-15T20:15:59.672437136, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:15:59.704395651, 2018-11-15T20:16:05.672395651, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:16:05.704434037, 2018-11-15T20:16:11.672434037, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:16:11.704392552, 2018-11-15T20:16:17.672392552, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:16:29.704387903, 2018-11-15T20:16:35.672387903, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:16:35.704386353, 2018-11-15T20:16:41.672386353, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:16:41.704384803, 2018-11-15T20:16:47.672384803, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:16:47.704383254, 2018-11-15T20:16:53.672383254, 0x0000FF, waveform-continuous-burst, 2
2018-11-15T20:27:17.703821182, 2018-11-15T20:27:18.171821182, 0xFF0000, waveform, 0
2018-11-15T20:40:29.703157544, 2018-11-15T20:40:35.671157544, 0x0000FF, waveform-continuous-burst, 2
