Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-25T17:23:22.658578872, 2016-05-25T17:23:28.626578872, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:23:28.658536911, 2016-05-25T17:23:34.626536911, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:31:22.657982230, 2016-05-25T17:31:23.125982230, 0xFF0000, waveform, 0
2016-05-25T17:41:46.657278656, 2016-05-25T17:41:52.625278656, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:41:52.657276690, 2016-05-25T17:41:58.625276690, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:42:34.657262980, 2016-05-25T17:42:40.625262980, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:42:40.657261013, 2016-05-25T17:42:46.625261013, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:42:46.657259106, 2016-05-25T17:42:52.625259106, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:42:52.657197117, 2016-05-25T17:42:58.625197117, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:43:10.657191216, 2016-05-25T17:43:16.625191216, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:43:16.657189309, 2016-05-25T17:43:22.625189309, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:43:22.657187342, 2016-05-25T17:43:28.625187342, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:43:28.657185375, 2016-05-25T17:43:34.625185375, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T17:46:22.657028615, 2016-05-25T17:46:23.125028615, 0xFF0000, waveform, 0
2016-05-25T18:01:22.655994951, 2016-05-25T18:01:23.123994951, 0xFF0000, waveform, 0
2016-05-25T18:05:34.655712723, 2016-05-25T18:05:40.623712723, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:05:40.655710756, 2016-05-25T18:05:46.623710756, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:05:58.655704855, 2016-05-25T18:06:04.623704855, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:06:04.655702948, 2016-05-25T18:06:10.623702948, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:14:34.655176520, 2016-05-25T18:14:40.623176520, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:14:40.655134558, 2016-05-25T18:14:46.623134558, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:16:22.655041277, 2016-05-25T18:16:23.123041277, 0xFF0000, waveform, 0
2016-05-25T18:20:10.654826879, 2016-05-25T18:20:16.622826879, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:20:16.654824912, 2016-05-25T18:20:22.622824912, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:22:58.654612064, 2016-05-25T18:23:04.622612064, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:23:04.654610097, 2016-05-25T18:23:10.622610097, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:31:22.654107630, 2016-05-25T18:31:23.122107630, 0xFF0000, waveform, 0
2016-05-25T18:37:22.653730154, 2016-05-25T18:37:28.621730154, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:37:28.653788208, 2016-05-25T18:37:34.621788208, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:37:34.653726220, 2016-05-25T18:37:40.621726220, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:37:40.653724253, 2016-05-25T18:37:46.621724253, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:40:46.653563618, 2016-05-25T18:40:52.621563618, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:40:52.653521656, 2016-05-25T18:40:58.621521656, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:40:58.653559684, 2016-05-25T18:41:04.621559684, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:41:04.653557717, 2016-05-25T18:41:10.621557717, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:41:10.653515756, 2016-05-25T18:41:16.621515756, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:41:16.653513789, 2016-05-25T18:41:22.621513789, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T18:46:22.653213977, 2016-05-25T18:46:23.121213977, 0xFF0000, waveform, 0
2016-05-25T19:01:22.652360320, 2016-05-25T19:01:23.120360320, 0xFF0000, waveform, 0
2016-05-25T19:03:22.652281165, 2016-05-25T19:03:28.620281165, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:03:28.652279198, 2016-05-25T19:03:34.620279198, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:04:10.652205467, 2016-05-25T19:04:16.620205467, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:04:16.652263522, 2016-05-25T19:04:22.620263522, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:04:34.652257621, 2016-05-25T19:04:40.620257621, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:04:40.652195692, 2016-05-25T19:04:46.620195692, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:07:46.652034997, 2016-05-25T19:07:52.620034997, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:07:52.652033030, 2016-05-25T19:07:58.620033030, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:07:58.652031064, 2016-05-25T19:08:04.620031064, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:08:04.652029097, 2016-05-25T19:08:10.620029097, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:16:22.651566624, 2016-05-25T19:16:23.119566624, 0xFF0000, waveform, 0
2016-05-25T19:22:10.651253104, 2016-05-25T19:22:16.619253104, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:22:16.651311099, 2016-05-25T19:22:22.619311099, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:22:22.651309192, 2016-05-25T19:22:28.619309192, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:22:28.651247203, 2016-05-25T19:22:34.619247203, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:23:46.651181757, 2016-05-25T19:23:52.619181757, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:23:52.651179790, 2016-05-25T19:23:58.619179790, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:29:58.650900363, 2016-05-25T19:30:04.618900363, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:30:04.650858402, 2016-05-25T19:30:10.618858402, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:30:34.650888621, 2016-05-25T19:30:40.618888621, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:30:40.650846660, 2016-05-25T19:30:46.618846660, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:31:22.650832951, 2016-05-25T19:31:23.118832951, 0xFF0000, waveform, 0
2016-05-25T19:46:22.650139331, 2016-05-25T19:46:23.118139331, 0xFF0000, waveform, 0
2016-05-25T19:50:46.649893164, 2016-05-25T19:50:52.617893164, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:50:52.649891197, 2016-05-25T19:50:58.617891197, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:58:10.649608314, 2016-05-25T19:58:16.617608314, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T19:58:16.649546325, 2016-05-25T19:58:22.617546325, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:01:22.649445652, 2016-05-25T20:01:23.117445652, 0xFF0000, waveform, 0
2016-05-25T20:01:34.649441719, 2016-05-25T20:01:40.617441719, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:01:40.649439752, 2016-05-25T20:01:46.617439752, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:02:10.649429976, 2016-05-25T20:02:16.617429976, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:02:16.649428009, 2016-05-25T20:02:22.617428009, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:02:58.649354338, 2016-05-25T20:03:04.617354338, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:03:04.649352371, 2016-05-25T20:03:10.617352371, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:05:58.649255573, 2016-05-25T20:06:04.617255573, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:06:04.649253666, 2016-05-25T20:06:10.617253666, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:06:10.649191677, 2016-05-25T20:06:16.617191677, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:06:16.649249732, 2016-05-25T20:06:22.617249732, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:06:22.649247765, 2016-05-25T20:06:28.617247765, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:06:28.649185836, 2016-05-25T20:06:34.617185836, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:12:58.648958563, 2016-05-25T20:13:04.616958563, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:13:04.648916602, 2016-05-25T20:13:10.616916602, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:13:34.648906826, 2016-05-25T20:13:40.616906826, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:13:40.648904860, 2016-05-25T20:13:46.616904860, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:16:22.648791968, 2016-05-25T20:16:23.116791968, 0xFF0000, waveform, 0
2016-05-25T20:29:10.648301422, 2016-05-25T20:29:16.616301422, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:29:16.648299455, 2016-05-25T20:29:22.616299455, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:31:22.648198306, 2016-05-25T20:31:23.116198306, 0xFF0000, waveform, 0
2016-05-25T20:42:58.647831261, 2016-05-25T20:43:04.615831261, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:43:04.647769272, 2016-05-25T20:43:10.615769272, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:43:10.647767305, 2016-05-25T20:43:16.615767305, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:43:16.647825360, 2016-05-25T20:43:22.615825360, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:43:34.647819459, 2016-05-25T20:43:40.615819459, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:43:40.647757530, 2016-05-25T20:43:46.615757530, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:44:34.647739887, 2016-05-25T20:44:40.615739887, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:44:40.647737979, 2016-05-25T20:44:46.615737979, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T20:46:22.647664666, 2016-05-25T20:46:23.115664666, 0xFF0000, waveform, 0
2016-05-25T21:01:22.647110998, 2016-05-25T21:01:23.115110998, 0xFF0000, waveform, 0
2016-05-25T21:12:34.646851718, 2016-05-25T21:12:40.614851718, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:12:40.646789789, 2016-05-25T21:12:46.614789789, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:13:34.646772146, 2016-05-25T21:13:40.614772146, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:13:40.646830201, 2016-05-25T21:13:46.614830201, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:13:46.646768271, 2016-05-25T21:13:52.614768271, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:13:52.646766304, 2016-05-25T21:13:58.614766304, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:14:10.646760404, 2016-05-25T21:14:16.614760404, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:14:16.646758437, 2016-05-25T21:14:22.614758437, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:14:34.646752595, 2016-05-25T21:14:40.614752595, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:14:40.646750628, 2016-05-25T21:14:46.614750628, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:16:22.646717369, 2016-05-25T21:16:23.114717369, 0xFF0000, waveform, 0
2016-05-25T21:31:22.646283686, 2016-05-25T21:31:23.114283686, 0xFF0000, waveform, 0
2016-05-25T21:31:46.646275877, 2016-05-25T21:31:52.614275877, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:31:52.646273910, 2016-05-25T21:31:58.614273910, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:38:34.646042704, 2016-05-25T21:38:40.614042704, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:38:40.646080791, 2016-05-25T21:38:46.614080791, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:38:58.646074891, 2016-05-25T21:39:04.614074891, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:39:04.646072924, 2016-05-25T21:39:10.614072924, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:39:46.646059215, 2016-05-25T21:39:52.614059215, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:39:52.646057307, 2016-05-25T21:39:58.614057307, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:39:58.646015346, 2016-05-25T21:40:04.614015346, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:40:04.646053373, 2016-05-25T21:40:10.614053373, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T21:46:22.645889997, 2016-05-25T21:46:23.113889997, 0xFF0000, waveform, 0
2016-05-25T22:01:22.645536363, 2016-05-25T22:01:23.113536363, 0xFF0000, waveform, 0
2016-05-25T22:16:22.645242691, 2016-05-25T22:16:23.113242691, 0xFF0000, waveform, 0
2016-05-25T22:31:22.645009040, 2016-05-25T22:31:23.113009040, 0xFF0000, waveform, 0
2016-05-25T22:35:34.644966840, 2016-05-25T22:35:40.612966840, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T22:35:40.644964873, 2016-05-25T22:35:46.612964873, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T22:39:46.644884586, 2016-05-25T22:39:52.612884586, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T22:39:52.644882619, 2016-05-25T22:39:58.612882619, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T22:42:22.644833683, 2016-05-25T22:42:28.612833683, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T22:42:28.644891738, 2016-05-25T22:42:34.612891738, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T22:46:22.644815385, 2016-05-25T22:46:23.112815385, 0xFF0000, waveform, 0
2016-05-25T23:01:22.644761741, 2016-05-25T23:01:23.112761741, 0xFF0000, waveform, 0
2016-05-25T23:16:22.644828081, 2016-05-25T23:16:23.112828081, 0xFF0000, waveform, 0
2016-05-25T23:31:22.645134389, 2016-05-25T23:31:23.113134389, 0xFF0000, waveform, 0
2016-05-25T23:44:34.645415961, 2016-05-25T23:44:40.613415961, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T23:44:40.645374000, 2016-05-25T23:44:46.613374000, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T23:46:22.645440757, 2016-05-25T23:46:23.113440757, 0xFF0000, waveform, 0
2016-05-25T23:46:46.645432889, 2016-05-25T23:46:52.613432889, 0x0000FF, waveform-continuous-burst, 2
2016-05-25T23:46:52.645430922, 2016-05-25T23:46:58.613430922, 0x0000FF, waveform-continuous-burst, 2
