Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-10-11T10:12:28.169995903, 2018-10-11T10:12:28.637995903, 0xFF0000, waveform, 0
2018-10-11T10:15:40.169245719, 2018-10-11T10:15:46.137245719, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:15:46.169244170, 2018-10-11T10:15:52.137244170, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:19:40.168343067, 2018-10-11T10:19:46.136343067, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:19:46.168281435, 2018-10-11T10:19:52.136281435, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:23:40.167380332, 2018-10-11T10:23:46.135380332, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:23:46.167378664, 2018-10-11T10:23:52.135378664, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:27:28.166460633, 2018-10-11T10:27:28.634460633, 0xFF0000, waveform, 0
2018-10-11T10:27:40.166417598, 2018-10-11T10:27:46.134417598, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:27:46.166415929, 2018-10-11T10:27:52.134415929, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:31:40.165554761, 2018-10-11T10:31:46.133554761, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:31:46.165493249, 2018-10-11T10:31:52.133493249, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:35:40.164592027, 2018-10-11T10:35:46.132592027, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:35:46.164590477, 2018-10-11T10:35:52.132590477, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:39:40.163729310, 2018-10-11T10:39:46.131729310, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:39:46.163667798, 2018-10-11T10:39:52.131667798, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:42:28.163025498, 2018-10-11T10:42:28.631025498, 0xFF0000, waveform, 0
2018-10-11T10:43:40.162806630, 2018-10-11T10:43:46.130806630, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:43:46.162805080, 2018-10-11T10:43:52.130805080, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:47:40.161903858, 2018-10-11T10:47:46.129903858, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:47:46.161902308, 2018-10-11T10:47:52.129902308, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:51:40.161041140, 2018-10-11T10:51:46.129041140, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:51:46.160979628, 2018-10-11T10:51:52.128979628, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:55:40.160118460, 2018-10-11T10:55:46.128118460, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:55:46.160116910, 2018-10-11T10:55:52.128116910, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:57:28.159690141, 2018-10-11T10:57:28.627690141, 0xFF0000, waveform, 0
2018-10-11T10:59:40.159215688, 2018-10-11T10:59:46.127215688, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T10:59:46.159214138, 2018-10-11T10:59:52.127214138, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:03:40.158393025, 2018-10-11T11:03:46.126393025, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:03:46.158351421, 2018-10-11T11:03:52.126351421, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:07:40.157530188, 2018-10-11T11:07:46.125530188, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:07:46.157528638, 2018-10-11T11:07:52.125528638, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:11:40.156667470, 2018-10-11T11:11:46.124667470, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:11:46.156625986, 2018-10-11T11:11:52.124625986, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:12:28.156515002, 2018-10-11T11:12:28.624515002, 0xFF0000, waveform, 0
2018-10-11T11:15:40.155804753, 2018-10-11T11:15:46.123804753, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:15:46.155803203, 2018-10-11T11:15:52.123803203, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:19:40.154902100, 2018-10-11T11:19:46.122902100, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:19:46.154900431, 2018-10-11T11:19:52.122900431, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:23:40.154039263, 2018-10-11T11:23:46.122039263, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:23:46.153977751, 2018-10-11T11:23:52.121977751, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:27:28.153119683, 2018-10-11T11:27:28.621119683, 0xFF0000, waveform, 0
2018-10-11T11:27:40.153076529, 2018-10-11T11:27:46.121076529, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:27:46.153074979, 2018-10-11T11:27:52.121074979, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:31:40.152153849, 2018-10-11T11:31:46.120153849, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:31:46.152112245, 2018-10-11T11:31:52.120112245, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:35:40.151191115, 2018-10-11T11:35:46.119191115, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:35:46.151149511, 2018-10-11T11:35:52.119149511, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:39:40.150228381, 2018-10-11T11:39:46.118228381, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:39:46.150226831, 2018-10-11T11:39:52.118226831, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:42:28.149544477, 2018-10-11T11:42:28.617544477, 0xFF0000, waveform, 0
2018-10-11T11:43:40.149225711, 2018-10-11T11:43:46.117225711, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:43:46.149224042, 2018-10-11T11:43:52.117224042, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:47:40.148202896, 2018-10-11T11:47:46.116202896, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:47:46.148161411, 2018-10-11T11:47:52.116161411, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:51:40.147140145, 2018-10-11T11:51:46.115140145, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:51:46.147138595, 2018-10-11T11:51:52.115138595, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:55:40.146077513, 2018-10-11T11:55:46.114077513, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:55:46.146035909, 2018-10-11T11:55:52.114035909, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:57:28.145549178, 2018-10-11T11:57:28.613549178, 0xFF0000, waveform, 0
2018-10-11T11:59:40.144974708, 2018-10-11T11:59:46.112974708, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T11:59:46.144973158, 2018-10-11T11:59:52.112973158, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:03:40.143812060, 2018-10-11T12:03:46.111812060, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:03:46.143810391, 2018-10-11T12:03:52.111810391, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:07:40.142649292, 2018-10-11T12:07:46.110649292, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:07:46.142587661, 2018-10-11T12:07:52.110587661, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:12:28.141173958, 2018-10-11T12:12:28.609173958, 0xFF0000, waveform, 0
2018-10-11T12:27:28.136238694, 2018-10-11T12:27:28.604238694, 0xFF0000, waveform, 0
2018-10-11T12:42:28.130803465, 2018-10-11T12:42:28.598803465, 0xFF0000, waveform, 0
2018-10-11T12:50:16.127781152, 2018-10-11T12:50:22.095781152, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:50:22.127779603, 2018-10-11T12:50:28.095779603, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:50:52.127571821, 2018-10-11T12:50:58.095571821, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:50:58.127470254, 2018-10-11T12:51:04.095470254, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:51:04.127468585, 2018-10-11T12:51:10.095468585, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:51:10.127467036, 2018-10-11T12:51:16.095467036, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:55:04.125845909, 2018-10-11T12:55:10.093845909, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:55:10.125844359, 2018-10-11T12:55:16.093844359, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:55:28.125699639, 2018-10-11T12:55:34.093699639, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:55:34.125698089, 2018-10-11T12:55:40.093698089, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T12:57:28.124908328, 2018-10-11T12:57:28.592908328, 0xFF0000, waveform, 0
2018-10-11T13:12:28.118733048, 2018-10-11T13:12:28.586733048, 0xFF0000, waveform, 0
2018-10-11T13:27:28.112337827, 2018-10-11T13:27:28.580337827, 0xFF0000, waveform, 0
2018-10-11T13:37:52.107934713, 2018-10-11T13:37:58.075934713, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:37:58.107833147, 2018-10-11T13:38:04.075833147, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:41:16.106421351, 2018-10-11T13:41:22.074421351, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:41:22.106419801, 2018-10-11T13:41:28.074419801, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:42:28.105962514, 2018-10-11T13:42:28.573962514, 0xFF0000, waveform, 0
2018-10-11T13:43:40.105443716, 2018-10-11T13:43:46.073443716, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:43:46.105382204, 2018-10-11T13:43:52.073382204, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:48:40.103305339, 2018-10-11T13:48:46.071305339, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:48:46.103263735, 2018-10-11T13:48:52.071263735, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T13:57:28.099667310, 2018-10-11T13:57:28.567667310, 0xFF0000, waveform, 0
2018-10-11T14:11:04.094214081, 2018-10-11T14:11:10.062214081, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:11:10.094152450, 2018-10-11T14:11:16.062152450, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:12:28.093632102, 2018-10-11T14:12:28.561632102, 0xFF0000, waveform, 0
2018-10-11T14:18:52.091131687, 2018-10-11T14:18:58.059131687, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:18:58.091130137, 2018-10-11T14:19:04.059130137, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:04.091028571, 2018-10-11T14:19:10.059028571, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:10.091027021, 2018-10-11T14:19:16.059027021, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:16.090985417, 2018-10-11T14:19:22.058985417, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:22.090923905, 2018-10-11T14:19:28.058923905, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:28.090922236, 2018-10-11T14:19:34.058922236, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:34.090820670, 2018-10-11T14:19:40.058820670, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:40.090819120, 2018-10-11T14:19:46.058819120, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:19:46.090817570, 2018-10-11T14:19:52.058817570, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T14:27:28.087796807, 2018-10-11T14:27:28.555796807, 0xFF0000, waveform, 0
2018-10-11T14:42:28.082121610, 2018-10-11T14:42:28.550121610, 0xFF0000, waveform, 0
2018-10-11T14:57:28.076486349, 2018-10-11T14:57:28.544486349, 0xFF0000, waveform, 0
2018-10-11T15:12:28.070991158, 2018-10-11T15:12:28.538991158, 0xFF0000, waveform, 0
2018-10-11T15:14:46.070115089, 2018-10-11T15:14:52.038115089, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:14:52.070113420, 2018-10-11T15:14:58.038113420, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:18:46.068692326, 2018-10-11T15:18:52.036692326, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:18:52.068650722, 2018-10-11T15:18:58.036650722, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:22:46.067229628, 2018-10-11T15:22:52.035229628, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:22:52.067227959, 2018-10-11T15:22:58.035227959, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:26:46.065826892, 2018-10-11T15:26:52.033826892, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:26:52.065765261, 2018-10-11T15:26:58.033765261, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:27:28.065555810, 2018-10-11T15:27:28.533555810, 0xFF0000, waveform, 0
2018-10-11T15:30:46.064404129, 2018-10-11T15:30:52.032404129, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:30:52.064362525, 2018-10-11T15:30:58.032362525, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:34:46.062941431, 2018-10-11T15:34:52.030941431, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:34:52.062939763, 2018-10-11T15:34:58.030939763, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:38:46.061578631, 2018-10-11T15:38:52.029578631, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:38:52.061537027, 2018-10-11T15:38:58.029537027, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:42:28.060280680, 2018-10-11T15:42:28.528280680, 0xFF0000, waveform, 0
2018-10-11T15:42:46.060175895, 2018-10-11T15:42:52.028175895, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:42:52.060174345, 2018-10-11T15:42:58.028174345, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:46:46.058753132, 2018-10-11T15:46:52.026753132, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:46:52.058751583, 2018-10-11T15:46:58.026751583, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:50:46.057390451, 2018-10-11T15:50:52.025390451, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:50:52.057348847, 2018-10-11T15:50:58.025348847, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:54:46.056027770, 2018-10-11T15:54:52.024027770, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:54:52.055986166, 2018-10-11T15:54:58.023986166, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:57:28.055085420, 2018-10-11T15:57:28.523085420, 0xFF0000, waveform, 0
2018-10-11T15:58:46.054664969, 2018-10-11T15:58:52.022664969, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T15:58:52.054623484, 2018-10-11T15:58:58.022623484, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:02:46.053302288, 2018-10-11T16:02:52.021302288, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:02:52.053300738, 2018-10-11T16:02:58.021300738, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:06:46.051939487, 2018-10-11T16:06:52.019939487, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:06:52.051937937, 2018-10-11T16:06:58.019937937, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:10:46.050636768, 2018-10-11T16:10:52.018636768, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:10:52.050575256, 2018-10-11T16:10:58.018575256, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:12:28.050010204, 2018-10-11T16:12:28.518010204, 0xFF0000, waveform, 0
2018-10-11T16:14:46.049274086, 2018-10-11T16:14:52.017274086, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:14:52.049272537, 2018-10-11T16:14:58.017272537, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:18:46.047951340, 2018-10-11T16:18:52.015951340, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:18:52.047909736, 2018-10-11T16:18:58.015909736, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:22:46.046648621, 2018-10-11T16:22:52.014648621, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:22:52.046586990, 2018-10-11T16:22:58.014586990, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:26:46.045325875, 2018-10-11T16:26:52.013325875, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:26:52.045324325, 2018-10-11T16:26:58.013324325, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:27:28.045114874, 2018-10-11T16:27:28.513114874, 0xFF0000, waveform, 0
2018-10-11T16:30:46.044063210, 2018-10-11T16:30:52.012063210, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:30:52.044021606, 2018-10-11T16:30:58.012021606, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:34:46.042760372, 2018-10-11T16:34:52.010760372, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:34:52.042758822, 2018-10-11T16:34:58.010758822, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:38:46.041497707, 2018-10-11T16:38:52.009497707, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:38:52.041436076, 2018-10-11T16:38:58.009436076, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:42:28.040339708, 2018-10-11T16:42:28.508339708, 0xFF0000, waveform, 0
2018-10-11T16:42:46.040234923, 2018-10-11T16:42:52.008234923, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:42:52.040173411, 2018-10-11T16:42:58.008173411, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:46:46.038972258, 2018-10-11T16:46:52.006972258, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:46:52.038970708, 2018-10-11T16:46:58.006970708, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:50:46.037709474, 2018-10-11T16:50:52.005709474, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:50:52.037647962, 2018-10-11T16:50:58.005647962, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:54:46.036486744, 2018-10-11T16:54:52.004486744, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:54:52.036385178, 2018-10-11T16:54:58.004385178, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:57:28.035644412, 2018-10-11T16:57:28.503644412, 0xFF0000, waveform, 0
2018-10-11T16:58:46.035224080, 2018-10-11T16:58:52.003224080, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T16:58:52.035182476, 2018-10-11T16:58:58.003182476, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:02:46.033961296, 2018-10-11T17:02:52.001961296, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:02:52.033959746, 2018-10-11T17:02:58.001959746, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:06:46.032798528, 2018-10-11T17:06:52.000798528, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:06:52.032696962, 2018-10-11T17:06:58.000696962, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:10:46.031535863, 2018-10-11T17:10:51.999535863, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:10:52.031534314, 2018-10-11T17:10:57.999534314, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:12:28.031069159, 2018-10-11T17:12:28.499069159, 0xFF0000, waveform, 0
2018-10-11T17:14:46.030373096, 2018-10-11T17:14:51.998373096, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:14:52.030331492, 2018-10-11T17:14:57.998331492, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:18:46.029170393, 2018-10-11T17:18:51.997170393, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:18:52.029168844, 2018-10-11T17:18:57.997168844, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:22:46.027947664, 2018-10-11T17:22:51.995947664, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:22:52.027946114, 2018-10-11T17:22:57.995946114, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:26:46.026844978, 2018-10-11T17:26:51.994844978, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:26:52.026783347, 2018-10-11T17:26:57.994783347, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:27:28.026633977, 2018-10-11T17:27:28.494633977, 0xFF0000, waveform, 0
2018-10-11T17:30:46.025682210, 2018-10-11T17:30:51.993682210, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:30:52.025620579, 2018-10-11T17:30:57.993620579, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:34:46.024459481, 2018-10-11T17:34:51.992459481, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:34:52.024457931, 2018-10-11T17:34:57.992457931, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:38:46.023356676, 2018-10-11T17:38:51.991356676, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:38:52.023295164, 2018-10-11T17:38:57.991295164, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:42:28.022298693, 2018-10-11T17:42:28.490298693, 0xFF0000, waveform, 0
2018-10-11T17:42:46.022194027, 2018-10-11T17:42:51.990194027, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:42:52.022192478, 2018-10-11T17:42:57.990192478, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:46:46.021071314, 2018-10-11T17:46:51.989071314, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:46:52.021029710, 2018-10-11T17:46:57.989029710, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:50:46.019968509, 2018-10-11T17:50:51.987968509, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:50:52.019966959, 2018-10-11T17:50:57.987966959, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:54:46.018805861, 2018-10-11T17:54:51.986805861, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:54:52.018804192, 2018-10-11T17:54:57.986804192, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:57:28.018063426, 2018-10-11T17:57:28.486063426, 0xFF0000, waveform, 0
2018-10-11T17:58:46.017743110, 2018-10-11T17:58:51.985743110, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T17:58:52.017681479, 2018-10-11T17:58:57.985681479, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:02:46.016620397, 2018-10-11T18:02:51.984620397, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:02:52.016618728, 2018-10-11T18:02:57.984618728, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:06:46.015517592, 2018-10-11T18:06:51.983517592, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:06:52.015516042, 2018-10-11T18:06:57.983516042, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:10:46.014454841, 2018-10-11T18:10:51.982454841, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:10:52.014393329, 2018-10-11T18:10:57.982393329, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:12:28.014028191, 2018-10-11T18:12:28.482028191, 0xFF0000, waveform, 0
2018-10-11T18:14:46.013392090, 2018-10-11T18:14:51.981392090, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:14:52.013390541, 2018-10-11T18:14:57.981390541, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:18:46.012329459, 2018-10-11T18:18:51.980329459, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:18:52.012267827, 2018-10-11T18:18:57.980267827, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:22:46.011266708, 2018-10-11T18:22:51.979266708, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:22:52.011265158, 2018-10-11T18:22:57.979265158, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:26:46.010203957, 2018-10-11T18:26:51.978203957, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:26:52.010202407, 2018-10-11T18:26:57.978202407, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:27:28.010033011, 2018-10-11T18:27:28.478033011, 0xFF0000, waveform, 0
2018-10-11T18:30:46.009181261, 2018-10-11T18:30:51.977181261, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:30:52.009139657, 2018-10-11T18:30:57.977139657, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:34:46.008118510, 2018-10-11T18:34:51.976118510, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:34:52.008116960, 2018-10-11T18:34:57.976116960, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:38:46.007115721, 2018-10-11T18:38:51.975115721, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:38:52.007114171, 2018-10-11T18:38:57.975114171, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:42:28.006197690, 2018-10-11T18:42:28.474197690, 0xFF0000, waveform, 0
2018-10-11T18:42:46.006093025, 2018-10-11T18:42:51.974093025, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:42:52.006051421, 2018-10-11T18:42:57.974051421, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:46:46.005090355, 2018-10-11T18:46:51.973090355, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:46:52.005088686, 2018-10-11T18:46:57.973088686, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:50:46.004127621, 2018-10-11T18:50:51.972127621, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:50:52.004065990, 2018-10-11T18:50:57.972065990, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:54:46.003104805, 2018-10-11T18:54:51.971104805, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:54:52.003103256, 2018-10-11T18:54:57.971103256, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:57:28.002422451, 2018-10-11T18:57:28.470422451, 0xFF0000, waveform, 0
2018-10-11T18:58:46.002102136, 2018-10-11T18:58:51.970102136, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T18:58:52.002100586, 2018-10-11T18:58:57.970100586, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:02:46.001139402, 2018-10-11T19:02:51.969139402, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:02:52.001077771, 2018-10-11T19:02:57.969077771, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:06:46.000176668, 2018-10-11T19:06:51.968176668, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:06:52.000175118, 2018-10-11T19:06:57.968175118, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:10:45.999213933, 2018-10-11T19:10:51.967213933, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:10:51.999212384, 2018-10-11T19:10:57.967212384, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:12:27.998787283, 2018-10-11T19:12:28.466787283, 0xFF0000, waveform, 0
2018-10-11T19:14:45.998291134, 2018-10-11T19:14:51.966291134, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:14:51.998189568, 2018-10-11T19:14:57.966189568, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:18:45.997288465, 2018-10-11T19:18:51.965288465, 0x0000FF, waveform-continuous-burst, 2
2018-10-11T19:18:51.997286915, 2018-10-11T19:18:57.965286915, 0x0000FF, waveform-continuous-burst, 2
