Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-29T05:29:57.908495962, 2016-05-29T05:29:58.376495962, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:58.408495783, 2016-05-29T05:29:58.876495783, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:58.908495664, 2016-05-29T05:29:59.376495664, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:59.408495485, 2016-05-29T05:29:59.876495485, 0x00FF00, waveform-burst, 1
2016-05-29T05:29:59.908495306, 2016-05-29T05:30:00.376495306, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:00.408455133, 2016-05-29T05:30:00.876455133, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:00.908455014, 2016-05-29T05:30:01.376455014, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:01.408454835, 2016-05-29T05:30:01.876454835, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:01.908454656, 2016-05-29T05:30:02.376454656, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:02.408454477, 2016-05-29T05:30:02.876454477, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:02.908454358, 2016-05-29T05:30:03.376454358, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:03.408454179, 2016-05-29T05:30:03.876454179, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:03.908454000, 2016-05-29T05:30:04.376454000, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:04.408453822, 2016-05-29T05:30:04.876453822, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:04.908453702, 2016-05-29T05:30:05.376453702, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:05.408453524, 2016-05-29T05:30:05.876453524, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:05.908453345, 2016-05-29T05:30:06.376453345, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:06.408453166, 2016-05-29T05:30:06.876453166, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:06.908453047, 2016-05-29T05:30:07.376453047, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:07.408452868, 2016-05-29T05:30:07.876452868, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:07.908452689, 2016-05-29T05:30:08.376452689, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:08.408452510, 2016-05-29T05:30:08.876452510, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:08.908452391, 2016-05-29T05:30:09.376452391, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:09.408452212, 2016-05-29T05:30:09.876452212, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:09.908452033, 2016-05-29T05:30:10.376452033, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:10.408451914, 2016-05-29T05:30:10.876451914, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:10.908451735, 2016-05-29T05:30:11.376451735, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:11.408451557, 2016-05-29T05:30:11.876451557, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:11.908451378, 2016-05-29T05:30:12.376451378, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:12.408451259, 2016-05-29T05:30:12.876451259, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:12.908451080, 2016-05-29T05:30:13.376451080, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:13.408450901, 2016-05-29T05:30:13.876450901, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:14.408450603, 2016-05-29T05:30:14.876450603, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:14.908450424, 2016-05-29T05:30:15.376450424, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:15.408450245, 2016-05-29T05:30:15.876450245, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:15.908490121, 2016-05-29T05:30:16.376490121, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:16.408489942, 2016-05-29T05:30:16.876489942, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:16.908449769, 2016-05-29T05:30:17.376449769, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:17.408449590, 2016-05-29T05:30:17.876449590, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:17.908449411, 2016-05-29T05:30:18.376449411, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:18.408449292, 2016-05-29T05:30:18.876449292, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:18.908449113, 2016-05-29T05:30:19.376449113, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:19.408448934, 2016-05-29T05:30:19.876448934, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:19.908448815, 2016-05-29T05:30:20.376448815, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:20.408448636, 2016-05-29T05:30:20.876448636, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:20.908448457, 2016-05-29T05:30:21.376448457, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:21.408448278, 2016-05-29T05:30:21.876448278, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:21.908448159, 2016-05-29T05:30:22.376448159, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:22.408447980, 2016-05-29T05:30:22.876447980, 0x00FF00, waveform-burst, 1
2016-05-29T05:30:34.408384025, 2016-05-29T05:30:40.376384025, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:30:40.408442080, 2016-05-29T05:30:46.376442080, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:36:28.408068478, 2016-05-29T05:36:28.876068478, 0x00FF00, waveform-burst, 1
2016-05-29T05:36:34.408026516, 2016-05-29T05:36:40.376026516, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:36:40.408024609, 2016-05-29T05:36:46.376024609, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:42:28.407710969, 2016-05-29T05:42:28.875710969, 0x00FF00, waveform-burst, 1
2016-05-29T05:42:34.407709002, 2016-05-29T05:42:40.375709002, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:42:40.407647073, 2016-05-29T05:42:46.375647073, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:45:22.407494187, 2016-05-29T05:45:22.875494187, 0xFF0000, waveform, 0
2016-05-29T05:48:28.407333493, 2016-05-29T05:48:28.875333493, 0x00FF00, waveform-burst, 1
2016-05-29T05:48:34.407331526, 2016-05-29T05:48:40.375331526, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:48:40.407329559, 2016-05-29T05:48:46.375329559, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:54:28.406975924, 2016-05-29T05:54:28.874975924, 0x00FF00, waveform-burst, 1
2016-05-29T05:54:34.407014012, 2016-05-29T05:54:40.375014012, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T05:54:40.406972050, 2016-05-29T05:54:46.374972050, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:00:22.406600415, 2016-05-29T06:00:22.874600415, 0xFF0000, waveform, 0
2016-05-29T06:00:28.406658411, 2016-05-29T06:00:28.874658411, 0x00FF00, waveform-burst, 1
2016-05-29T06:00:34.406656503, 2016-05-29T06:00:40.374656503, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:00:40.406594514, 2016-05-29T06:00:46.374594514, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:06:28.406280934, 2016-05-29T06:06:28.874280934, 0x00FF00, waveform-burst, 1
2016-05-29T06:06:34.406338989, 2016-05-29T06:06:40.374338989, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:06:40.406277000, 2016-05-29T06:06:46.374277000, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:12:28.405963420, 2016-05-29T06:12:28.873963420, 0x00FF00, waveform-burst, 1
2016-05-29T06:12:34.405961453, 2016-05-29T06:12:40.373961453, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:12:40.405919492, 2016-05-29T06:12:46.373919492, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:15:22.405806601, 2016-05-29T06:15:22.873806601, 0xFF0000, waveform, 0
2016-05-29T06:18:28.405645906, 2016-05-29T06:18:28.873645906, 0x00FF00, waveform-burst, 1
2016-05-29T06:18:34.405643939, 2016-05-29T06:18:40.373643939, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:18:40.405641973, 2016-05-29T06:18:46.373641973, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:24:28.405328392, 2016-05-29T06:24:28.873328392, 0x00FF00, waveform-burst, 1
2016-05-29T06:24:34.405326426, 2016-05-29T06:24:40.373326426, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:24:40.405324459, 2016-05-29T06:24:46.373324459, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:30:22.405012845, 2016-05-29T06:30:22.873012845, 0xFF0000, waveform, 0
2016-05-29T06:30:28.405010879, 2016-05-29T06:30:28.873010879, 0x00FF00, waveform-burst, 1
2016-05-29T06:30:34.405008912, 2016-05-29T06:30:40.373008912, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:30:40.405006945, 2016-05-29T06:30:46.373006945, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:36:28.404693365, 2016-05-29T06:36:28.872693365, 0x00FF00, waveform-burst, 1
2016-05-29T06:36:34.404691398, 2016-05-29T06:36:40.372691398, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:36:40.404689431, 2016-05-29T06:36:46.372689431, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:42:28.404375851, 2016-05-29T06:42:28.872375851, 0x00FF00, waveform-burst, 1
2016-05-29T06:42:34.404373884, 2016-05-29T06:42:40.372373884, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:42:40.404431939, 2016-05-29T06:42:46.372431939, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:45:22.404279053, 2016-05-29T06:45:22.872279053, 0xFF0000, waveform, 0
2016-05-29T06:48:28.404118299, 2016-05-29T06:48:28.872118299, 0x00FF00, waveform-burst, 1
2016-05-29T06:48:34.404116332, 2016-05-29T06:48:40.372116332, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:48:40.404114425, 2016-05-29T06:48:46.372114425, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:54:28.403840780, 2016-05-29T06:54:28.871840780, 0x00FF00, waveform-burst, 1
2016-05-29T06:54:34.403798818, 2016-05-29T06:54:40.371798818, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T06:54:40.403796911, 2016-05-29T06:54:46.371796911, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:00:22.403525233, 2016-05-29T07:00:22.871525233, 0xFF0000, waveform, 0
2016-05-29T07:00:28.403523266, 2016-05-29T07:00:28.871523266, 0x00FF00, waveform-burst, 1
2016-05-29T07:00:34.403521358, 2016-05-29T07:00:40.371521358, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:00:40.403519392, 2016-05-29T07:00:46.371519392, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:06:28.403265774, 2016-05-29T07:06:28.871265774, 0x00FF00, waveform-burst, 1
2016-05-29T07:15:22.402831435, 2016-05-29T07:15:22.870831435, 0xFF0000, waveform, 0
2016-05-29T07:25:58.402383863, 2016-05-29T07:26:04.370383863, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:26:04.402421891, 2016-05-29T07:26:10.370421891, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:30:22.402197659, 2016-05-29T07:30:22.870197659, 0xFF0000, waveform, 0
2016-05-29T07:31:58.402166366, 2016-05-29T07:32:04.370166366, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:32:04.402164399, 2016-05-29T07:32:10.370164399, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:36:58.401968419, 2016-05-29T07:37:04.369968419, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:37:04.401966452, 2016-05-29T07:37:10.369966452, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:37:46.401952743, 2016-05-29T07:37:52.369952743, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:37:52.401950776, 2016-05-29T07:37:58.369950776, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:41:10.401826143, 2016-05-29T07:41:16.369826143, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:41:16.401784181, 2016-05-29T07:41:22.369784181, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T07:45:22.401643872, 2016-05-29T07:45:22.869643872, 0xFF0000, waveform, 0
2016-05-29T08:00:22.401150107, 2016-05-29T08:00:22.869150107, 0xFF0000, waveform, 0
2016-05-29T08:15:22.400716304, 2016-05-29T08:15:22.868716304, 0xFF0000, waveform, 0
2016-05-29T08:30:22.400422513, 2016-05-29T08:30:22.868422513, 0xFF0000, waveform, 0
2016-05-29T08:45:22.400268733, 2016-05-29T08:45:22.868268733, 0xFF0000, waveform, 0
2016-05-29T08:53:22.400312066, 2016-05-29T08:53:28.368312066, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:53:28.400270104, 2016-05-29T08:53:34.368270104, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:53:34.400308132, 2016-05-29T08:53:40.368308132, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:53:40.400306165, 2016-05-29T08:53:46.368306165, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:53:46.400264203, 2016-05-29T08:53:52.368264203, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:53:52.400302290, 2016-05-29T08:53:58.368302290, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:53:58.400300323, 2016-05-29T08:54:04.368300323, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:04.400298357, 2016-05-29T08:54:10.368298357, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:10.400296390, 2016-05-29T08:54:16.368296390, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:16.400294423, 2016-05-29T08:54:22.368294423, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:22.400292456, 2016-05-29T08:54:28.368292456, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:28.400290489, 2016-05-29T08:54:34.368290489, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:34.400288522, 2016-05-29T08:54:40.368288522, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:40.400286614, 2016-05-29T08:54:46.368286614, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:46.400344610, 2016-05-29T08:54:52.368344610, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:52.400282680, 2016-05-29T08:54:58.368282680, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:54:58.400280714, 2016-05-29T08:55:04.368280714, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:04.400338768, 2016-05-29T08:55:10.368338768, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:10.400276780, 2016-05-29T08:55:16.368276780, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:16.400334835, 2016-05-29T08:55:22.368334835, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:22.400272905, 2016-05-29T08:55:28.368272905, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:28.400330901, 2016-05-29T08:55:34.368330901, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:34.400328993, 2016-05-29T08:55:40.368328993, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:40.400267004, 2016-05-29T08:55:46.368267004, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:46.400325059, 2016-05-29T08:55:52.368325059, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:52.400323092, 2016-05-29T08:55:58.368323092, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:55:58.400321125, 2016-05-29T08:56:04.368321125, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:04.400319159, 2016-05-29T08:56:10.368319159, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:10.400357186, 2016-05-29T08:56:16.368357186, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:16.400315284, 2016-05-29T08:56:22.368315284, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:22.400313317, 2016-05-29T08:56:28.368313317, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:28.400311350, 2016-05-29T08:56:34.368311350, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:34.400309383, 2016-05-29T08:56:40.368309383, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:40.400347411, 2016-05-29T08:56:46.368347411, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:46.400305449, 2016-05-29T08:56:52.368305449, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:52.400343477, 2016-05-29T08:56:58.368343477, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:56:58.400341570, 2016-05-29T08:57:04.368341570, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:57:04.400299608, 2016-05-29T08:57:10.368299608, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:57:10.400337636, 2016-05-29T08:57:16.368337636, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T08:57:16.400295674, 2016-05-29T08:57:22.368295674, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:00:22.400334954, 2016-05-29T09:00:22.868334954, 0xFF0000, waveform, 0
2016-05-29T09:13:46.400472521, 2016-05-29T09:13:52.368472521, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:13:52.400470554, 2016-05-29T09:13:58.368470554, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:15:22.400441169, 2016-05-29T09:15:22.868441169, 0xFF0000, waveform, 0
2016-05-29T09:30:22.400287389, 2016-05-29T09:30:22.868287389, 0xFF0000, waveform, 0
2016-05-29T09:38:58.400078952, 2016-05-29T09:39:04.368078952, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:39:04.400116980, 2016-05-29T09:39:10.368116980, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:39:34.400067210, 2016-05-29T09:39:40.368067210, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:39:40.400065243, 2016-05-29T09:39:46.368065243, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:42:22.400012373, 2016-05-29T09:42:28.368012373, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:42:28.399950385, 2016-05-29T09:42:34.367950385, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T09:45:22.399853587, 2016-05-29T09:45:22.867853587, 0xFF0000, waveform, 0
2016-05-29T10:00:22.399099826, 2016-05-29T10:00:22.867099826, 0xFF0000, waveform, 0
2016-05-29T10:04:22.398881435, 2016-05-29T10:04:28.366881435, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:04:28.398879528, 2016-05-29T10:04:34.366879528, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:15:22.398205995, 2016-05-29T10:15:22.866205995, 0xFF0000, waveform, 0
2016-05-29T10:20:22.397868096, 2016-05-29T10:20:28.365868096, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:20:28.397866129, 2016-05-29T10:20:34.365866129, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:23:10.397653222, 2016-05-29T10:23:16.365653222, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:23:16.397651314, 2016-05-29T10:23:22.365651314, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:24:58.397578001, 2016-05-29T10:25:04.365578001, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:25:04.397516012, 2016-05-29T10:25:10.365516012, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:29:58.397180080, 2016-05-29T10:30:04.365180080, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:30:04.397178113, 2016-05-29T10:30:10.365178113, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:30:22.397172212, 2016-05-29T10:30:28.365172212, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:30:22.397172212, 2016-05-29T10:30:22.865172212, 0xFF0000, waveform, 0
2016-05-29T10:30:28.397170245, 2016-05-29T10:30:34.365170245, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:43:34.396153688, 2016-05-29T10:43:40.364153688, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:43:40.396111726, 2016-05-29T10:43:46.364111726, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:45:22.396018445, 2016-05-29T10:45:22.864018445, 0xFF0000, waveform, 0
2016-05-29T10:50:34.395576596, 2016-05-29T10:50:40.363576596, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:50:40.395614624, 2016-05-29T10:50:46.363614624, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:50:58.395568788, 2016-05-29T10:51:04.363568788, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:51:04.395566821, 2016-05-29T10:51:10.363566821, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:54:46.395234346, 2016-05-29T10:54:52.363234346, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:54:52.395232379, 2016-05-29T10:54:58.363232379, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:55:10.395186483, 2016-05-29T10:55:16.363186483, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T10:55:16.395224571, 2016-05-29T10:55:22.363224571, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:00:22.394784629, 2016-05-29T11:00:22.862784629, 0xFF0000, waveform, 0
2016-05-29T11:02:10.394649386, 2016-05-29T11:02:16.362649386, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:02:16.394647419, 2016-05-29T11:02:22.362647419, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:02:22.394645512, 2016-05-29T11:02:28.362645512, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:02:28.394643545, 2016-05-29T11:02:34.362643545, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:02:34.394581556, 2016-05-29T11:02:40.362581556, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:02:40.394639611, 2016-05-29T11:02:46.362639611, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:15:22.393530845, 2016-05-29T11:15:22.861530845, 0xFF0000, waveform, 0
2016-05-29T11:22:58.392882049, 2016-05-29T11:23:04.360882049, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:23:04.392880082, 2016-05-29T11:23:10.360880082, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:23:34.392830252, 2016-05-29T11:23:40.360830252, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:23:40.392828285, 2016-05-29T11:23:46.360828285, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:30:22.392297089, 2016-05-29T11:30:22.860297089, 0xFF0000, waveform, 0
2016-05-29T11:45:22.391003310, 2016-05-29T11:45:22.859003310, 0xFF0000, waveform, 0
2016-05-29T11:47:10.390808045, 2016-05-29T11:47:16.358808045, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:16.390806078, 2016-05-29T11:47:22.358806078, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:22.390764117, 2016-05-29T11:47:28.358764117, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:28.390802145, 2016-05-29T11:47:34.358802145, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:34.390800237, 2016-05-29T11:47:40.358800237, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:40.390758275, 2016-05-29T11:47:46.358758275, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:46.390756309, 2016-05-29T11:47:52.358756309, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:52.390754342, 2016-05-29T11:47:58.358754342, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:47:58.390752375, 2016-05-29T11:48:04.358752375, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:48:04.390750408, 2016-05-29T11:48:10.358750408, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:49:58.390553176, 2016-05-29T11:50:04.358553176, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:50:04.390611231, 2016-05-29T11:50:10.358611231, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:51:46.390417933, 2016-05-29T11:51:52.358417933, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:51:52.390415966, 2016-05-29T11:51:58.358415966, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:54:22.390227019, 2016-05-29T11:54:28.358227019, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:54:28.390165090, 2016-05-29T11:54:34.358165090, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:54:34.390163123, 2016-05-29T11:54:40.358163123, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:54:40.390161156, 2016-05-29T11:54:46.358161156, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:54:46.390159189, 2016-05-29T11:54:52.358159189, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T11:54:52.390157222, 2016-05-29T11:54:58.358157222, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:00:22.389709532, 2016-05-29T12:00:22.857709532, 0xFF0000, waveform, 0
2016-05-29T12:14:10.388479232, 2016-05-29T12:14:16.356479232, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:14:16.388477265, 2016-05-29T12:14:22.356477265, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:15:22.388415753, 2016-05-29T12:15:22.856415753, 0xFF0000, waveform, 0
2016-05-29T12:22:10.387822568, 2016-05-29T12:22:16.355822568, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:16.387820601, 2016-05-29T12:22:22.355820601, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:22.387778639, 2016-05-29T12:22:28.355778639, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:28.387776672, 2016-05-29T12:22:34.355776672, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:34.387814700, 2016-05-29T12:22:40.355814700, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:40.387772738, 2016-05-29T12:22:46.355772738, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:46.387770771, 2016-05-29T12:22:52.355770771, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:22:52.387768805, 2016-05-29T12:22:58.355768805, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:30:22.387121915, 2016-05-29T12:30:22.855121915, 0xFF0000, waveform, 0
2016-05-29T12:44:34.385943830, 2016-05-29T12:44:40.353943830, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:44:40.385941863, 2016-05-29T12:44:46.353941863, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:44:46.385879874, 2016-05-29T12:44:52.353879874, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:44:52.385877966, 2016-05-29T12:44:58.353877966, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:44:58.385935962, 2016-05-29T12:45:04.353935962, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:45:04.385874032, 2016-05-29T12:45:10.353874032, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:45:10.385872066, 2016-05-29T12:45:16.353872066, 0x0000FF, waveform-continuous-burst, 2
2016-05-29T12:45:16.385870099, 2016-05-29T12:45:22.353870099, 0x0000FF, waveform-continuous-burst, 2
