Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-05T15:49:37.717291235, 2013-11-05T15:49:38.185291235, 0xFF0000, waveform, 0
2013-11-05T16:04:37.718521773, 2013-11-05T16:04:38.186521773, 0xFF0000, waveform, 0
2013-11-05T16:19:37.719752311, 2013-11-05T16:19:38.187752311, 0xFF0000, waveform, 0
2013-11-05T16:34:37.721042811, 2013-11-05T16:34:38.189042811, 0xFF0000, waveform, 0
2013-11-05T16:49:37.722313344, 2013-11-05T16:49:38.190313344, 0xFF0000, waveform, 0
2013-11-05T17:04:37.723603844, 2013-11-05T17:04:38.191603844, 0xFF0000, waveform, 0
2013-11-05T17:19:37.724934399, 2013-11-05T17:19:38.192934399, 0xFF0000, waveform, 0
2013-11-05T17:34:37.726304888, 2013-11-05T17:34:38.194304888, 0xFF0000, waveform, 0
2013-11-05T17:49:37.727695405, 2013-11-05T17:49:38.195695405, 0xFF0000, waveform, 0
2013-11-05T18:04:37.729065954, 2013-11-05T18:04:38.197065954, 0xFF0000, waveform, 0
2013-11-05T18:09:55.729635417, 2013-11-05T18:10:01.697635417, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:01.729632914, 2013-11-05T18:10:07.697632914, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:07.729630470, 2013-11-05T18:10:13.697630470, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:13.729628026, 2013-11-05T18:10:19.697628026, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:19.729685544, 2013-11-05T18:10:25.697685544, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:25.729683101, 2013-11-05T18:10:31.697683101, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:31.729680597, 2013-11-05T18:10:37.697680597, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:37.729678153, 2013-11-05T18:10:43.697678153, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:43.729675710, 2013-11-05T18:10:49.697675710, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:49.729713201, 2013-11-05T18:10:55.697713201, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:10:55.729710757, 2013-11-05T18:11:01.697710757, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:01.729708313, 2013-11-05T18:11:07.697708313, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:07.729765832, 2013-11-05T18:11:13.697765832, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:13.729703366, 2013-11-05T18:11:19.697703366, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:19.729760885, 2013-11-05T18:11:25.697760885, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:25.729798436, 2013-11-05T18:11:31.697798436, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:31.729755997, 2013-11-05T18:11:37.697755997, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:37.729793548, 2013-11-05T18:11:43.697793548, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:43.729791045, 2013-11-05T18:11:49.697791045, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:49.729788601, 2013-11-05T18:11:55.697788601, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:11:55.729846119, 2013-11-05T18:12:01.697846119, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:01.729783654, 2013-11-05T18:12:07.697783654, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:07.729841232, 2013-11-05T18:12:13.697841232, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:13.729878723, 2013-11-05T18:12:19.697878723, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:19.729836285, 2013-11-05T18:12:25.697836285, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:25.729873836, 2013-11-05T18:12:31.697873836, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:31.729831337, 2013-11-05T18:12:37.697831337, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:37.729868888, 2013-11-05T18:12:43.697868888, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:43.729926407, 2013-11-05T18:12:49.697926407, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:49.729863941, 2013-11-05T18:12:55.697863941, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:12:55.729921519, 2013-11-05T18:13:01.697921519, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:01.729919016, 2013-11-05T18:13:07.697919016, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:07.729916572, 2013-11-05T18:13:13.697916572, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:13.729954123, 2013-11-05T18:13:19.697954123, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:19.729951679, 2013-11-05T18:13:25.697951679, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:25.729949176, 2013-11-05T18:13:31.697949176, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:31.729946732, 2013-11-05T18:13:37.697946732, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:37.729944288, 2013-11-05T18:13:43.697944288, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:43.730001807, 2013-11-05T18:13:49.698001807, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:49.729999363, 2013-11-05T18:13:55.697999363, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:13:55.729996860, 2013-11-05T18:14:01.697996860, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:01.730034410, 2013-11-05T18:14:07.698034410, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:07.730031967, 2013-11-05T18:14:13.698031967, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:13.730029463, 2013-11-05T18:14:19.698029463, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:19.730027019, 2013-11-05T18:14:25.698027019, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:25.730084538, 2013-11-05T18:14:31.698084538, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:31.730082094, 2013-11-05T18:14:37.698082094, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:37.730079650, 2013-11-05T18:14:43.698079650, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:43.730077147, 2013-11-05T18:14:49.698077147, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:49.730074703, 2013-11-05T18:14:55.698074703, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:14:55.730112254, 2013-11-05T18:15:01.698112254, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:01.730109751, 2013-11-05T18:15:07.698109751, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:07.730107307, 2013-11-05T18:15:13.698107307, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:13.730164825, 2013-11-05T18:15:19.698164825, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:19.730102360, 2013-11-05T18:15:25.698102360, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:25.730159938, 2013-11-05T18:15:31.698159938, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:31.730197489, 2013-11-05T18:15:37.698197489, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:37.730154991, 2013-11-05T18:15:43.698154991, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:43.730192542, 2013-11-05T18:15:49.698192542, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:49.730150043, 2013-11-05T18:15:55.698150043, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:15:55.730187594, 2013-11-05T18:16:01.698187594, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:01.730245172, 2013-11-05T18:16:07.698245172, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:07.730182707, 2013-11-05T18:16:13.698182707, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:13.730240225, 2013-11-05T18:16:19.698240225, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:19.730277776, 2013-11-05T18:16:25.698277776, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:25.730235278, 2013-11-05T18:16:31.698235278, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:31.730272829, 2013-11-05T18:16:37.698272829, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:37.730230391, 2013-11-05T18:16:43.698230391, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:43.730267882, 2013-11-05T18:16:49.698267882, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:49.730325460, 2013-11-05T18:16:55.698325460, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:16:55.730262994, 2013-11-05T18:17:01.698262994, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:01.730320513, 2013-11-05T18:17:07.698320513, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:07.730318069, 2013-11-05T18:17:13.698318069, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:13.730315566, 2013-11-05T18:17:19.698315566, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:19.730353116, 2013-11-05T18:17:25.698353116, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:25.730350673, 2013-11-05T18:17:31.698350673, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:31.730348169, 2013-11-05T18:17:37.698348169, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:37.730345726, 2013-11-05T18:17:43.698345726, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:43.730343282, 2013-11-05T18:17:49.698343282, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:49.730400800, 2013-11-05T18:17:55.698400800, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:17:55.730398356, 2013-11-05T18:18:01.698398356, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:01.730395853, 2013-11-05T18:18:07.698395853, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:07.730433404, 2013-11-05T18:18:13.698433404, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:13.730430960, 2013-11-05T18:18:19.698430960, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:19.730428516, 2013-11-05T18:18:25.698428516, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:25.730426013, 2013-11-05T18:18:31.698426013, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:31.730483591, 2013-11-05T18:18:37.698483591, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:37.730481088, 2013-11-05T18:18:43.698481088, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:43.730478644, 2013-11-05T18:18:49.698478644, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:49.730476200, 2013-11-05T18:18:55.698476200, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:18:55.730473697, 2013-11-05T18:19:01.698473697, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:01.730511248, 2013-11-05T18:19:07.698511248, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:07.730508804, 2013-11-05T18:19:13.698508804, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:13.730506300, 2013-11-05T18:19:19.698506300, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:19.730563879, 2013-11-05T18:19:25.698563879, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:25.730501413, 2013-11-05T18:19:31.698501413, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:31.730558931, 2013-11-05T18:19:37.698558931, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:37.730596482, 2013-11-05T18:19:43.698596482, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:37.730596482, 2013-11-05T18:19:38.198596482, 0xFF0000, waveform, 0
2013-11-05T18:19:43.730553984, 2013-11-05T18:19:49.698553984, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:49.730591535, 2013-11-05T18:19:55.698591535, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:19:55.730549097, 2013-11-05T18:20:01.698549097, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:01.730586588, 2013-11-05T18:20:07.698586588, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:07.730644166, 2013-11-05T18:20:13.698644166, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:13.730581700, 2013-11-05T18:20:19.698581700, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:19.730639219, 2013-11-05T18:20:25.698639219, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:25.730676770, 2013-11-05T18:20:31.698676770, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:31.730634272, 2013-11-05T18:20:37.698634272, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:37.730671823, 2013-11-05T18:20:43.698671823, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:43.730669379, 2013-11-05T18:20:49.698669379, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:49.730666935, 2013-11-05T18:20:55.698666935, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:20:55.730724453, 2013-11-05T18:21:01.698724453, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:01.730661988, 2013-11-05T18:21:07.698661988, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:07.730719506, 2013-11-05T18:21:13.698719506, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:13.730717062, 2013-11-05T18:21:19.698717062, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:19.730714619, 2013-11-05T18:21:25.698714619, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:25.730752110, 2013-11-05T18:21:31.698752110, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:31.730749666, 2013-11-05T18:21:37.698749666, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:37.730747222, 2013-11-05T18:21:43.698747222, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:43.730744719, 2013-11-05T18:21:49.698744719, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:49.730742275, 2013-11-05T18:21:55.698742275, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:21:55.730799794, 2013-11-05T18:22:01.698799794, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:01.730797350, 2013-11-05T18:22:07.698797350, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:07.730794906, 2013-11-05T18:22:13.698794906, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:13.730832397, 2013-11-05T18:22:19.698832397, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:19.730829954, 2013-11-05T18:22:25.698829954, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:25.730827510, 2013-11-05T18:22:31.698827510, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:31.730825066, 2013-11-05T18:22:37.698825066, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:37.730882585, 2013-11-05T18:22:43.698882585, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:43.730880141, 2013-11-05T18:22:49.698880141, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:49.730877637, 2013-11-05T18:22:55.698877637, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:22:55.730875194, 2013-11-05T18:23:01.698875194, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:01.730872750, 2013-11-05T18:23:07.698872750, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:07.730910241, 2013-11-05T18:23:13.698910241, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:13.730907797, 2013-11-05T18:23:19.698907797, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:19.730905354, 2013-11-05T18:23:25.698905354, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:25.730962872, 2013-11-05T18:23:31.698962872, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:31.730900406, 2013-11-05T18:23:37.698900406, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:37.730957925, 2013-11-05T18:23:43.698957925, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:43.730995476, 2013-11-05T18:23:49.698995476, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:49.730953037, 2013-11-05T18:23:55.698953037, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:23:55.730990529, 2013-11-05T18:24:01.698990529, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:01.730988085, 2013-11-05T18:24:07.698988085, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:07.730985641, 2013-11-05T18:24:13.698985641, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:13.731043159, 2013-11-05T18:24:19.699043159, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:19.730980694, 2013-11-05T18:24:25.698980694, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:25.731038212, 2013-11-05T18:24:31.699038212, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:31.731075763, 2013-11-05T18:24:37.699075763, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:37.731033325, 2013-11-05T18:24:43.699033325, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:43.731070876, 2013-11-05T18:24:49.699070876, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:49.731068372, 2013-11-05T18:24:55.699068372, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:24:55.731065928, 2013-11-05T18:25:01.699065928, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:01.731123447, 2013-11-05T18:25:07.699123447, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:07.731060981, 2013-11-05T18:25:13.699060981, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:13.731118559, 2013-11-05T18:25:19.699118559, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:19.731116056, 2013-11-05T18:25:25.699116056, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:25.731113612, 2013-11-05T18:25:31.699113612, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:31.731151163, 2013-11-05T18:25:37.699151163, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:37.731148660, 2013-11-05T18:25:43.699148660, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:43.731146216, 2013-11-05T18:25:49.699146216, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:49.731203734, 2013-11-05T18:25:55.699203734, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:25:55.731141269, 2013-11-05T18:26:01.699141269, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:01.731198847, 2013-11-05T18:26:07.699198847, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:07.731196343, 2013-11-05T18:26:13.699196343, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:13.731193900, 2013-11-05T18:26:19.699193900, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:19.731231451, 2013-11-05T18:26:25.699231451, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:25.731228947, 2013-11-05T18:26:31.699228947, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:31.731226503, 2013-11-05T18:26:37.699226503, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:37.731224060, 2013-11-05T18:26:43.699224060, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:43.731281578, 2013-11-05T18:26:49.699281578, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:49.731279134, 2013-11-05T18:26:55.699279134, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:26:55.731276631, 2013-11-05T18:27:01.699276631, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:01.731274187, 2013-11-05T18:27:07.699274187, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:07.731311738, 2013-11-05T18:27:13.699311738, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:13.731309294, 2013-11-05T18:27:19.699309294, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:19.731306791, 2013-11-05T18:27:25.699306791, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:25.731304347, 2013-11-05T18:27:31.699304347, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:31.731361865, 2013-11-05T18:27:37.699361865, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:37.731359422, 2013-11-05T18:27:43.699359422, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:43.731356978, 2013-11-05T18:27:49.699356978, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:49.731394469, 2013-11-05T18:27:55.699394469, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:27:55.731352031, 2013-11-05T18:28:01.699352031, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:01.731389582, 2013-11-05T18:28:07.699389582, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:07.731387078, 2013-11-05T18:28:13.699387078, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:13.731384634, 2013-11-05T18:28:19.699384634, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:19.731442153, 2013-11-05T18:28:25.699442153, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:25.731379687, 2013-11-05T18:28:31.699379687, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:31.731437265, 2013-11-05T18:28:37.699437265, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:37.731474757, 2013-11-05T18:28:43.699474757, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:43.731432318, 2013-11-05T18:28:49.699432318, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:49.731469869, 2013-11-05T18:28:55.699469869, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:28:55.731527388, 2013-11-05T18:29:01.699527388, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:01.731464922, 2013-11-05T18:29:07.699464922, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:07.731522440, 2013-11-05T18:29:13.699522440, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:13.731459975, 2013-11-05T18:29:19.699459975, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:19.731517553, 2013-11-05T18:29:25.699517553, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:25.731555104, 2013-11-05T18:29:31.699555104, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:31.731512606, 2013-11-05T18:29:37.699512606, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:37.731550157, 2013-11-05T18:29:43.699550157, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:43.731547713, 2013-11-05T18:29:49.699547713, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:49.731545209, 2013-11-05T18:29:55.699545209, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:29:55.731602787, 2013-11-05T18:30:01.699602787, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:01.731540322, 2013-11-05T18:30:07.699540322, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:07.731597840, 2013-11-05T18:30:13.699597840, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:13.731635391, 2013-11-05T18:30:19.699635391, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:19.731592893, 2013-11-05T18:30:25.699592893, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:25.731630444, 2013-11-05T18:30:31.699630444, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:31.731628000, 2013-11-05T18:30:37.699628000, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:37.731625497, 2013-11-05T18:30:43.699625497, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:43.731683075, 2013-11-05T18:30:49.699683075, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:49.731680572, 2013-11-05T18:30:55.699680572, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:30:55.731678128, 2013-11-05T18:31:01.699678128, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:01.731675684, 2013-11-05T18:31:07.699675684, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:07.731673181, 2013-11-05T18:31:13.699673181, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:13.731710731, 2013-11-05T18:31:19.699710731, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:19.731708288, 2013-11-05T18:31:25.699708288, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:25.731705784, 2013-11-05T18:31:31.699705784, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:31.731763362, 2013-11-05T18:31:37.699763362, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:37.731760859, 2013-11-05T18:31:43.699760859, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:43.731758415, 2013-11-05T18:31:49.699758415, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:49.731755971, 2013-11-05T18:31:55.699755971, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:31:55.731793522, 2013-11-05T18:32:01.699793522, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:01.731791019, 2013-11-05T18:32:07.699791019, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:07.731788575, 2013-11-05T18:32:13.699788575, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:13.731786131, 2013-11-05T18:32:19.699786131, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:19.731783628, 2013-11-05T18:32:25.699783628, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:25.731841206, 2013-11-05T18:32:31.699841206, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:31.731838703, 2013-11-05T18:32:37.699838703, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:37.731836259, 2013-11-05T18:32:43.699836259, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:43.731873810, 2013-11-05T18:32:49.699873810, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:49.731831312, 2013-11-05T18:32:55.699831312, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:32:55.731868863, 2013-11-05T18:33:01.699868863, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:01.731926381, 2013-11-05T18:33:07.699926381, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:07.731863915, 2013-11-05T18:33:13.699863915, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:13.731921494, 2013-11-05T18:33:19.699921494, 0x0000FF, waveform-continuous-burst, 2
2013-11-05T18:33:19.731918990, 2013-11-05T18:33:25.699918990, 0x0000FF, waveform-continuous-burst, 2
