Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-02T12:05:11.626709222, 2018-12-02T12:05:17.594709222, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:05:41.626701593, 2018-12-02T12:05:47.594701593, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:05:47.626760005, 2018-12-02T12:05:53.594760005, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:06:05.626695394, 2018-12-02T12:06:06.094695394, 0xFF0000, waveform, 0
2018-12-02T12:08:05.626824855, 2018-12-02T12:08:11.594824855, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:08:11.626823306, 2018-12-02T12:08:17.594823306, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:12:41.626954555, 2018-12-02T12:12:47.594954555, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:12:47.626993060, 2018-12-02T12:12:53.594993060, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:16:17.627139568, 2018-12-02T12:16:23.595139568, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:16:23.627138018, 2018-12-02T12:16:29.595138018, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:16:53.627190351, 2018-12-02T12:16:59.595190351, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:16:59.627188801, 2018-12-02T12:17:05.595188801, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:17:05.627187371, 2018-12-02T12:17:11.595187371, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:17:11.627185821, 2018-12-02T12:17:17.595185821, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:18:05.627212047, 2018-12-02T12:18:11.595212047, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:18:11.627210497, 2018-12-02T12:18:17.595210497, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:21:05.627366185, 2018-12-02T12:21:11.595366185, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:21:05.627366185, 2018-12-02T12:21:06.095366185, 0xFF0000, waveform, 0
2018-12-02T12:21:11.627324700, 2018-12-02T12:21:17.595324700, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:23:41.627426385, 2018-12-02T12:23:47.595426385, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:23:47.627484917, 2018-12-02T12:23:53.595484917, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:26:41.627580642, 2018-12-02T12:26:47.595580642, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:26:47.627579092, 2018-12-02T12:26:53.595579092, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:28:17.627656102, 2018-12-02T12:28:23.595656102, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:28:23.627654671, 2018-12-02T12:28:29.595654671, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:29:05.627643942, 2018-12-02T12:29:11.595643942, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:29:11.627702355, 2018-12-02T12:29:17.595702355, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:36:05.627996921, 2018-12-02T12:36:11.595996921, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:36:05.627996921, 2018-12-02T12:36:06.095996921, 0xFF0000, waveform, 0
2018-12-02T12:36:11.627995371, 2018-12-02T12:36:17.595995371, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:39:53.628178834, 2018-12-02T12:39:59.596178834, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:39:59.628177285, 2018-12-02T12:40:05.596177285, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:40:17.628172755, 2018-12-02T12:40:23.596172755, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:40:23.628231167, 2018-12-02T12:40:29.596231167, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:40:29.628229737, 2018-12-02T12:40:35.596229737, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:40:35.628228187, 2018-12-02T12:40:41.596228187, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:40:41.628226637, 2018-12-02T12:40:47.596226637, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:40:47.628265142, 2018-12-02T12:40:53.596265142, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:05.628220558, 2018-12-02T12:41:11.596220558, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:11.628219008, 2018-12-02T12:41:17.596219008, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:17.628257513, 2018-12-02T12:41:23.596257513, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:23.628215909, 2018-12-02T12:41:29.596215909, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:29.628254413, 2018-12-02T12:41:35.596254413, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:35.628252863, 2018-12-02T12:41:41.596252863, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:41.628251314, 2018-12-02T12:41:47.596251314, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:41:47.628249764, 2018-12-02T12:41:53.596249764, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:45:29.628453254, 2018-12-02T12:45:35.596453254, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:45:35.628451704, 2018-12-02T12:45:41.596451704, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:51:05.628707647, 2018-12-02T12:51:06.096707647, 0xFF0000, waveform, 0
2018-12-02T12:56:17.628988265, 2018-12-02T12:56:23.596988265, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:56:23.628986716, 2018-12-02T12:56:29.596986716, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:57:05.629016041, 2018-12-02T12:57:11.597016041, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:57:11.629074454, 2018-12-02T12:57:17.597074454, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:57:17.629012942, 2018-12-02T12:57:23.597012942, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:57:23.629071354, 2018-12-02T12:57:29.597071354, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:57:53.629063725, 2018-12-02T12:57:59.597063725, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:57:59.629102230, 2018-12-02T12:58:05.597102230, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:58:05.629060745, 2018-12-02T12:58:11.597060745, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T12:58:11.629099130, 2018-12-02T12:58:17.597099130, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:04:05.629369020, 2018-12-02T13:04:11.597369020, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:04:11.629407525, 2018-12-02T13:04:17.597407525, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:04:17.629405975, 2018-12-02T13:04:23.597405975, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:04:23.629404425, 2018-12-02T13:04:29.597404425, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:06:05.629478454, 2018-12-02T13:06:06.097478454, 0xFF0000, waveform, 0
2018-12-02T13:06:29.629532337, 2018-12-02T13:06:35.597532337, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:06:35.629530787, 2018-12-02T13:06:41.597530787, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:06:53.629526257, 2018-12-02T13:06:59.597526257, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:06:59.629564642, 2018-12-02T13:07:05.597564642, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:09:29.629686474, 2018-12-02T13:09:35.597686474, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:09:35.629684925, 2018-12-02T13:09:41.597684925, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:21:05.630309224, 2018-12-02T13:21:06.098309224, 0xFF0000, waveform, 0
2018-12-02T13:24:29.630497217, 2018-12-02T13:24:35.598497217, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:24:35.630495667, 2018-12-02T13:24:41.598495667, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:24:41.630494117, 2018-12-02T13:24:47.598494117, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:24:47.630552649, 2018-12-02T13:24:53.598552649, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:24:53.630491137, 2018-12-02T13:24:59.598491137, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:24:59.630549550, 2018-12-02T13:25:05.598549550, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:25:41.630538940, 2018-12-02T13:25:47.598538940, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:25:47.630577325, 2018-12-02T13:25:53.598577325, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:25:53.630575776, 2018-12-02T13:25:59.598575776, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:25:59.630574345, 2018-12-02T13:26:05.598574345, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T13:36:05.631179928, 2018-12-02T13:36:06.099179928, 0xFF0000, waveform, 0
2018-12-02T13:51:05.632050633, 2018-12-02T13:51:06.100050633, 0xFF0000, waveform, 0
2018-12-02T14:06:05.632821440, 2018-12-02T14:06:06.100821440, 0xFF0000, waveform, 0
2018-12-02T14:21:05.633192181, 2018-12-02T14:21:06.101192181, 0xFF0000, waveform, 0
2018-12-02T14:36:05.633202910, 2018-12-02T14:36:06.101202910, 0xFF0000, waveform, 0
2018-12-02T14:49:05.632864236, 2018-12-02T14:49:11.600864236, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:49:11.632902741, 2018-12-02T14:49:17.600902741, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:51:05.632833719, 2018-12-02T14:51:06.100833719, 0xFF0000, waveform, 0
2018-12-02T14:52:05.632758378, 2018-12-02T14:52:11.600758378, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:52:11.632816910, 2018-12-02T14:52:17.600816910, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:52:53.632746219, 2018-12-02T14:52:59.600746219, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:52:59.632744669, 2018-12-02T14:53:05.600744669, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:54:29.632721781, 2018-12-02T14:54:35.600721781, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:54:35.632720232, 2018-12-02T14:54:41.600720232, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:57:41.632632851, 2018-12-02T14:57:47.600632851, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T14:57:47.632571339, 2018-12-02T14:57:53.600571339, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T15:06:05.632344484, 2018-12-02T15:06:06.100344484, 0xFF0000, waveform, 0
2018-12-02T15:21:05.631975173, 2018-12-02T15:21:06.099975173, 0xFF0000, waveform, 0
2018-12-02T15:36:05.631645917, 2018-12-02T15:36:06.099645917, 0xFF0000, waveform, 0
2018-12-02T15:51:05.631316661, 2018-12-02T15:51:06.099316661, 0xFF0000, waveform, 0
2018-12-02T16:06:05.630987405, 2018-12-02T16:06:06.098987405, 0xFF0000, waveform, 0
2018-12-02T16:06:29.630921363, 2018-12-02T16:06:35.598921363, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:06:35.630979776, 2018-12-02T16:06:41.598979776, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:07:53.630899906, 2018-12-02T16:07:59.598899906, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:07:59.630898475, 2018-12-02T16:08:05.598898475, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:08:17.630953788, 2018-12-02T16:08:23.598953788, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:08:23.630892276, 2018-12-02T16:08:29.598892276, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:08:29.630890727, 2018-12-02T16:08:35.598890727, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:08:35.630949258, 2018-12-02T16:08:41.598949258, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:08:53.630884647, 2018-12-02T16:08:59.598884647, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:08:59.630883097, 2018-12-02T16:09:05.598883097, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:21:05.630658268, 2018-12-02T16:21:06.098658268, 0xFF0000, waveform, 0
2018-12-02T16:23:59.630553841, 2018-12-02T16:24:05.598553841, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:24:05.630612373, 2018-12-02T16:24:11.598612373, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:27:59.630492806, 2018-12-02T16:28:05.598492806, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:28:05.630491256, 2018-12-02T16:28:11.598491256, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:31:59.630431652, 2018-12-02T16:32:05.598431652, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:32:05.630430102, 2018-12-02T16:32:11.598430102, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:35:59.630330443, 2018-12-02T16:36:05.598330443, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:36:05.630368947, 2018-12-02T16:36:11.598368947, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:36:05.630368947, 2018-12-02T16:36:06.098368947, 0xFF0000, waveform, 0
2018-12-02T16:39:59.630309343, 2018-12-02T16:40:05.598309343, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:40:05.630267858, 2018-12-02T16:40:11.598267858, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:43:59.630208253, 2018-12-02T16:44:05.598208253, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:44:05.630246639, 2018-12-02T16:44:11.598246639, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:47:59.630147099, 2018-12-02T16:48:05.598147099, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:48:05.630145549, 2018-12-02T16:48:11.598145549, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:51:05.630099773, 2018-12-02T16:51:06.098099773, 0xFF0000, waveform, 0
2018-12-02T16:51:59.630085945, 2018-12-02T16:52:05.598085945, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:52:05.630084395, 2018-12-02T16:52:11.598084395, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:55:59.630024790, 2018-12-02T16:56:05.598024790, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:56:05.630023241, 2018-12-02T16:56:11.598023241, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T16:59:59.630003690, 2018-12-02T17:00:05.598003690, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:00:05.629962205, 2018-12-02T17:00:11.597962205, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:03:59.629942536, 2018-12-02T17:04:05.597942536, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:04:05.629940986, 2018-12-02T17:04:11.597940986, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:06:05.629910469, 2018-12-02T17:06:06.097910469, 0xFF0000, waveform, 0
2018-12-02T17:07:59.629881381, 2018-12-02T17:08:05.597881381, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:08:05.629879951, 2018-12-02T17:08:11.597879951, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:11:59.629880309, 2018-12-02T17:12:05.597880309, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:12:05.629818797, 2018-12-02T17:12:11.597818797, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:15:59.629819154, 2018-12-02T17:16:05.597819154, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:16:05.629817605, 2018-12-02T17:16:11.597817605, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:19:59.629758000, 2018-12-02T17:20:05.597758000, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:20:05.629756450, 2018-12-02T17:20:11.597756450, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:21:05.629741191, 2018-12-02T17:21:06.097741191, 0xFF0000, waveform, 0
2018-12-02T17:23:59.629736900, 2018-12-02T17:24:05.597736900, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:24:05.629735350, 2018-12-02T17:24:11.597735350, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:27:59.629735708, 2018-12-02T17:28:05.597735708, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:28:05.629734277, 2018-12-02T17:28:11.597734277, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:31:59.629714608, 2018-12-02T17:32:05.597714608, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:32:05.629673123, 2018-12-02T17:32:11.597673123, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:35:59.629653453, 2018-12-02T17:36:05.597653453, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:36:05.629711985, 2018-12-02T17:36:11.597711985, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:36:05.629711985, 2018-12-02T17:36:06.097711985, 0xFF0000, waveform, 0
2018-12-02T17:39:59.629652380, 2018-12-02T17:40:05.597652380, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:40:05.629650831, 2018-12-02T17:40:11.597650831, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:43:59.629691243, 2018-12-02T17:44:05.597691243, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:44:05.629629731, 2018-12-02T17:44:11.597629731, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:47:59.629630088, 2018-12-02T17:48:05.597630088, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:48:05.629668593, 2018-12-02T17:48:11.597668593, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:51:05.629682779, 2018-12-02T17:51:06.097682779, 0xFF0000, waveform, 0
2018-12-02T17:51:59.629608988, 2018-12-02T17:52:05.597608988, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:52:05.629667401, 2018-12-02T17:52:11.597667401, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:55:59.629647850, 2018-12-02T17:56:05.597647850, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:56:05.629606366, 2018-12-02T17:56:11.597606366, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T17:59:59.629646658, 2018-12-02T18:00:05.597646658, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:00:05.629645228, 2018-12-02T18:00:11.597645228, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:03:59.629685521, 2018-12-02T18:04:05.597685521, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:04:05.629684090, 2018-12-02T18:04:11.597684090, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:06:05.629693508, 2018-12-02T18:06:06.097693508, 0xFF0000, waveform, 0
2018-12-02T18:07:59.629664421, 2018-12-02T18:08:05.597664421, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:08:05.629722952, 2018-12-02T18:08:11.597722952, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:11:59.629663348, 2018-12-02T18:12:05.597663348, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:12:05.629701733, 2018-12-02T18:12:11.597701733, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:15:59.629742145, 2018-12-02T18:16:05.597742145, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:16:05.629700660, 2018-12-02T18:16:11.597700660, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:19:59.629741072, 2018-12-02T18:20:05.597741072, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:20:05.629779458, 2018-12-02T18:20:11.597779458, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:21:05.629764199, 2018-12-02T18:21:06.097764199, 0xFF0000, waveform, 0
2018-12-02T18:23:59.629779934, 2018-12-02T18:24:05.597779934, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:24:05.629778385, 2018-12-02T18:24:11.597778385, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:27:59.629818797, 2018-12-02T18:28:05.597818797, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:28:05.629817247, 2018-12-02T18:28:11.597817247, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:31:59.629857659, 2018-12-02T18:32:05.597857659, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:32:05.629856109, 2018-12-02T18:32:11.597856109, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:35:59.629936456, 2018-12-02T18:36:05.597936456, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:36:05.629894971, 2018-12-02T18:36:11.597894971, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:36:05.629894971, 2018-12-02T18:36:06.097894971, 0xFF0000, waveform, 0
2018-12-02T18:39:59.629975318, 2018-12-02T18:40:05.597975318, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:40:05.629973888, 2018-12-02T18:40:11.597973888, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:43:59.629974246, 2018-12-02T18:44:05.597974246, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:44:05.630012750, 2018-12-02T18:44:11.598012750, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:47:59.630053162, 2018-12-02T18:48:05.598053162, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:48:05.630051612, 2018-12-02T18:48:11.598051612, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:51:05.630105733, 2018-12-02T18:51:06.098105733, 0xFF0000, waveform, 0
2018-12-02T18:51:59.630151987, 2018-12-02T18:52:05.598151987, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:52:05.630150437, 2018-12-02T18:52:11.598150437, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:55:59.630190849, 2018-12-02T18:56:05.598190849, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:56:05.630189299, 2018-12-02T18:56:11.598189299, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T18:59:59.630269765, 2018-12-02T19:00:05.598269765, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:00:05.630228161, 2018-12-02T19:00:11.598228161, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:03:59.630308628, 2018-12-02T19:04:05.598308628, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:04:05.630367040, 2018-12-02T19:04:11.598367040, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:06:05.630376458, 2018-12-02T19:06:06.098376458, 0xFF0000, waveform, 0
2018-12-02T19:07:59.630407452, 2018-12-02T19:08:05.598407452, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:08:05.630405902, 2018-12-02T19:08:11.598405902, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:11:59.630486369, 2018-12-02T19:12:05.598486369, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:12:05.630484819, 2018-12-02T19:12:11.598484819, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:15:59.630585193, 2018-12-02T19:16:05.598585193, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:16:05.630583643, 2018-12-02T19:16:11.598583643, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:19:59.630724072, 2018-12-02T19:20:05.598724072, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:20:05.630662560, 2018-12-02T19:20:11.598662560, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:21:05.630707263, 2018-12-02T19:21:06.098707263, 0xFF0000, waveform, 0
2018-12-02T19:23:59.630762934, 2018-12-02T19:24:05.598762934, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:24:05.630801439, 2018-12-02T19:24:11.598801439, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:27:59.630841732, 2018-12-02T19:28:05.598841732, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:28:05.630900263, 2018-12-02T19:28:11.598900263, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:31:59.630980610, 2018-12-02T19:32:05.598980610, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:32:05.630939126, 2018-12-02T19:32:11.598939126, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:35:59.631079554, 2018-12-02T19:36:05.599079554, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:36:05.631078004, 2018-12-02T19:36:11.599078004, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:36:05.631078004, 2018-12-02T19:36:06.099078004, 0xFF0000, waveform, 0
2018-12-02T19:39:59.631158351, 2018-12-02T19:40:05.599158351, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:40:05.631216883, 2018-12-02T19:40:11.599216883, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:43:59.631297230, 2018-12-02T19:44:05.599297230, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:44:05.631295680, 2018-12-02T19:44:11.599295680, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:47:59.631396174, 2018-12-02T19:48:05.599396174, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:48:05.631434559, 2018-12-02T19:48:11.599434559, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:51:05.631548762, 2018-12-02T19:51:06.099548762, 0xFF0000, waveform, 0
2018-12-02T19:51:59.631574988, 2018-12-02T19:52:05.599574988, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:52:05.631533503, 2018-12-02T19:52:11.599533503, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:55:59.631673812, 2018-12-02T19:56:05.599673812, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:56:05.631712317, 2018-12-02T19:56:11.599712317, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T19:59:59.631812691, 2018-12-02T20:00:05.599812691, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:00:05.631811141, 2018-12-02T20:00:11.599811141, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:03:59.631951570, 2018-12-02T20:04:05.599951570, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:04:05.631950020, 2018-12-02T20:04:11.599950020, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:06:05.632019519, 2018-12-02T20:06:06.100019519, 0xFF0000, waveform, 0
2018-12-02T20:07:59.632090449, 2018-12-02T20:08:05.600090449, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:08:05.632088899, 2018-12-02T20:08:11.600088899, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:11:59.632229328, 2018-12-02T20:12:05.600229328, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:12:05.632227778, 2018-12-02T20:12:11.600227778, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:15:59.632368206, 2018-12-02T20:16:05.600368206, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:16:05.632366657, 2018-12-02T20:16:11.600366657, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:19:59.632507085, 2018-12-02T20:20:05.600507085, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:20:05.632545471, 2018-12-02T20:20:11.600545471, 0x0000FF, waveform-continuous-burst, 2
2018-12-02T20:21:05.632530212, 2018-12-02T20:21:06.100530212, 0xFF0000, waveform, 0
