Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-05-11T10:23:02.916424274, 2014-05-11T10:23:03.384424274, 0x00FF00, waveform-burst, 1
2014-05-11T10:23:32.916412532, 2014-05-11T10:23:33.384412532, 0x00FF00, waveform-burst, 1
2014-05-11T10:24:02.916400730, 2014-05-11T10:24:03.384400730, 0x00FF00, waveform-burst, 1
2014-05-11T10:24:32.916489005, 2014-05-11T10:24:33.384489005, 0x00FF00, waveform-burst, 1
2014-05-11T10:25:02.916477262, 2014-05-11T10:25:03.384477262, 0x00FF00, waveform-burst, 1
2014-05-11T10:25:32.916465461, 2014-05-11T10:25:33.384465461, 0x00FF00, waveform-burst, 1
2014-05-11T10:26:02.916453719, 2014-05-11T10:26:03.384453719, 0x00FF00, waveform-burst, 1
2014-05-11T10:26:32.916501939, 2014-05-11T10:26:33.384501939, 0x00FF00, waveform-burst, 1
2014-05-11T10:27:01.916530609, 2014-05-11T10:27:02.384530609, 0xFF0000, waveform, 0
2014-05-11T10:27:02.916530191, 2014-05-11T10:27:03.384530191, 0x00FF00, waveform-burst, 1
2014-05-11T10:27:32.916518449, 2014-05-11T10:27:33.384518449, 0x00FF00, waveform-burst, 1
2014-05-11T10:28:02.916506707, 2014-05-11T10:28:03.384506707, 0x00FF00, waveform-burst, 1
2014-05-11T10:28:32.916494965, 2014-05-11T10:28:33.384494965, 0x00FF00, waveform-burst, 1
2014-05-11T10:29:02.916543185, 2014-05-11T10:29:03.384543185, 0x00FF00, waveform-burst, 1
2014-05-11T10:29:32.916531443, 2014-05-11T10:29:33.384531443, 0x00FF00, waveform-burst, 1
2014-05-11T10:30:02.916559636, 2014-05-11T10:30:03.384559636, 0x00FF00, waveform-burst, 1
2014-05-11T10:30:32.916547894, 2014-05-11T10:30:33.384547894, 0x00FF00, waveform-burst, 1
2014-05-11T10:31:02.916596174, 2014-05-11T10:31:03.384596174, 0x00FF00, waveform-burst, 1
2014-05-11T10:31:32.916584372, 2014-05-11T10:31:33.384584372, 0x00FF00, waveform-burst, 1
2014-05-11T10:32:02.916572630, 2014-05-11T10:32:03.384572630, 0x00FF00, waveform-burst, 1
2014-05-11T10:32:32.916560888, 2014-05-11T10:32:33.384560888, 0x00FF00, waveform-burst, 1
2014-05-11T10:33:02.916649103, 2014-05-11T10:33:03.384649103, 0x00FF00, waveform-burst, 1
2014-05-11T10:33:32.916637361, 2014-05-11T10:33:33.384637361, 0x00FF00, waveform-burst, 1
2014-05-11T10:34:02.916625618, 2014-05-11T10:34:03.384625618, 0x00FF00, waveform-burst, 1
2014-05-11T10:34:32.916613817, 2014-05-11T10:34:33.384613817, 0x00FF00, waveform-burst, 1
2014-05-11T10:35:02.916642069, 2014-05-11T10:35:03.384642069, 0x00FF00, waveform-burst, 1
2014-05-11T10:35:32.916630327, 2014-05-11T10:35:33.384630327, 0x00FF00, waveform-burst, 1
2014-05-11T10:36:02.916678547, 2014-05-11T10:36:03.384678547, 0x00FF00, waveform-burst, 1
2014-05-11T10:36:32.916666805, 2014-05-11T10:36:33.384666805, 0x00FF00, waveform-burst, 1
2014-05-11T10:37:02.916655063, 2014-05-11T10:37:03.384655063, 0x00FF00, waveform-burst, 1
2014-05-11T10:37:32.916683316, 2014-05-11T10:37:33.384683316, 0x00FF00, waveform-burst, 1
2014-05-11T10:38:02.916671514, 2014-05-11T10:38:03.384671514, 0x00FF00, waveform-burst, 1
2014-05-11T10:38:32.916659772, 2014-05-11T10:38:33.384659772, 0x00FF00, waveform-burst, 1
2014-05-11T10:39:02.916707992, 2014-05-11T10:39:03.384707992, 0x00FF00, waveform-burst, 1
2014-05-11T10:39:32.916736245, 2014-05-11T10:39:33.384736245, 0x00FF00, waveform-burst, 1
2014-05-11T10:40:02.916724503, 2014-05-11T10:40:03.384724503, 0x00FF00, waveform-burst, 1
2014-05-11T10:40:32.916712760, 2014-05-11T10:40:33.384712760, 0x00FF00, waveform-burst, 1
2014-05-11T10:41:02.916700959, 2014-05-11T10:41:03.384700959, 0x00FF00, waveform-burst, 1
2014-05-11T10:41:32.916749238, 2014-05-11T10:41:33.384749238, 0x00FF00, waveform-burst, 1
2014-05-11T10:42:01.916777849, 2014-05-11T10:42:02.384777849, 0xFF0000, waveform, 0
2014-05-11T10:42:02.916777491, 2014-05-11T10:42:03.384777491, 0x00FF00, waveform-burst, 1
2014-05-11T10:42:32.916765689, 2014-05-11T10:42:33.384765689, 0x00FF00, waveform-burst, 1
2014-05-11T10:43:02.916753947, 2014-05-11T10:43:03.384753947, 0x00FF00, waveform-burst, 1
2014-05-11T10:43:32.916802227, 2014-05-11T10:43:33.384802227, 0x00FF00, waveform-burst, 1
2014-05-11T10:44:02.916790425, 2014-05-11T10:44:03.384790425, 0x00FF00, waveform-burst, 1
2014-05-11T10:44:32.916818678, 2014-05-11T10:44:33.384818678, 0x00FF00, waveform-burst, 1
2014-05-11T10:45:02.916806936, 2014-05-11T10:45:03.384806936, 0x00FF00, waveform-burst, 1
2014-05-11T10:45:32.916795194, 2014-05-11T10:45:33.384795194, 0x00FF00, waveform-burst, 1
2014-05-11T10:46:02.916843414, 2014-05-11T10:46:03.384843414, 0x00FF00, waveform-burst, 1
2014-05-11T10:46:32.916831672, 2014-05-11T10:46:33.384831672, 0x00FF00, waveform-burst, 1
2014-05-11T10:47:02.916819870, 2014-05-11T10:47:03.384819870, 0x00FF00, waveform-burst, 1
2014-05-11T10:47:32.916848123, 2014-05-11T10:47:33.384848123, 0x00FF00, waveform-burst, 1
2014-05-11T10:48:02.916896402, 2014-05-11T10:48:03.384896402, 0x00FF00, waveform-burst, 1
2014-05-11T10:48:32.916884601, 2014-05-11T10:48:33.384884601, 0x00FF00, waveform-burst, 1
2014-05-11T10:49:02.916872859, 2014-05-11T10:49:03.384872859, 0x00FF00, waveform-burst, 1
2014-05-11T10:49:32.916861116, 2014-05-11T10:49:33.384861116, 0x00FF00, waveform-burst, 1
2014-05-11T10:50:02.916889369, 2014-05-11T10:50:03.384889369, 0x00FF00, waveform-burst, 1
2014-05-11T10:50:32.916937589, 2014-05-11T10:50:33.384937589, 0x00FF00, waveform-burst, 1
2014-05-11T10:51:02.916925847, 2014-05-11T10:51:03.384925847, 0x00FF00, waveform-burst, 1
2014-05-11T10:51:32.916914045, 2014-05-11T10:51:33.384914045, 0x00FF00, waveform-burst, 1
2014-05-11T10:52:02.916942298, 2014-05-11T10:52:03.384942298, 0x00FF00, waveform-burst, 1
2014-05-11T10:52:32.916930556, 2014-05-11T10:52:33.384930556, 0x00FF00, waveform-burst, 1
2014-05-11T10:53:02.916918814, 2014-05-11T10:53:03.384918814, 0x00FF00, waveform-burst, 1
2014-05-11T10:53:32.916967034, 2014-05-11T10:53:33.384967034, 0x00FF00, waveform-burst, 1
2014-05-11T10:54:02.916995286, 2014-05-11T10:54:03.384995286, 0x00FF00, waveform-burst, 1
2014-05-11T10:54:32.916983544, 2014-05-11T10:54:33.384983544, 0x00FF00, waveform-burst, 1
2014-05-11T10:55:02.916971743, 2014-05-11T10:55:03.384971743, 0x00FF00, waveform-burst, 1
2014-05-11T10:55:32.916960000, 2014-05-11T10:55:33.384960000, 0x00FF00, waveform-burst, 1
2014-05-11T10:56:02.916948258, 2014-05-11T10:56:03.384948258, 0x00FF00, waveform-burst, 1
2014-05-11T10:56:32.917036473, 2014-05-11T10:56:33.385036473, 0x00FF00, waveform-burst, 1
2014-05-11T10:57:01.917025148, 2014-05-11T10:57:02.385025148, 0xFF0000, waveform, 0
2014-05-11T10:57:02.917024731, 2014-05-11T10:57:03.385024731, 0x00FF00, waveform-burst, 1
2014-05-11T10:57:32.917012989, 2014-05-11T10:57:33.385012989, 0x00FF00, waveform-burst, 1
2014-05-11T10:58:02.917001247, 2014-05-11T10:58:03.385001247, 0x00FF00, waveform-burst, 1
2014-05-11T10:58:32.917049467, 2014-05-11T10:58:33.385049467, 0x00FF00, waveform-burst, 1
2014-05-11T10:59:02.917037725, 2014-05-11T10:59:03.385037725, 0x00FF00, waveform-burst, 1
2014-05-11T10:59:32.917065918, 2014-05-11T10:59:33.385065918, 0x00FF00, waveform-burst, 1
2014-05-11T11:00:02.917054176, 2014-05-11T11:00:03.385054176, 0x00FF00, waveform-burst, 1
2014-05-11T11:00:32.917102456, 2014-05-11T11:00:33.385102456, 0x00FF00, waveform-burst, 1
2014-05-11T11:01:02.917090654, 2014-05-11T11:01:03.385090654, 0x00FF00, waveform-burst, 1
2014-05-11T11:01:32.917078912, 2014-05-11T11:01:33.385078912, 0x00FF00, waveform-burst, 1
2014-05-11T11:02:02.917107164, 2014-05-11T11:02:03.385107164, 0x00FF00, waveform-burst, 1
2014-05-11T11:02:32.917155385, 2014-05-11T11:02:33.385155385, 0x00FF00, waveform-burst, 1
2014-05-11T11:03:02.917143642, 2014-05-11T11:03:03.385143642, 0x00FF00, waveform-burst, 1
2014-05-11T11:03:32.917131900, 2014-05-11T11:03:33.385131900, 0x00FF00, waveform-burst, 1
2014-05-11T11:04:02.917120099, 2014-05-11T11:04:03.385120099, 0x00FF00, waveform-burst, 1
2014-05-11T11:04:32.917148351, 2014-05-11T11:04:33.385148351, 0x00FF00, waveform-burst, 1
2014-05-11T11:05:02.917196631, 2014-05-11T11:05:03.385196631, 0x00FF00, waveform-burst, 1
2014-05-11T11:05:32.917184829, 2014-05-11T11:05:33.385184829, 0x00FF00, waveform-burst, 1
2014-05-11T11:06:02.917173087, 2014-05-11T11:06:03.385173087, 0x00FF00, waveform-burst, 1
2014-05-11T11:06:32.917201340, 2014-05-11T11:06:33.385201340, 0x00FF00, waveform-burst, 1
2014-05-11T11:07:02.917189598, 2014-05-11T11:07:03.385189598, 0x00FF00, waveform-burst, 1
2014-05-11T11:07:32.917177796, 2014-05-11T11:07:33.385177796, 0x00FF00, waveform-burst, 1
2014-05-11T11:08:02.917226076, 2014-05-11T11:08:03.385226076, 0x00FF00, waveform-burst, 1
2014-05-11T11:08:32.917254328, 2014-05-11T11:08:33.385254328, 0x00FF00, waveform-burst, 1
2014-05-11T11:09:02.917242527, 2014-05-11T11:09:03.385242527, 0x00FF00, waveform-burst, 1
2014-05-11T11:09:32.917230784, 2014-05-11T11:09:33.385230784, 0x00FF00, waveform-burst, 1
2014-05-11T11:10:02.917219042, 2014-05-11T11:10:03.385219042, 0x00FF00, waveform-burst, 1
2014-05-11T11:10:32.917267262, 2014-05-11T11:10:33.385267262, 0x00FF00, waveform-burst, 1
2014-05-11T11:11:02.917295515, 2014-05-11T11:11:03.385295515, 0x00FF00, waveform-burst, 1
2014-05-11T11:11:32.917283773, 2014-05-11T11:11:33.385283773, 0x00FF00, waveform-burst, 1
2014-05-11T11:12:01.917272388, 2014-05-11T11:12:02.385272388, 0xFF0000, waveform, 0
2014-05-11T11:12:02.917271971, 2014-05-11T11:12:03.385271971, 0x00FF00, waveform-burst, 1
2014-05-11T11:12:32.917320251, 2014-05-11T11:12:33.385320251, 0x00FF00, waveform-burst, 1
2014-05-11T11:13:02.917308509, 2014-05-11T11:13:03.385308509, 0x00FF00, waveform-burst, 1
2014-05-11T11:13:32.917296707, 2014-05-11T11:13:33.385296707, 0x00FF00, waveform-burst, 1
2014-05-11T11:14:02.917324960, 2014-05-11T11:14:03.385324960, 0x00FF00, waveform-burst, 1
2014-05-11T11:14:32.917373180, 2014-05-11T11:14:33.385373180, 0x00FF00, waveform-burst, 1
2014-05-11T11:15:02.917361438, 2014-05-11T11:15:03.385361438, 0x00FF00, waveform-burst, 1
2014-05-11T11:15:32.917349696, 2014-05-11T11:15:33.385349696, 0x00FF00, waveform-burst, 1
2014-05-11T11:16:02.917337954, 2014-05-11T11:16:03.385337954, 0x00FF00, waveform-burst, 1
2014-05-11T11:16:32.917366147, 2014-05-11T11:16:33.385366147, 0x00FF00, waveform-burst, 1
2014-05-11T11:17:02.917414426, 2014-05-11T11:17:03.385414426, 0x00FF00, waveform-burst, 1
2014-05-11T11:17:32.917402684, 2014-05-11T11:17:33.385402684, 0x00FF00, waveform-burst, 1
2014-05-11T11:18:02.917390882, 2014-05-11T11:18:03.385390882, 0x00FF00, waveform-burst, 1
2014-05-11T11:18:32.917419135, 2014-05-11T11:18:33.385419135, 0x00FF00, waveform-burst, 1
2014-05-11T11:19:02.917407393, 2014-05-11T11:19:03.385407393, 0x00FF00, waveform-burst, 1
2014-05-11T11:19:32.917455613, 2014-05-11T11:19:33.385455613, 0x00FF00, waveform-burst, 1
2014-05-11T11:20:02.917443871, 2014-05-11T11:20:03.385443871, 0x00FF00, waveform-burst, 1
2014-05-11T11:20:32.917472124, 2014-05-11T11:20:33.385472124, 0x00FF00, waveform-burst, 1
2014-05-11T11:21:02.917460381, 2014-05-11T11:21:03.385460381, 0x00FF00, waveform-burst, 1
2014-05-11T11:21:32.917448580, 2014-05-11T11:21:33.385448580, 0x00FF00, waveform-burst, 1
2014-05-11T11:22:02.917436838, 2014-05-11T11:22:03.385436838, 0x00FF00, waveform-burst, 1
2014-05-11T11:22:32.917525053, 2014-05-11T11:22:33.385525053, 0x00FF00, waveform-burst, 1
2014-05-11T11:23:02.917513310, 2014-05-11T11:23:03.385513310, 0x00FF00, waveform-burst, 1
2014-05-11T11:23:32.917501568, 2014-05-11T11:23:33.385501568, 0x00FF00, waveform-burst, 1
2014-05-11T11:24:02.917489826, 2014-05-11T11:24:03.385489826, 0x00FF00, waveform-burst, 1
2014-05-11T11:24:32.917538046, 2014-05-11T11:24:33.385538046, 0x00FF00, waveform-burst, 1
2014-05-11T11:25:02.917526304, 2014-05-11T11:25:03.385526304, 0x00FF00, waveform-burst, 1
2014-05-11T11:25:32.917554557, 2014-05-11T11:25:33.385554557, 0x00FF00, waveform-burst, 1
2014-05-11T11:26:02.917542755, 2014-05-11T11:26:03.385542755, 0x00FF00, waveform-burst, 1
2014-05-11T11:26:32.917591035, 2014-05-11T11:26:33.385591035, 0x00FF00, waveform-burst, 1
2014-05-11T11:27:01.917579650, 2014-05-11T11:27:02.385579650, 0xFF0000, waveform, 0
2014-05-11T11:27:02.917579233, 2014-05-11T11:27:03.385579233, 0x00FF00, waveform-burst, 1
2014-05-11T11:27:32.917567491, 2014-05-11T11:27:33.385567491, 0x00FF00, waveform-burst, 1
2014-05-11T11:28:02.917555749, 2014-05-11T11:28:03.385555749, 0x00FF00, waveform-burst, 1
2014-05-11T11:28:32.917643964, 2014-05-11T11:28:33.385643964, 0x00FF00, waveform-burst, 1
2014-05-11T11:29:02.917632222, 2014-05-11T11:29:03.385632222, 0x00FF00, waveform-burst, 1
2014-05-11T11:29:32.917620480, 2014-05-11T11:29:33.385620480, 0x00FF00, waveform-burst, 1
2014-05-11T11:30:02.917608737, 2014-05-11T11:30:03.385608737, 0x00FF00, waveform-burst, 1
2014-05-11T11:30:32.917636930, 2014-05-11T11:30:33.385636930, 0x00FF00, waveform-burst, 1
2014-05-11T11:31:02.917625188, 2014-05-11T11:31:03.385625188, 0x00FF00, waveform-burst, 1
2014-05-11T11:31:32.917673468, 2014-05-11T11:31:33.385673468, 0x00FF00, waveform-burst, 1
2014-05-11T11:32:02.917661666, 2014-05-11T11:32:03.385661666, 0x00FF00, waveform-burst, 1
2014-05-11T11:32:32.917689919, 2014-05-11T11:32:33.385689919, 0x00FF00, waveform-burst, 1
2014-05-11T11:33:02.917678177, 2014-05-11T11:33:03.385678177, 0x00FF00, waveform-burst, 1
2014-05-11T11:33:32.917666435, 2014-05-11T11:33:33.385666435, 0x00FF00, waveform-burst, 1
2014-05-11T11:34:02.917654633, 2014-05-11T11:34:03.385654633, 0x00FF00, waveform-burst, 1
2014-05-11T11:34:32.917742908, 2014-05-11T11:34:33.385742908, 0x00FF00, waveform-burst, 1
2014-05-11T11:35:02.917731106, 2014-05-11T11:35:03.385731106, 0x00FF00, waveform-burst, 1
2014-05-11T11:35:32.917719364, 2014-05-11T11:35:33.385719364, 0x00FF00, waveform-burst, 1
2014-05-11T11:36:02.917707622, 2014-05-11T11:36:03.385707622, 0x00FF00, waveform-burst, 1
2014-05-11T11:36:32.917755842, 2014-05-11T11:36:33.385755842, 0x00FF00, waveform-burst, 1
2014-05-11T11:37:02.917784094, 2014-05-11T11:37:03.385784094, 0x00FF00, waveform-burst, 1
2014-05-11T11:37:32.917772352, 2014-05-11T11:37:33.385772352, 0x00FF00, waveform-burst, 1
2014-05-11T11:38:02.917760610, 2014-05-11T11:38:03.385760610, 0x00FF00, waveform-burst, 1
2014-05-11T11:38:32.917808830, 2014-05-11T11:38:33.385808830, 0x00FF00, waveform-burst, 1
2014-05-11T11:39:02.917797088, 2014-05-11T11:39:03.385797088, 0x00FF00, waveform-burst, 1
2014-05-11T11:39:32.917785286, 2014-05-11T11:39:33.385785286, 0x00FF00, waveform-burst, 1
2014-05-11T11:40:02.917873561, 2014-05-11T11:40:03.385873561, 0x00FF00, waveform-burst, 1
2014-05-11T11:40:32.917861819, 2014-05-11T11:40:33.385861819, 0x00FF00, waveform-burst, 1
2014-05-11T11:41:02.917850017, 2014-05-11T11:41:03.385850017, 0x00FF00, waveform-burst, 1
2014-05-11T11:41:32.917838275, 2014-05-11T11:41:33.385838275, 0x00FF00, waveform-burst, 1
2014-05-11T11:42:01.917866885, 2014-05-11T11:42:02.385866885, 0xFF0000, waveform, 0
2014-05-11T11:42:02.917866528, 2014-05-11T11:42:03.385866528, 0x00FF00, waveform-burst, 1
2014-05-11T11:42:32.917854785, 2014-05-11T11:42:33.385854785, 0x00FF00, waveform-burst, 1
2014-05-11T11:43:02.917903006, 2014-05-11T11:43:03.385903006, 0x00FF00, waveform-burst, 1
2014-05-11T11:43:32.917891263, 2014-05-11T11:43:33.385891263, 0x00FF00, waveform-burst, 1
2014-05-11T11:44:02.917919516, 2014-05-11T11:44:03.385919516, 0x00FF00, waveform-burst, 1
2014-05-11T11:44:32.917907714, 2014-05-11T11:44:33.385907714, 0x00FF00, waveform-burst, 1
2014-05-11T11:45:02.917895972, 2014-05-11T11:45:03.385895972, 0x00FF00, waveform-burst, 1
2014-05-11T11:45:32.917944192, 2014-05-11T11:45:33.385944192, 0x00FF00, waveform-burst, 1
2014-05-11T11:46:02.917972445, 2014-05-11T11:46:03.385972445, 0x00FF00, waveform-burst, 1
2014-05-11T11:46:32.917960703, 2014-05-11T11:46:33.385960703, 0x00FF00, waveform-burst, 1
2014-05-11T11:47:02.917948961, 2014-05-11T11:47:03.385948961, 0x00FF00, waveform-burst, 1
2014-05-11T11:47:32.917997181, 2014-05-11T11:47:33.385997181, 0x00FF00, waveform-burst, 1
2014-05-11T11:48:02.917985439, 2014-05-11T11:48:03.385985439, 0x00FF00, waveform-burst, 1
2014-05-11T11:48:32.917973697, 2014-05-11T11:48:33.385973697, 0x00FF00, waveform-burst, 1
2014-05-11T11:49:02.918001890, 2014-05-11T11:49:03.386001890, 0x00FF00, waveform-burst, 1
2014-05-11T11:49:32.918050169, 2014-05-11T11:49:33.386050169, 0x00FF00, waveform-burst, 1
2014-05-11T11:50:02.918038368, 2014-05-11T11:50:03.386038368, 0x00FF00, waveform-burst, 1
2014-05-11T11:50:32.918026626, 2014-05-11T11:50:33.386026626, 0x00FF00, waveform-burst, 1
2014-05-11T11:51:02.918054878, 2014-05-11T11:51:03.386054878, 0x00FF00, waveform-burst, 1
2014-05-11T11:51:32.918043136, 2014-05-11T11:51:33.386043136, 0x00FF00, waveform-burst, 1
2014-05-11T11:52:02.918091356, 2014-05-11T11:52:03.386091356, 0x00FF00, waveform-burst, 1
2014-05-11T11:52:32.918079614, 2014-05-11T11:52:33.386079614, 0x00FF00, waveform-burst, 1
2014-05-11T11:53:02.918107867, 2014-05-11T11:53:03.386107867, 0x00FF00, waveform-burst, 1
2014-05-11T11:53:32.918096065, 2014-05-11T11:53:33.386096065, 0x00FF00, waveform-burst, 1
2014-05-11T11:54:02.918084323, 2014-05-11T11:54:03.386084323, 0x00FF00, waveform-burst, 1
2014-05-11T11:54:32.918172597, 2014-05-11T11:54:33.386172597, 0x00FF00, waveform-burst, 1
2014-05-11T11:55:02.918160796, 2014-05-11T11:55:03.386160796, 0x00FF00, waveform-burst, 1
2014-05-11T11:55:32.918149054, 2014-05-11T11:55:33.386149054, 0x00FF00, waveform-burst, 1
2014-05-11T11:56:02.918137311, 2014-05-11T11:56:03.386137311, 0x00FF00, waveform-burst, 1
2014-05-11T11:56:32.918185532, 2014-05-11T11:56:33.386185532, 0x00FF00, waveform-burst, 1
2014-05-11T11:57:01.918174207, 2014-05-11T11:57:02.386174207, 0xFF0000, waveform, 0
2014-05-11T11:57:02.918173789, 2014-05-11T11:57:03.386173789, 0x00FF00, waveform-burst, 1
2014-05-11T11:57:32.918202042, 2014-05-11T11:57:33.386202042, 0x00FF00, waveform-burst, 1
2014-05-11T11:58:02.918250262, 2014-05-11T11:58:03.386250262, 0x00FF00, waveform-burst, 1
2014-05-11T11:58:32.918238520, 2014-05-11T11:58:33.386238520, 0x00FF00, waveform-burst, 1
2014-05-11T11:59:02.918226778, 2014-05-11T11:59:03.386226778, 0x00FF00, waveform-burst, 1
2014-05-11T11:59:32.918214976, 2014-05-11T11:59:33.386214976, 0x00FF00, waveform-burst, 1
2014-05-11T12:00:02.918243229, 2014-05-11T12:00:03.386243229, 0x00FF00, waveform-burst, 1
2014-05-11T12:00:32.918291509, 2014-05-11T12:00:33.386291509, 0x00FF00, waveform-burst, 1
2014-05-11T12:01:02.918279707, 2014-05-11T12:01:03.386279707, 0x00FF00, waveform-burst, 1
2014-05-11T12:01:32.918307960, 2014-05-11T12:01:33.386307960, 0x00FF00, waveform-burst, 1
2014-05-11T12:02:02.918296217, 2014-05-11T12:02:03.386296217, 0x00FF00, waveform-burst, 1
2014-05-11T12:02:32.918284475, 2014-05-11T12:02:33.386284475, 0x00FF00, waveform-burst, 1
2014-05-11T12:03:02.918272674, 2014-05-11T12:03:03.386272674, 0x00FF00, waveform-burst, 1
2014-05-11T12:03:32.918360948, 2014-05-11T12:03:33.386360948, 0x00FF00, waveform-burst, 1
2014-05-11T12:04:02.918349146, 2014-05-11T12:04:03.386349146, 0x00FF00, waveform-burst, 1
2014-05-11T12:04:32.918337404, 2014-05-11T12:04:33.386337404, 0x00FF00, waveform-burst, 1
2014-05-11T12:05:02.918385684, 2014-05-11T12:05:03.386385684, 0x00FF00, waveform-burst, 1
2014-05-11T12:05:32.918373882, 2014-05-11T12:05:33.386373882, 0x00FF00, waveform-burst, 1
2014-05-11T12:06:02.918362140, 2014-05-11T12:06:03.386362140, 0x00FF00, waveform-burst, 1
2014-05-11T12:06:32.918450415, 2014-05-11T12:06:33.386450415, 0x00FF00, waveform-burst, 1
2014-05-11T12:07:02.918438613, 2014-05-11T12:07:03.386438613, 0x00FF00, waveform-burst, 1
2014-05-11T12:07:32.918426871, 2014-05-11T12:07:33.386426871, 0x00FF00, waveform-burst, 1
2014-05-11T12:08:02.918415129, 2014-05-11T12:08:03.386415129, 0x00FF00, waveform-burst, 1
2014-05-11T12:08:32.918443381, 2014-05-11T12:08:33.386443381, 0x00FF00, waveform-burst, 1
2014-05-11T12:09:02.918431580, 2014-05-11T12:09:03.386431580, 0x00FF00, waveform-burst, 1
2014-05-11T12:09:32.918479859, 2014-05-11T12:09:33.386479859, 0x00FF00, waveform-burst, 1
2014-05-11T12:10:02.918508052, 2014-05-11T12:10:03.386508052, 0x00FF00, waveform-burst, 1
2014-05-11T12:10:32.918496310, 2014-05-11T12:10:33.386496310, 0x00FF00, waveform-burst, 1
2014-05-11T12:11:02.918484568, 2014-05-11T12:11:03.386484568, 0x00FF00, waveform-burst, 1
2014-05-11T12:11:32.918532788, 2014-05-11T12:11:33.386532788, 0x00FF00, waveform-burst, 1
2014-05-11T12:12:01.918561458, 2014-05-11T12:12:02.386561458, 0xFF0000, waveform, 0
2014-05-11T12:12:02.918561041, 2014-05-11T12:12:03.386561041, 0x00FF00, waveform-burst, 1
2014-05-11T12:12:32.918549299, 2014-05-11T12:12:33.386549299, 0x00FF00, waveform-burst, 1
2014-05-11T12:13:02.918597519, 2014-05-11T12:13:03.386597519, 0x00FF00, waveform-burst, 1
2014-05-11T12:13:32.918585777, 2014-05-11T12:13:33.386585777, 0x00FF00, waveform-burst, 1
2014-05-11T12:14:02.918574035, 2014-05-11T12:14:03.386574035, 0x00FF00, waveform-burst, 1
2014-05-11T12:14:32.918602287, 2014-05-11T12:14:33.386602287, 0x00FF00, waveform-burst, 1
2014-05-11T12:15:02.918650507, 2014-05-11T12:15:03.386650507, 0x00FF00, waveform-burst, 1
2014-05-11T12:15:32.918638765, 2014-05-11T12:15:33.386638765, 0x00FF00, waveform-burst, 1
2014-05-11T12:16:02.918626964, 2014-05-11T12:16:03.386626964, 0x00FF00, waveform-burst, 1
2014-05-11T12:16:32.918655216, 2014-05-11T12:16:33.386655216, 0x00FF00, waveform-burst, 1
2014-05-11T12:17:02.918643474, 2014-05-11T12:17:03.386643474, 0x00FF00, waveform-burst, 1
2014-05-11T12:17:32.918631732, 2014-05-11T12:17:33.386631732, 0x00FF00, waveform-burst, 1
2014-05-11T12:18:02.918719947, 2014-05-11T12:18:03.386719947, 0x00FF00, waveform-burst, 1
2014-05-11T12:18:32.918708205, 2014-05-11T12:18:33.386708205, 0x00FF00, waveform-burst, 1
2014-05-11T12:19:02.918696463, 2014-05-11T12:19:03.386696463, 0x00FF00, waveform-burst, 1
2014-05-11T12:19:32.918744683, 2014-05-11T12:19:33.386744683, 0x00FF00, waveform-burst, 1
2014-05-11T12:20:02.918732941, 2014-05-11T12:20:03.386732941, 0x00FF00, waveform-burst, 1
2014-05-11T12:20:32.918721139, 2014-05-11T12:20:33.386721139, 0x00FF00, waveform-burst, 1
2014-05-11T12:21:02.918809413, 2014-05-11T12:21:03.386809413, 0x00FF00, waveform-burst, 1
2014-05-11T12:21:32.918797671, 2014-05-11T12:21:33.386797671, 0x00FF00, waveform-burst, 1
2014-05-11T12:22:02.918785870, 2014-05-11T12:22:03.386785870, 0x00FF00, waveform-burst, 1
2014-05-11T12:22:32.918814122, 2014-05-11T12:22:33.386814122, 0x00FF00, waveform-burst, 1
2014-05-11T12:23:02.918802380, 2014-05-11T12:23:03.386802380, 0x00FF00, waveform-burst, 1
2014-05-11T12:23:32.918850600, 2014-05-11T12:23:33.386850600, 0x00FF00, waveform-burst, 1
2014-05-11T12:24:02.918878853, 2014-05-11T12:24:03.386878853, 0x00FF00, waveform-burst, 1
2014-05-11T12:24:32.918867111, 2014-05-11T12:24:33.386867111, 0x00FF00, waveform-burst, 1
2014-05-11T12:25:02.918915331, 2014-05-11T12:25:03.386915331, 0x00FF00, waveform-burst, 1
2014-05-11T12:25:32.918903589, 2014-05-11T12:25:33.386903589, 0x00FF00, waveform-burst, 1
2014-05-11T12:26:02.918891847, 2014-05-11T12:26:03.386891847, 0x00FF00, waveform-burst, 1
2014-05-11T12:26:32.918920040, 2014-05-11T12:26:33.386920040, 0x00FF00, waveform-burst, 1
2014-05-11T12:41:59.919456720, 2014-05-11T12:42:00.387456720, 0xFF0000, waveform, 0
2014-05-11T12:49:47.919733345, 2014-05-11T12:49:53.887733345, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:49:53.919770956, 2014-05-11T12:49:59.887770956, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:51:41.919888675, 2014-05-11T12:51:47.887888675, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:52:47.919862806, 2014-05-11T12:52:53.887862806, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:53:41.919941604, 2014-05-11T12:53:47.887941604, 0x0000FF, waveform-continuous-burst, 2
2014-05-11T12:54:35.919960439, 2014-05-11T12:54:41.887960439, 0x0000FF, waveform-continuous-burst, 2
