Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-02-06T12:54:28.849827766, 2016-02-06T12:54:34.817827766, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:34.849825799, 2016-02-06T12:54:40.817825799, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:52.849919795, 2016-02-06T12:54:58.817919795, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:54:58.849917769, 2016-02-06T12:55:04.817917769, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:04.849975764, 2016-02-06T12:55:10.817975764, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:10.849913775, 2016-02-06T12:55:16.817913775, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:16.849971771, 2016-02-06T12:55:22.817971771, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:22.850009799, 2016-02-06T12:55:28.818009799, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:28.850007772, 2016-02-06T12:55:34.818007772, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:34.850065767, 2016-02-06T12:55:40.818065767, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:40.850103795, 2016-02-06T12:55:46.818103795, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:55:46.850101768, 2016-02-06T12:55:52.818101768, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:56:16.850191771, 2016-02-06T12:56:22.818191771, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:56:22.850249826, 2016-02-06T12:56:28.818249826, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:16.850431799, 2016-02-06T12:57:22.818431799, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:22.850429832, 2016-02-06T12:57:28.818429832, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:28.850467801, 2016-02-06T12:57:34.818467801, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:34.850525796, 2016-02-06T12:57:40.818525796, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:40.850523829, 2016-02-06T12:57:46.818523829, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:46.850561797, 2016-02-06T12:57:52.818561797, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:52.850559830, 2016-02-06T12:57:58.818559830, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T12:57:58.850557804, 2016-02-06T12:58:04.818557804, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:04:22.852029860, 2016-02-06T13:04:23.320029860, 0xFF0000, waveform, 0
2016-02-06T13:05:40.852303862, 2016-02-06T13:05:46.820303862, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:05:46.852361857, 2016-02-06T13:05:52.820361857, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:05:52.852359831, 2016-02-06T13:05:58.820359831, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:05:58.852397859, 2016-02-06T13:06:04.820397859, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:04.852395892, 2016-02-06T13:06:10.820395892, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:10.852393865, 2016-02-06T13:06:16.820393865, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:16.852451860, 2016-02-06T13:06:22.820451860, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:22.852489888, 2016-02-06T13:06:28.820489888, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:28.852487862, 2016-02-06T13:06:34.820487862, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:34.852545857, 2016-02-06T13:06:40.820545857, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:40.852543890, 2016-02-06T13:06:46.820543890, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:46.852541863, 2016-02-06T13:06:52.820541863, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:52.852579891, 2016-02-06T13:06:58.820579891, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:06:58.852577865, 2016-02-06T13:07:04.820577865, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:07:04.852635860, 2016-02-06T13:07:10.820635860, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:07:10.852673888, 2016-02-06T13:07:16.820673888, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:09:40.853183865, 2016-02-06T13:09:46.821183865, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:09:46.853221893, 2016-02-06T13:09:52.821221893, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:09:52.853279888, 2016-02-06T13:09:58.821279888, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:09:58.853277862, 2016-02-06T13:10:04.821277862, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:15:16.854471921, 2016-02-06T13:15:22.822471921, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:15:22.854509949, 2016-02-06T13:15:28.822509949, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:15:40.854603946, 2016-02-06T13:15:46.822603946, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:15:46.854601919, 2016-02-06T13:15:52.822601919, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:15:52.854659914, 2016-02-06T13:15:58.822659914, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:15:58.854597926, 2016-02-06T13:16:04.822597926, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:04.854655921, 2016-02-06T13:16:10.822655921, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:10.854693949, 2016-02-06T13:16:16.822693949, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:16.854691922, 2016-02-06T13:16:22.822691922, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:22.854749917, 2016-02-06T13:16:28.822749917, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:28.854787945, 2016-02-06T13:16:34.822787945, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:34.854785919, 2016-02-06T13:16:40.822785919, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:40.854783952, 2016-02-06T13:16:46.822783952, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:46.854781925, 2016-02-06T13:16:52.822781925, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:52.854839920, 2016-02-06T13:16:58.822839920, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:16:58.854877948, 2016-02-06T13:17:04.822877948, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:17:04.854875922, 2016-02-06T13:17:10.822875922, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:17:10.854933917, 2016-02-06T13:17:16.822933917, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:17:16.854971945, 2016-02-06T13:17:22.822971945, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:17:22.854929924, 2016-02-06T13:17:28.822929924, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:19:22.855429947, 2016-02-06T13:19:23.323429947, 0xFF0000, waveform, 0
2016-02-06T13:24:28.856588006, 2016-02-06T13:24:34.824588006, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:24:34.856625974, 2016-02-06T13:24:40.824625974, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:24:40.856683969, 2016-02-06T13:24:46.824683969, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:24:46.856621980, 2016-02-06T13:24:52.824621980, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:24:52.856679975, 2016-02-06T13:24:58.824679975, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:24:58.856718003, 2016-02-06T13:25:04.824718003, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:25:28.856808006, 2016-02-06T13:25:34.824808006, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:25:34.856805980, 2016-02-06T13:25:40.824805980, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:25:52.856899976, 2016-02-06T13:25:58.824899976, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:25:58.856957972, 2016-02-06T13:26:04.824957972, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:26:16.856992006, 2016-02-06T13:26:22.824992006, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:26:22.856989979, 2016-02-06T13:26:28.824989979, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:28:04.857416033, 2016-02-06T13:28:10.825416033, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:28:10.857454001, 2016-02-06T13:28:16.825454001, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:28:28.857547998, 2016-02-06T13:28:34.825547998, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:28:34.857506036, 2016-02-06T13:28:40.825506036, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:28:40.857544004, 2016-02-06T13:28:46.825544004, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:28:46.857602000, 2016-02-06T13:28:52.825602000, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:29:16.857692003, 2016-02-06T13:29:22.825692003, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:29:22.857690036, 2016-02-06T13:29:28.825690036, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:34:22.858890056, 2016-02-06T13:34:23.326890056, 0xFF0000, waveform, 0
2016-02-06T13:35:16.859112083, 2016-02-06T13:35:22.827112083, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:35:22.859110057, 2016-02-06T13:35:28.827110057, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:35:28.859168052, 2016-02-06T13:35:34.827168052, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:35:34.859206080, 2016-02-06T13:35:40.827206080, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:35:40.859164059, 2016-02-06T13:35:46.827164059, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:35:46.859202086, 2016-02-06T13:35:52.827202086, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:40:16.860312104, 2016-02-06T13:40:22.828312104, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:40:22.860310077, 2016-02-06T13:40:28.828310077, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:41:16.860552072, 2016-02-06T13:41:22.828552072, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:41:22.860590100, 2016-02-06T13:41:28.828590100, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:41:28.860548079, 2016-02-06T13:41:34.828548079, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:41:34.860586106, 2016-02-06T13:41:40.828586106, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:42:16.860772132, 2016-02-06T13:42:22.828772132, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:42:22.860770106, 2016-02-06T13:42:28.828770106, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:42:28.860828101, 2016-02-06T13:42:34.828828101, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:42:34.860826134, 2016-02-06T13:42:40.828826134, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:43:16.861012101, 2016-02-06T13:43:22.829012101, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:43:22.861010134, 2016-02-06T13:43:28.829010134, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:43:28.861048102, 2016-02-06T13:43:34.829048102, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:43:34.861046135, 2016-02-06T13:43:40.829046135, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T13:49:22.862490177, 2016-02-06T13:49:23.330490177, 0xFF0000, waveform, 0
2016-02-06T14:04:22.866090238, 2016-02-06T14:04:23.334090238, 0xFF0000, waveform, 0
2016-02-06T14:19:22.869690358, 2016-02-06T14:19:23.337690358, 0xFF0000, waveform, 0
2016-02-06T14:34:22.872930467, 2016-02-06T14:34:23.340930467, 0xFF0000, waveform, 0
2016-02-06T14:49:22.876030564, 2016-02-06T14:49:23.344030564, 0xFF0000, waveform, 0
2016-02-06T15:04:22.879030644, 2016-02-06T15:04:23.347030644, 0xFF0000, waveform, 0
2016-02-06T15:19:22.881990730, 2016-02-06T15:19:23.349990730, 0xFF0000, waveform, 0
2016-02-06T15:34:22.884830832, 2016-02-06T15:34:23.352830832, 0xFF0000, waveform, 0
2016-02-06T15:37:28.885468900, 2016-02-06T15:37:34.853468900, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:37:34.885466873, 2016-02-06T15:37:40.853466873, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:37:40.885464906, 2016-02-06T15:37:46.853464906, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:37:46.885522902, 2016-02-06T15:37:52.853522902, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:39:04.885736882, 2016-02-06T15:39:10.853736882, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:39:10.885794878, 2016-02-06T15:39:16.853794878, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:39:16.885792911, 2016-02-06T15:39:22.853792911, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:39:22.885830879, 2016-02-06T15:39:28.853830879, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:49:22.887690961, 2016-02-06T15:49:23.355690961, 0xFF0000, waveform, 0
2016-02-06T15:57:04.889137029, 2016-02-06T15:57:10.857137029, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:57:10.889174997, 2016-02-06T15:57:16.857174997, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:57:28.889228999, 2016-02-06T15:57:34.857228999, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:57:34.889227032, 2016-02-06T15:57:40.857227032, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:58:40.889445006, 2016-02-06T15:58:46.857445006, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:58:46.889503002, 2016-02-06T15:58:52.857503002, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:58:52.889501035, 2016-02-06T15:58:58.857501035, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T15:58:58.889499008, 2016-02-06T15:59:04.857499008, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:04:22.890531063, 2016-02-06T16:04:23.358531063, 0xFF0000, waveform, 0
2016-02-06T16:15:28.892609119, 2016-02-06T16:15:34.860609119, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:15:34.892667114, 2016-02-06T16:15:40.860667114, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:15:52.892701148, 2016-02-06T16:15:58.860701148, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:15:58.892699122, 2016-02-06T16:16:04.860699122, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:19:22.893391132, 2016-02-06T16:19:23.361391132, 0xFF0000, waveform, 0
2016-02-06T16:21:04.893657147, 2016-02-06T16:21:10.861657147, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:21:10.893695175, 2016-02-06T16:21:16.861695175, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:21:16.893753170, 2016-02-06T16:21:22.861753170, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:21:22.893691182, 2016-02-06T16:21:28.861691182, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:31:04.895557224, 2016-02-06T16:31:10.863557224, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:31:10.895595252, 2016-02-06T16:31:16.863595252, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:33:04.895957231, 2016-02-06T16:33:10.863957231, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:33:10.895955264, 2016-02-06T16:33:16.863955264, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:34:22.896191239, 2016-02-06T16:34:23.364191239, 0xFF0000, waveform, 0
2016-02-06T16:39:52.897221326, 2016-02-06T16:39:58.865221326, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:39:58.897219300, 2016-02-06T16:40:04.865219300, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:40:04.897277295, 2016-02-06T16:40:10.865277295, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:40:10.897275328, 2016-02-06T16:40:16.865275328, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:49:22.898991346, 2016-02-06T16:49:23.366991346, 0xFF0000, waveform, 0
2016-02-06T16:52:04.899537384, 2016-02-06T16:52:10.867537384, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:52:10.899535357, 2016-02-06T16:52:16.867535357, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:52:16.899533390, 2016-02-06T16:52:22.867533390, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:52:22.899571359, 2016-02-06T16:52:28.867571359, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:59:40.900925457, 2016-02-06T16:59:46.868925457, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T16:59:46.900983452, 2016-02-06T16:59:52.868983452, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:04:22.901831448, 2016-02-06T17:04:23.369831448, 0xFF0000, waveform, 0
2016-02-06T17:06:40.902285456, 2016-02-06T17:06:46.870285456, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:06:46.902283489, 2016-02-06T17:06:52.870283489, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:07:40.902465462, 2016-02-06T17:07:46.870465462, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:07:46.902523458, 2016-02-06T17:07:52.870523458, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:12:28.903429508, 2016-02-06T17:12:34.871429508, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:12:34.903367519, 2016-02-06T17:12:40.871367519, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:17:52.904421567, 2016-02-06T17:17:58.872421567, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:17:58.904419541, 2016-02-06T17:18:04.872419541, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:19:04.904637575, 2016-02-06T17:19:10.872637575, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:19:10.904635548, 2016-02-06T17:19:16.872635548, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:19:22.904691576, 2016-02-06T17:19:23.372691576, 0xFF0000, waveform, 0
2016-02-06T17:27:28.906269609, 2016-02-06T17:27:34.874269609, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:27:34.906267642, 2016-02-06T17:27:40.874267642, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:31:52.907141625, 2016-02-06T17:31:58.875141625, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:31:58.907079637, 2016-02-06T17:32:04.875079637, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:34:22.907531678, 2016-02-06T17:34:23.375531678, 0xFF0000, waveform, 0
2016-02-06T17:41:04.908857703, 2016-02-06T17:41:10.876857703, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:41:10.908895730, 2016-02-06T17:41:16.876895730, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:47:16.910033762, 2016-02-06T17:47:22.878033762, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:47:22.910071730, 2016-02-06T17:47:28.878071730, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:49:22.910491764, 2016-02-06T17:49:23.378491764, 0xFF0000, waveform, 0
2016-02-06T17:54:16.911433815, 2016-02-06T17:54:22.879433815, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:54:22.911431789, 2016-02-06T17:54:28.879431789, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:54:28.911429822, 2016-02-06T17:54:34.879429822, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T17:54:34.911487817, 2016-02-06T17:54:40.879487817, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:02:04.912937879, 2016-02-06T18:02:10.880937879, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:02:10.912975847, 2016-02-06T18:02:16.880975847, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:02:16.912973880, 2016-02-06T18:02:22.880973880, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:02:22.912971854, 2016-02-06T18:02:28.880971854, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:04:22.913391888, 2016-02-06T18:04:23.381391888, 0xFF0000, waveform, 0
2016-02-06T18:16:04.915697932, 2016-02-06T18:16:10.883697932, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:16:10.915695965, 2016-02-06T18:16:16.883695965, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:16:16.915693938, 2016-02-06T18:16:22.883693938, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:16:22.915751934, 2016-02-06T18:16:28.883751934, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:19:22.916331946, 2016-02-06T18:19:23.384331946, 0xFF0000, waveform, 0
2016-02-06T18:24:28.917330026, 2016-02-06T18:24:34.885330026, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:24:34.917328000, 2016-02-06T18:24:40.885328000, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:24:40.917326033, 2016-02-06T18:24:46.885326033, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:24:46.917384028, 2016-02-06T18:24:52.885384028, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:31:04.918598055, 2016-02-06T18:31:10.886598055, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:31:10.918656051, 2016-02-06T18:31:16.886656051, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:31:16.918654024, 2016-02-06T18:31:22.886654024, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:31:22.918692052, 2016-02-06T18:31:28.886692052, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:34:22.919292092, 2016-02-06T18:34:23.387292092, 0xFF0000, waveform, 0
2016-02-06T18:38:28.920110106, 2016-02-06T18:38:34.888110106, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:38:34.920148074, 2016-02-06T18:38:40.888148074, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:38:40.920106112, 2016-02-06T18:38:46.888106112, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:38:46.920144081, 2016-02-06T18:38:52.888144081, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:48:16.922054171, 2016-02-06T18:48:22.890054171, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:48:22.922052145, 2016-02-06T18:48:28.890052145, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:49:22.922292172, 2016-02-06T18:49:23.390292172, 0xFF0000, waveform, 0
2016-02-06T18:55:52.923562228, 2016-02-06T18:55:58.891562228, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T18:55:58.923600196, 2016-02-06T18:56:04.891600196, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:04:22.925292432, 2016-02-06T19:04:23.393292432, 0xFF0000, waveform, 0
2016-02-06T19:06:04.925598442, 2016-02-06T19:06:10.893598442, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:06:10.925656437, 2016-02-06T19:06:16.893656437, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:06:16.925654411, 2016-02-06T19:06:22.893654411, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:06:22.925692439, 2016-02-06T19:06:28.893692439, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:07:04.925778388, 2016-02-06T19:07:10.893778388, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:07:10.925836384, 2016-02-06T19:07:16.893836384, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:08:40.926146388, 2016-02-06T19:08:46.894146388, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:08:46.926144421, 2016-02-06T19:08:52.894144421, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:19:22.928292274, 2016-02-06T19:19:23.396292274, 0xFF0000, waveform, 0
2016-02-06T19:22:28.928930222, 2016-02-06T19:22:34.896930222, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:22:34.928968250, 2016-02-06T19:22:40.896968250, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:22:40.928966224, 2016-02-06T19:22:46.896966224, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:22:46.929024219, 2016-02-06T19:22:52.897024219, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:32:28.931030094, 2016-02-06T19:32:34.899030094, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:32:34.930968105, 2016-02-06T19:32:40.898968105, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:34:16.931334078, 2016-02-06T19:34:22.899334078, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:34:22.931392073, 2016-02-06T19:34:28.899392073, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:34:22.931392073, 2016-02-06T19:34:23.399392073, 0xFF0000, waveform, 0
2016-02-06T19:40:16.932574033, 2016-02-06T19:40:22.900574033, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:40:22.932612001, 2016-02-06T19:40:28.900612001, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:40:28.932610034, 2016-02-06T19:40:34.900610034, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:40:34.932668030, 2016-02-06T19:40:40.900668030, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:47:52.934121906, 2016-02-06T19:47:58.902121906, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:47:58.934159934, 2016-02-06T19:48:04.902159934, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:49:22.934431910, 2016-02-06T19:49:23.402431910, 0xFF0000, waveform, 0
2016-02-06T19:55:16.935673832, 2016-02-06T19:55:22.903673832, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T19:55:22.935711860, 2016-02-06T19:55:28.903711860, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:03:52.937441766, 2016-02-06T20:03:58.905441766, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:03:58.937439739, 2016-02-06T20:04:04.905439739, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:04:04.937497735, 2016-02-06T20:04:10.905497735, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:04:10.937535762, 2016-02-06T20:04:16.905535762, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:04:22.937531709, 2016-02-06T20:04:23.405531709, 0xFF0000, waveform, 0
2016-02-06T20:14:16.939633607, 2016-02-06T20:14:22.907633607, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:14:22.939631640, 2016-02-06T20:14:28.907631640, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:14:28.939629614, 2016-02-06T20:14:34.907629614, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:14:34.939687609, 2016-02-06T20:14:40.907687609, 0x0000FF, waveform-continuous-burst, 2
2016-02-06T20:18:40.940545558, 2016-02-06T20:18:46.908545558, 0x0000FF, waveform-continuous-burst, 2
