Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-05-28T05:23:04.164192974, 2015-05-28T05:23:10.132192974, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:28:58.165166914, 2015-05-28T05:29:04.133166914, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:29:04.165104746, 2015-05-28T05:29:10.133104746, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:31:52.165604889, 2015-05-28T05:31:52.633604889, 0xFF0000, waveform, 0
2015-05-28T05:34:58.166078686, 2015-05-28T05:35:04.134078686, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:35:04.166076540, 2015-05-28T05:35:10.134076540, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:40:58.167010426, 2015-05-28T05:41:04.135010426, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:41:04.167008280, 2015-05-28T05:41:10.135008280, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:46:52.167924344, 2015-05-28T05:46:52.635924344, 0xFF0000, waveform, 0
2015-05-28T05:46:58.167982220, 2015-05-28T05:47:04.135982220, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:47:04.167920053, 2015-05-28T05:47:10.135920053, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:52:58.168893992, 2015-05-28T05:53:04.136893992, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:53:04.168891847, 2015-05-28T05:53:10.136891847, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:58:58.169825732, 2015-05-28T05:59:04.137825732, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T05:59:04.169863641, 2015-05-28T05:59:10.137863641, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T06:01:52.170263767, 2015-05-28T06:01:52.638263767, 0xFF0000, waveform, 0
2015-05-28T06:04:58.170737504, 2015-05-28T06:05:04.138737504, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T06:05:04.170795381, 2015-05-28T06:05:10.138795381, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T06:10:58.171669304, 2015-05-28T06:11:04.139669304, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T06:11:04.171707153, 2015-05-28T06:11:10.139707153, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T06:16:52.172583222, 2015-05-28T06:16:52.640583222, 0xFF0000, waveform, 0
2015-05-28T06:31:52.174922645, 2015-05-28T06:31:52.642922645, 0xFF0000, waveform, 0
2015-05-28T06:46:52.177202045, 2015-05-28T06:46:52.645202045, 0xFF0000, waveform, 0
2015-05-28T07:01:52.179481506, 2015-05-28T07:01:52.647481506, 0xFF0000, waveform, 0
2015-05-28T07:16:52.181760907, 2015-05-28T07:16:52.649760907, 0xFF0000, waveform, 0
2015-05-28T07:31:52.183980345, 2015-05-28T07:31:52.651980345, 0xFF0000, waveform, 0
2015-05-28T07:46:52.186259746, 2015-05-28T07:46:52.654259746, 0xFF0000, waveform, 0
2015-05-28T08:01:52.188699185, 2015-05-28T08:01:52.656699185, 0xFF0000, waveform, 0
2015-05-28T08:16:52.191318631, 2015-05-28T08:16:52.659318631, 0xFF0000, waveform, 0
2015-05-28T08:31:52.194058060, 2015-05-28T08:31:52.662058060, 0xFF0000, waveform, 0
2015-05-28T08:46:52.196837484, 2015-05-28T08:46:52.664837484, 0xFF0000, waveform, 0
2015-05-28T09:01:52.199616909, 2015-05-28T09:01:52.667616909, 0xFF0000, waveform, 0
2015-05-28T09:18:30.702752530, 2015-05-28T09:18:31.170752530, 0x00FF00, waveform-burst, 1
2015-05-28T09:19:03.702880799, 2015-05-28T09:19:04.170880799, 0x00FF00, waveform-burst, 1
2015-05-28T09:19:36.702969014, 2015-05-28T09:19:37.170969014, 0x00FF00, waveform-burst, 1
2015-05-28T09:20:09.703057289, 2015-05-28T09:20:10.171057289, 0x00FF00, waveform-burst, 1
2015-05-28T09:20:42.203145682, 2015-05-28T09:20:42.671145682, 0x00FF00, waveform-burst, 1
2015-05-28T09:21:14.703294098, 2015-05-28T09:21:15.171294098, 0x00FF00, waveform-burst, 1
2015-05-28T09:21:47.703382372, 2015-05-28T09:21:48.171382372, 0x00FF00, waveform-burst, 1
2015-05-28T09:22:20.703470587, 2015-05-28T09:22:21.171470587, 0x00FF00, waveform-burst, 1
2015-05-28T09:22:53.703598856, 2015-05-28T09:22:54.171598856, 0x00FF00, waveform-burst, 1
2015-05-28T09:23:26.203687250, 2015-05-28T09:23:26.671687250, 0x00FF00, waveform-burst, 1
2015-05-28T09:23:59.203775525, 2015-05-28T09:23:59.671775525, 0x00FF00, waveform-burst, 1
2015-05-28T09:24:31.703923940, 2015-05-28T09:24:32.171923940, 0x00FF00, waveform-burst, 1
2015-05-28T09:25:05.204011976, 2015-05-28T09:25:05.672011976, 0x00FF00, waveform-burst, 1
2015-05-28T09:25:37.704100430, 2015-05-28T09:25:38.172100430, 0x00FF00, waveform-burst, 1
2015-05-28T09:26:10.704228639, 2015-05-28T09:26:11.172228639, 0x00FF00, waveform-burst, 1
2015-05-28T09:26:43.204317092, 2015-05-28T09:26:43.672317092, 0x00FF00, waveform-burst, 1
2015-05-28T09:27:15.204405665, 2015-05-28T09:27:15.672405665, 0x00FF00, waveform-burst, 1
2015-05-28T09:27:48.704493761, 2015-05-28T09:27:49.172493761, 0x00FF00, waveform-burst, 1
2015-05-28T09:28:21.704641997, 2015-05-28T09:28:22.172641997, 0x00FF00, waveform-burst, 1
2015-05-28T09:28:54.204730391, 2015-05-28T09:28:54.672730391, 0x00FF00, waveform-burst, 1
2015-05-28T09:29:26.704818844, 2015-05-28T09:29:27.172818844, 0x00FF00, waveform-burst, 1
2015-05-28T09:29:59.704947054, 2015-05-28T09:30:00.172947054, 0x00FF00, waveform-burst, 1
2015-05-28T09:30:22.205007851, 2015-05-28T09:30:22.673007851, 0xFF0000, waveform, 0
2015-05-28T09:30:32.705035328, 2015-05-28T09:30:33.173035328, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:05.705123543, 2015-05-28T09:31:06.173123543, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:28.705215334, 2015-05-28T09:31:29.173215334, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:29.205215156, 2015-05-28T09:31:29.673215156, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:29.705214977, 2015-05-28T09:31:30.173214977, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:30.205214798, 2015-05-28T09:31:30.673214798, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:30.705274641, 2015-05-28T09:31:31.173274641, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:31.205274462, 2015-05-28T09:31:31.673274462, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:31.705274283, 2015-05-28T09:31:32.173274283, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:32.205214083, 2015-05-28T09:31:32.673214083, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:32.705213904, 2015-05-28T09:31:33.173213904, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:33.205213725, 2015-05-28T09:31:33.673213725, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:34.205213367, 2015-05-28T09:31:34.673213367, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:34.705213189, 2015-05-28T09:31:35.173213189, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:35.205213010, 2015-05-28T09:31:35.673213010, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:35.705212891, 2015-05-28T09:31:36.173212891, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:36.205212712, 2015-05-28T09:31:36.673212712, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:36.705212533, 2015-05-28T09:31:37.173212533, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:37.205212354, 2015-05-28T09:31:37.673212354, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:38.205211997, 2015-05-28T09:31:38.673211997, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:38.705271780, 2015-05-28T09:31:39.173271780, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:39.205271601, 2015-05-28T09:31:39.673271601, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:39.705271422, 2015-05-28T09:31:40.173271422, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:40.205271244, 2015-05-28T09:31:40.673271244, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:40.705271065, 2015-05-28T09:31:41.173271065, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:41.205270886, 2015-05-28T09:31:41.673270886, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:42.205270528, 2015-05-28T09:31:42.673270528, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:42.705270349, 2015-05-28T09:31:43.173270349, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:43.205270171, 2015-05-28T09:31:43.673270171, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:43.705269992, 2015-05-28T09:31:44.173269992, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:44.205269813, 2015-05-28T09:31:44.673269813, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:44.705269634, 2015-05-28T09:31:45.173269634, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:45.205269455, 2015-05-28T09:31:45.673269455, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:46.205269098, 2015-05-28T09:31:46.673269098, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:46.705308914, 2015-05-28T09:31:47.173308914, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:47.205308735, 2015-05-28T09:31:47.673308735, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:47.705308616, 2015-05-28T09:31:48.173308616, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:48.205308437, 2015-05-28T09:31:48.673308437, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:48.705268204, 2015-05-28T09:31:49.173268204, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:49.205268025, 2015-05-28T09:31:49.673268025, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:50.205267667, 2015-05-28T09:31:50.673267667, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:50.705267488, 2015-05-28T09:31:51.173267488, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:51.205267310, 2015-05-28T09:31:51.673267310, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:51.705267190, 2015-05-28T09:31:52.173267190, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:52.205267012, 2015-05-28T09:31:52.673267012, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:52.705266833, 2015-05-28T09:31:53.173266833, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:53.205266654, 2015-05-28T09:31:53.673266654, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:54.205306291, 2015-05-28T09:31:54.673306291, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:54.705306112, 2015-05-28T09:31:55.173306112, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:55.205305933, 2015-05-28T09:31:55.673305933, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:55.705305755, 2015-05-28T09:31:56.173305755, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:56.205305576, 2015-05-28T09:31:56.673305576, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:56.705305397, 2015-05-28T09:31:57.173305397, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:57.205305218, 2015-05-28T09:31:57.673305218, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:58.205304861, 2015-05-28T09:31:58.673304861, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:58.705304682, 2015-05-28T09:31:59.173304682, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:59.205304503, 2015-05-28T09:31:59.673304503, 0x00FF00, waveform-burst, 1
2015-05-28T09:31:59.705304324, 2015-05-28T09:32:00.173304324, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:00.205304145, 2015-05-28T09:32:00.673304145, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:00.705303966, 2015-05-28T09:32:01.173303966, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:01.205303788, 2015-05-28T09:32:01.673303788, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:02.205363392, 2015-05-28T09:32:02.673363392, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:02.705363214, 2015-05-28T09:32:03.173363214, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:03.205363035, 2015-05-28T09:32:03.673363035, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:03.705362915, 2015-05-28T09:32:04.173362915, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:04.205362737, 2015-05-28T09:32:04.673362737, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:04.705362558, 2015-05-28T09:32:05.173362558, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:05.205302357, 2015-05-28T09:32:05.673302357, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:06.205302000, 2015-05-28T09:32:06.673302000, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:06.705301821, 2015-05-28T09:32:07.173301821, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:07.205301642, 2015-05-28T09:32:07.673301642, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:07.705301463, 2015-05-28T09:32:08.173301463, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:08.205301284, 2015-05-28T09:32:08.673301284, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:08.705361127, 2015-05-28T09:32:09.173361127, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:09.205360949, 2015-05-28T09:32:09.673360949, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:10.205360591, 2015-05-28T09:32:10.673360591, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:10.705360412, 2015-05-28T09:32:11.173360412, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:11.205360233, 2015-05-28T09:32:11.673360233, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:11.705360054, 2015-05-28T09:32:12.173360054, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:12.205359876, 2015-05-28T09:32:12.673359876, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:12.705359697, 2015-05-28T09:32:13.173359697, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:13.205359518, 2015-05-28T09:32:13.673359518, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:14.205359160, 2015-05-28T09:32:14.673359160, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:14.705358982, 2015-05-28T09:32:15.173358982, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:15.205358803, 2015-05-28T09:32:15.673358803, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:15.705358624, 2015-05-28T09:32:16.173358624, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:16.205358445, 2015-05-28T09:32:16.673358445, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:16.705398261, 2015-05-28T09:32:17.173398261, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:17.205398082, 2015-05-28T09:32:17.673398082, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:18.205397725, 2015-05-28T09:32:18.673397725, 0x00FF00, waveform-burst, 1
2015-05-28T09:32:50.705486118, 2015-05-28T09:32:51.173486118, 0x00FF00, waveform-burst, 1
2015-05-28T09:33:23.705574393, 2015-05-28T09:33:24.173574393, 0x00FF00, waveform-burst, 1
2015-05-28T09:33:56.705722630, 2015-05-28T09:33:57.173722630, 0x00FF00, waveform-burst, 1
2015-05-28T09:34:29.705810844, 2015-05-28T09:34:30.173810844, 0x00FF00, waveform-burst, 1
2015-05-28T09:35:02.205899298, 2015-05-28T09:35:02.673899298, 0x00FF00, waveform-burst, 1
2015-05-28T09:35:35.206027507, 2015-05-28T09:35:35.674027507, 0x00FF00, waveform-burst, 1
2015-05-28T09:36:07.706115961, 2015-05-28T09:36:08.174115961, 0x00FF00, waveform-burst, 1
2015-05-28T09:36:41.206203997, 2015-05-28T09:36:41.674203997, 0x00FF00, waveform-burst, 1
2015-05-28T09:37:13.706352412, 2015-05-28T09:37:14.174352412, 0x00FF00, waveform-burst, 1
2015-05-28T09:37:46.706440687, 2015-05-28T09:37:47.174440687, 0x00FF00, waveform-burst, 1
2015-05-28T09:38:19.206529080, 2015-05-28T09:38:19.674529080, 0x00FF00, waveform-burst, 1
2015-05-28T09:38:51.206617712, 2015-05-28T09:38:51.674617712, 0x00FF00, waveform-burst, 1
2015-05-28T09:39:24.706745743, 2015-05-28T09:39:25.174745743, 0x00FF00, waveform-burst, 1
2015-05-28T09:39:57.706834018, 2015-05-28T09:39:58.174834018, 0x00FF00, waveform-burst, 1
2015-05-28T09:40:30.206922411, 2015-05-28T09:40:30.674922411, 0x00FF00, waveform-burst, 1
2015-05-28T09:41:02.707070827, 2015-05-28T09:41:03.175070827, 0x00FF00, waveform-burst, 1
2015-05-28T09:41:35.707159101, 2015-05-28T09:41:36.175159101, 0x00FF00, waveform-burst, 1
2015-05-28T09:42:08.707247316, 2015-05-28T09:42:09.175247316, 0x00FF00, waveform-burst, 1
2015-05-28T09:42:41.707375586, 2015-05-28T09:42:42.175375586, 0x00FF00, waveform-burst, 1
2015-05-28T09:43:14.207463979, 2015-05-28T09:43:14.675463979, 0x00FF00, waveform-burst, 1
2015-05-28T09:43:47.207552254, 2015-05-28T09:43:47.675552254, 0x00FF00, waveform-burst, 1
2015-05-28T09:44:19.707640647, 2015-05-28T09:44:20.175640647, 0x00FF00, waveform-burst, 1
2015-05-28T09:44:53.207788705, 2015-05-28T09:44:53.675788705, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:22.207887232, 2015-05-28T09:45:22.675887232, 0xFF0000, waveform, 0
2015-05-28T09:45:25.707877159, 2015-05-28T09:45:26.175877159, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:48.707908987, 2015-05-28T09:45:49.175908987, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:49.207908809, 2015-05-28T09:45:49.675908809, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:49.707908630, 2015-05-28T09:45:50.175908630, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:50.207908451, 2015-05-28T09:45:50.675908451, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:50.707908272, 2015-05-28T09:45:51.175908272, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:51.207908093, 2015-05-28T09:45:51.675908093, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:51.707967877, 2015-05-28T09:45:52.175967877, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:52.207967698, 2015-05-28T09:45:52.675967698, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:52.707967519, 2015-05-28T09:45:53.175967519, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:53.207967340, 2015-05-28T09:45:53.675967340, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:54.207966983, 2015-05-28T09:45:54.675966983, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:54.707966804, 2015-05-28T09:45:55.175966804, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:55.207966625, 2015-05-28T09:45:55.675966625, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:55.707966446, 2015-05-28T09:45:56.175966446, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:56.207966268, 2015-05-28T09:45:56.675966268, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:56.707966089, 2015-05-28T09:45:57.175966089, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:57.207965910, 2015-05-28T09:45:57.675965910, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:58.207965552, 2015-05-28T09:45:58.675965552, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:58.707965373, 2015-05-28T09:45:59.175965373, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:59.207965195, 2015-05-28T09:45:59.675965195, 0x00FF00, waveform-burst, 1
2015-05-28T09:45:59.708005070, 2015-05-28T09:46:00.176005070, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:00.208004891, 2015-05-28T09:46:00.676004891, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:00.708004713, 2015-05-28T09:46:01.176004713, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:01.208004534, 2015-05-28T09:46:01.676004534, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:02.207964181, 2015-05-28T09:46:02.675964181, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:02.707964003, 2015-05-28T09:46:03.175964003, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:03.207963824, 2015-05-28T09:46:03.675963824, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:03.707963645, 2015-05-28T09:46:04.175963645, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:04.207963466, 2015-05-28T09:46:04.675963466, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:04.707963287, 2015-05-28T09:46:05.175963287, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:05.207963109, 2015-05-28T09:46:05.675963109, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:06.207962751, 2015-05-28T09:46:06.675962751, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:06.708002567, 2015-05-28T09:46:07.176002567, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:07.208002388, 2015-05-28T09:46:07.676002388, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:07.708002209, 2015-05-28T09:46:08.176002209, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:08.208002030, 2015-05-28T09:46:08.676002030, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:08.708001852, 2015-05-28T09:46:09.176001852, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:09.208001673, 2015-05-28T09:46:09.676001673, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:10.208001315, 2015-05-28T09:46:10.676001315, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:10.708001136, 2015-05-28T09:46:11.176001136, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:11.208000957, 2015-05-28T09:46:11.676000957, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:11.708000779, 2015-05-28T09:46:12.176000779, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:12.208000600, 2015-05-28T09:46:12.676000600, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:12.708000421, 2015-05-28T09:46:13.176000421, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:13.208000242, 2015-05-28T09:46:13.676000242, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:14.207999885, 2015-05-28T09:46:14.675999885, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:14.708059728, 2015-05-28T09:46:15.176059728, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:15.208059549, 2015-05-28T09:46:15.676059549, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:15.708059370, 2015-05-28T09:46:16.176059370, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:16.208059191, 2015-05-28T09:46:16.676059191, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:16.708059012, 2015-05-28T09:46:17.176059012, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:17.208058834, 2015-05-28T09:46:17.676058834, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:18.207998454, 2015-05-28T09:46:18.675998454, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:18.707998275, 2015-05-28T09:46:19.175998275, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:19.207998096, 2015-05-28T09:46:19.675998096, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:19.707997918, 2015-05-28T09:46:20.175997918, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:20.207997739, 2015-05-28T09:46:20.675997739, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:20.707997560, 2015-05-28T09:46:21.175997560, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:21.207997381, 2015-05-28T09:46:21.675997381, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:22.207997024, 2015-05-28T09:46:22.675997024, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:22.708056867, 2015-05-28T09:46:23.176056867, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:23.208056688, 2015-05-28T09:46:23.676056688, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:23.708056509, 2015-05-28T09:46:24.176056509, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:24.208056330, 2015-05-28T09:46:24.676056330, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:24.708056151, 2015-05-28T09:46:25.176056151, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:25.208055973, 2015-05-28T09:46:25.676055973, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:26.208055615, 2015-05-28T09:46:26.676055615, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:26.708055436, 2015-05-28T09:46:27.176055436, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:27.208055257, 2015-05-28T09:46:27.676055257, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:27.708055078, 2015-05-28T09:46:28.176055078, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:28.208054900, 2015-05-28T09:46:28.676054900, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:28.708054721, 2015-05-28T09:46:29.176054721, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:29.208054542, 2015-05-28T09:46:29.676054542, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:30.208094179, 2015-05-28T09:46:30.676094179, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:30.708094000, 2015-05-28T09:46:31.176094000, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:31.208093822, 2015-05-28T09:46:31.676093822, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:31.708093643, 2015-05-28T09:46:32.176093643, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:32.208093464, 2015-05-28T09:46:32.676093464, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:32.708093285, 2015-05-28T09:46:33.176093285, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:33.208093106, 2015-05-28T09:46:33.676093106, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:34.208092749, 2015-05-28T09:46:34.676092749, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:34.708052575, 2015-05-28T09:46:35.176052575, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:35.208052396, 2015-05-28T09:46:35.676052396, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:35.708052217, 2015-05-28T09:46:36.176052217, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:36.208052039, 2015-05-28T09:46:36.676052039, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:36.708051860, 2015-05-28T09:46:37.176051860, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:37.208051681, 2015-05-28T09:46:37.676051681, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:38.208091318, 2015-05-28T09:46:38.676091318, 0x00FF00, waveform-burst, 1
2015-05-28T09:46:52.208095192, 2015-05-28T09:46:58.176095192, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T09:52:46.209269106, 2015-05-28T09:52:52.177269106, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T09:52:52.209266960, 2015-05-28T09:52:58.177266960, 0x0000FF, waveform-continuous-burst, 2
2015-05-28T09:58:46.210400879, 2015-05-28T09:58:52.178400879, 0x0000FF, waveform-continuous-burst, 2
